Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
01/04/2010,6102845000003,Drayton Group Ltd,Mercedes Benz,Hindlip Lane,Worcester,No Value,No Value,WR3 8SA,262500,O,No Value,NO VALUE,CG3,CAR SHOWROOM AND PREMISES,No Value,No Value,No,No
01/12/2016,610068500015A,Drayton Group Ltd,Unit 15a Blackpole East,Worcester,No Value,No Value,No Value,WR3 8SG,45000,O,No Value,INDUSTRIAL,IF3,Workshop and Premises,No Value,No Value,No,No
09/09/2019,6104530000012,Dreams Ltd,Unit C,Pheasant Street,Worcester,No Value,No Value,WR1 2DZ,54500,O,No Value,NO VALUE,CS10,RETAIL WAREHOUSE AND PREMISES,No Value,No Value,No,No
02/02/2015,6100874000008,Drinkstop Plus Ltd,Unit 6,Brindley Road,Worcester,No Value,No Value,WR4 9FB,14500,V,No Value,3 MONTHS,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6205675000000,Driver & Vehicle Standards Agency,Driving Test Centre,Shire Business Park,Stanier Road,Worcester,No Value,WR4 0BZ,18000,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/11/2019,6104360005903,Droitwich Motor Factors Ltd,Ground Floor,59 Ombersley Road,Worcester,No Value,No Value,WR3 7BS,7900,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
08/03/2022,6104944000027,Drp Amigo�s Ltd,Unit 16,Reindeer Court,Worcester,No Value,No Value,WR1 2DS,11750,V,44628,LISTED,CR,RESTAURANT AND PREMISES,No Value,No Value,No,No
01/04/2010,6100151000402,No Value,4 Albany Terrace,Worcester,No Value,No Value,No Value,WR1 3DU,35500,O,No Value,LISTED,MH,SURGERY AND PREMISES,No Value,No Value,No,No
01/04/2010,6105500000005,No Value,Spring Gardens Medical Practice,Spring Gardens,Worcester,No Value,No Value,WR1 2BS,25000,O,No Value,NO VALUE,MH,SURGERY AND PREMISES,No Value,No Value,No,No
01/04/2010,6100453002900,No Value,29 Barbourne Road,Worcester,No Value,No Value,No Value,WR1 1RU,37500,O,No Value,LISTED,MH,SURGERY AND PREMISES,No Value,No Value,No,No
03/03/2014,6100930000299,No Value,St Johns House Medical Centre,299 Bromyard Road,Worcester,No Value,No Value,WR2 5FB,63500,O,No Value,NO VALUE,MH,SURGERY AND PREMISES,No Value,No Value,No,No
01/04/2010,6105633000007,No Value,St Peters Surgery,Unit 5 St Peters Drive,Worcester,No Value,No Value,WR5 3TA,6800,O,No Value,NO VALUE,MH,SURGERY AND PREMISES,No Value,No Value,No,No
01/04/2010,6104190003701,No Value,St Martins Gate Surgery,Turnpike House Medical Centre,37 Newtown Road,Worcester,No Value,WR5 1HG,79500,O,No Value,NO VALUE,MH,SURGERY AND PREMISES,No Value,No Value,No,No
01/04/2010,6104190003700,No Value,Haresfield Surgery,Turnpike House Medical Centre,37 Newtown Road,Worcester,No Value,WR5 1HG,89500,O,No Value,NO VALUE,MH,SURGERY AND PREMISES,No Value,No Value,No,No
27/04/2021,6100685500046,Dts Property Facilities Ltd,Unit 62,Blackpole Trading Estate West,Worcester,No Value,No Value,WR3 8TJ,255000,V,44806,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
22/09/2019,6101221010000,Ducati Manchester Ltd T/A Ducati Worcester,Ducati,Castle Street,Worcester,No Value,No Value,WR1 3AD,47000,O,No Value,NO VALUE,CS7,Showroom and Premises,No Value,No Value,Yes,No
01/10/2015,6103820000900,Duffy Regan Ltd  T/A Duffy Regan & Co,Ground Floor,9 Malvern Road,Worcester,No Value,No Value,WR2 4LE,5600,O,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6105310000130,Duncan Fearnley Cricket Sales Ltd ,Unit 10 - 10a,Station Yard,Sherriff Street,Worcester,No Value,WR4 9AB,34500,O,No Value,NO VALUE,CW,WAREHOUSE AND PREMISES,No Value,No Value,Yes,No
01/04/2010,6100681000126,Dunelm Soft Furnishings Ltd,Unit C,Elgar Retail Park,Blackpole Road,Worcester,No Value,WR3 8HP,347500,O,No Value,NO VALUE,CS10,RETAIL WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/10/2020,6100241001100,Duxfortis Ltd T/A Shakeeys,11 Angel Street,Worcester,No Value,No Value,No Value,WR1 3QT,18500,O,No Value,NO VALUE,CR,RESTAURANT AND PREMISES,No Value,No Value,Yes,No
05/01/2015,6104740001600,Dyball Associates Ltd,2nd Floor,Independence House,16 Queen Street,Worcester,No Value,WR1 2PL,7300,V,43759,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
02/09/2019,6103174100051,Dyball Associates Ltd,First And Second Floors,Attwood House,John Comyn Drive,Worcester,No Value,WR3 7NS,93500,O,No Value,NO VALUE,CO,Offices and Premises,No Value,No Value,No,No
16/04/2014,6106260000055,Dynamometer World Ltd,Unit 15,Three Springs Trading Estate,Worcester,No Value,No Value,WR5 1BW,10750,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6105210000004,Dyson Perrins Museum Trust ,Dyson Perrins Museum,Severn Street,Worcester,No Value,No Value,WR1 2NE,49000,O,No Value,NO VALUE,EM1,MUSEUM AND PREMISES,Charitable Relief 80%,Charitable,No,No
23/11/2018,6100440000801,No Value,8 Bank Street,Worcester,No Value,No Value,No Value,WR1 2EW,4550,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/01/2022,6101010000700,E A Carter Investments Ltd,5 Buck Street,Worcester,No Value,No Value,No Value,WR2 5LL,2600,O,No Value,NO VALUE,CH1,Self Catering Holiday Unit and Premises,No Value,No Value,No,No
16/07/2018,6100460000000,E&c Leisure Ltd,Goodrest Inn,Barker Street,Worcester,No Value,No Value,WR3 8NP,12000,O,No Value,NO VALUE,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6101860000006,Easy Autocentres Limited,Hpq T/A Easy Autocentres,Droitwich Road,Worcester,No Value,No Value,WR3 7JF,15500,O,No Value,NO VALUE,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,No Value,No Value,Yes,No
19/03/2021,6100453003105,Eat Greek Ltd,31c Barbourne Road,Worcester,No Value,No Value,No Value,WR1 1SA,4250,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
01/04/2010,6100685500051,Eaton Timber Solutions Ltd,Unit 67b,Blackpole Trading Estate West,Worcester,No Value,No Value,WR3 8TJ,55000,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
06/12/2013,6104370000010,Ecotec Services Ltd,Ecotec Services,Orchard Street,Worcester,No Value,No Value,WR5 3DW,22500,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
13/07/2020,6101221000606,Ecoteric Ltd,First Floor Office 6-6a At,1 Castle Street,Worcester,No Value,No Value,WR1 3AA,1950,O,No Value,NO VALUE,CO,Offices and Premises,No Value,No Value,No,Yes
01/08/2017,6101300010001,No Value,3 Car Parking Spaces With,14 Charles Street,Worcester,No Value,No Value,WR1 2AQ,750,O,No Value,NO VALUE,CP1,Car Parking Spaces,No Value,No Value,No,No
01/04/2010,6101015000011,Edgeley Ltd T/A Joseph Wood Builders,Unit 7,Buckholt Drive,Worcester,No Value,No Value,WR4 9ND,4450,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,Yes
15/02/2017,6103930570400,Edmundson Electrical Ltd,Unit 24,Great Western Business Park,Mckenzie Way,Tolladine Road Worcester,No Value,WR4 9GN,18750,O,No Value,NO VALUE,IF3,WORKSHOP,No Value,No Value,No,No
26/06/2018,6107507900890,Edmundson Electrical Ltd,Units 8-9,Hornhill Road,Worcester,No Value,No Value,WR4 0SX,87000,O,No Value,INDUSTRIAL,CW,Warehouse and Premises,No Value,No Value,No,No
01/04/2010,6102790006300,Ee Limited,63 High Street,Worcester,No Value,No Value,No Value,WR1 2EH,38750,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6100685500098,Egglaroy Ltd,Unit 87a,Blackpole Trading Estate West,Worcester,No Value,No Value,WR3 8TJ,34250,O,No Value,INDUSTRIAL,CW,Warehouse & Premises,No Value,No Value,Yes,No
02/09/2019,6103820000024,Ego Restaurants Holdings Ltd,Manor Farm,Malvern Road,Worcester,No Value,No Value,WR2 4BS,91000,O,No Value,NO VALUE,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,Yes,No
07/05/2019,6101860100002,Ei Group Plc,The Raven Inn,Droitwich Road,Worcester,No Value,No Value,WR3 7SR,62500,V,43592,NO VALUE,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,No,No
23/06/2017,6105346000076,El Diablo Distribution Ltd,Unit 3,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,9600,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,Yes
06/07/2020,6100685100009,El Diablo Juices Limited,Unit 9,Blackpole Enterprise Centre,Blackpole East,Worcester,No Value,WR3 8SG,8200,O,No Value,INDUSTRIAL,CW3,Store and Premises,No Value,No Value,No,Yes
01/04/2010,6101750000100,Elbury Park Motors Limited,1 Derwent Close,Worcester,No Value,No Value,No Value,WR4 9TY,17500,O,No Value,NO VALUE,IF3,WORKSHOP AND PREMISES,No Value,No Value,Yes,No
18/10/2012,6106410000068,Electraspec Ltd,1 New Venture Enterprise Centre,Venture Business Park,Park Boulevard,Worcester,No Value,WR2 4GD,10500,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6100685000110,Elliot Hall Enamels Ltd,Unit F1a,Blackpole East,Worcester,No Value,No Value,WR3 8SG,1075,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,Yes
06/09/2010,6100890004000,Ellis Campbell & Co Limited,40 Broad Street,Worcester,No Value,No Value,No Value,WR1 3LR,8400,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6105570008500,Elmbury Developments Limited,85 St Johns,Worcester,No Value,No Value,No Value,WR2 5AG,8000,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/01/2019,6100890002902,Elmgate Ltd,Basement At,29 Broad Street,Worcester,No Value,No Value,WR1 3NH,1475,V,43466,LISTED,CW3,Store and Premises,No Value,No Value,No,No
10/10/2013,6104944000005,Embrace (Cheltenham) Ltd,Unit 23,Reindeer Court,Worcester,No Value,No Value,WR1 2DS,8200,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
31/05/2022,6106380007500,Emj Properties (Worcester) Ltd,Unit 9 At,75 Waterworks Road,Worcester,No Value,No Value,WR1 3EZ,930,V,44712,MINIMUM RV,IF3,WORKSHOP,No Value,No Value,No,No
13/11/2020,6102280005200,No Value,52 Friar Street,Worcester,No Value,No Value,No Value,WR1 2NA,4550,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
12/10/2021,6101720000102,Empire 94 Ltd,Ground Floor,1 Deansway,Worcester,No Value,No Value,WR1 2JD,5900,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6102280003300,Emporio Clothing Limited,33 Friar Street,Worcester,No Value,No Value,No Value,WR1 2NA,18500,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
17/03/2022,610653500003B,Endoperfection Ltd,1st Flr Unit 3,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,23500,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2016,6100830002302,Energetics Electricity Limited,Independent Distribution Network,Operator,Bransford Road,Worcester,No Value,WR2 4EW,990,O,No Value,NO VALUE,NX,Independent Distribution Network Operator,No Value,No Value,No,No
01/04/2018,6100940010000,Energetics Electricity Ltd,Independent Distribution,Networks Operator,Bronsil Close,Worcester,No Value,WR5 2NH,710,O,No Value,NO VALUE,NX,independent Distribution Network Operator,No Value,No Value,No,No
01/04/2017,6100830002303,Energetics Gas Ltd,Independent Gas Transporter,Bransford Road,Worcester,No Value,No Value,WR2 4QA,1575,O,No Value,NO VALUE,CX,Independent Gas Transporter,No Value,No Value,No,No
01/04/2018,6100940010001,Energetics Gas Ltd,Independent Gas Transporter,Bronsil Close,Worcester,No Value,No Value,WR5 2NH,1350,O,No Value,NO VALUE,CX,Independent Gas Transporter,No Value,No Value,No,No
01/10/2021,6100681000156,Engineering 365 Resourcing Ltd,Room 11b,Blackpole Business Centre,Blackpole Road,Worcester,No Value,WR4 8SQ,6200,O,No Value,NO VALUE,CO,OFFICE AND PREMISES,No Value,No Value,No,Yes
21/12/2017,6101340000026,Enterprise Driver Recruitment Ltd,Unit 6a,Checketts Lane Industrial Estate,Checketts Lane,Worcester,No Value,WR3 7JW,9400,O,No Value,INDUSTRIAL,IF3,OFFICE,No Value,No Value,No,No
04/05/2010,6101190001200,Enterprise Rent-A-Car Uk Limited,12 Carden Street,Worcester,No Value,No Value,No Value,WR1 2AT,16000,O,No Value,INDUSTRIAL,IF,FACTORY AND PREMISES,No Value,No Value,Yes,No
01/01/2021,6100510501000,Enterprise Retirement Living (Worcester) Ltd,3 The Stables,Battenhall Avenue,Worcester,No Value,No Value,WR5 2JF,7400,O,No Value,NO VALUE,CX,Showhome & Premises,No Value,No Value,No,No
13/07/2022,6106410000074,Epg Logistics (uk) Ltd,10 New Venture Enterprise Centre,Venture Business Park,Park Boulevard,Worcester,No Value,WR2 4GD,4900,O,No Value,INDUSTRIAL,IF3,Workshop and Premises,No Value,No Value,No,Yes
29/04/2022,6104944000140,Epic Bars (Worcester) Ltd,Alexanders,New Street,Worcester,No Value,No Value,WR1 2DL,55000,O,No Value,NO VALUE,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,Yes,No
01/02/2020,6106080005802,No Value,58 The Tything,Worcester,No Value,No Value,No Value,WR1 1JT,12500,V,43862,LISTED,CS,OFFICES AND PREMISES,No Value,No Value,No,No
09/02/2021,6100681000102,Equity Assets Limited,Unit A5,Worcester Trading Estate,Blackpole Road,Worcester,No Value,WR3 8HR,41750,V,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
28/07/2011,6106260000022,Erik Wood Production Ltd,Unit 4d,Three Springs Trading Estate,Vincent Road,Worcester,No Value,WR5 1BW,3600,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6100685500056,Ermin Plant Ltd,Unit 72a,Blackpole Trading Estate West,Worcester,No Value,No Value,WR3 8TJ,22750,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,Yes,No
01/04/2016,6107503400000,Esp Electricity Limited,Independent Distribution,Network Operator,Oak View Way,Worcester,No Value,WR2 5FH,670,O,No Value,NO VALUE,NX,Independent distribution network operator,No Value,No Value,No,No
01/04/2015,6102497000101,Esp Electricity Ltd,Independent Distribution,Network Operator,Gregorys Bank,Worcester,No Value,WR3 8AQ,720,O,No Value,NO VALUE,NX,Independent Distribution Network Operator,No Value,No Value,No,No
31/03/2021,6105280000003, C/O Harrison Clark Rickerbys,1a Shaw Mews,Shaw Street,Worcester,No Value,No Value,WR1 3QQ,10250,V,31/03/2021,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/07/2013,6106300000025,Ethosenergy (Gbr) Ltd,Unit 3,Berkeley Business Park,Wainwright Road,Worcester,No Value,WR4 9FA,105000,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
13/08/2012,6103930500005,Euro Car Parts Ltd,Unit 1,Great Western Business Park,Mckenzie Way,Worcester,No Value,WR4 9GN,26250,O,No Value,INDUSTRIAL,CW,Warehouse and Premises,No Value,No Value,No,No
01/04/2010,6105310000135,Eurocell Building Plastics Ltd,Unit 20,Countrywide Trading Estate,Sherriff Street,Worcester,No Value,WR4 9AB,15000,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
15/09/2016,6101299003300,Eurochange Limited,33 Chapel Walk,Worcester,No Value,No Value,No Value,WR1 3LD,14750,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
01/04/2010,6100922000016,Europcar Group Uk Limited,National Car Rental,Cathedral Service Station,Bromwich Road,Worcester,No Value,WR2 4AA,18750,O,No Value,NO VALUE,CX,OFFICES AND PREMISES,No Value,No Value,No,No
31/10/2015,6106050000042,Eurotube (2005) Ltd T/A Global Tube Fabrications,Unit 3,Trow Way,Worcester,No Value,No Value,WR5 3BX,68000,V,31/10/2015,INDUSTRIAL,IF3,Workshop and Premises,No Value,No Value,No,No
01/04/2016,6100930000003,Evenoak Services (Worcester) Ltd,Unit 1a Everoak Estate,Bromyard Road,Worcester,No Value,No Value,WR2 5HN,36000,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,Yes,No
01/02/2022,6105570000100,Evergreen Commodities Limited,1 St Johns,Worcester,No Value,No Value,No Value,WR2 5AE,9200,O,No Value,LISTED,CX,FUNERAL PARLOUR AND PREMISES,No Value,No Value,No,No
01/04/2010,6105570007175,Everseal Limited,71 -75 St Johns,Worcester,No Value,No Value,No Value,WR2 5AG,11500,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
00/01/1900,',Everseal Limited,No Value,No Value,No Value,No Value,No Value,No Value,0,0,No Value,NO VALUE,0,No Value,No Value,No Value,No,No
01/04/2010,6105390000700,Everseal Limited,The Old Factory At,7 Skinner Road,Worcester,No Value,No Value,WR2 4JB,7100,V,43910,PROHIBITED BY LAW,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
22/12/2021,6101190001404,Everseal Limited,Ground Floor,14 Carden Street,Worcester,No Value,No Value,WR1 2AX,33250,O,No Value,NO VALUE,CS7,SHOWROOM AND PREMISES,No Value,No Value,Yes,No
01/04/2010,6104356000000,Everything Everywhere Limited,Telecommunication Column,Adj. Ambrose Close,Oldbury Road,Worcester,No Value,WR2 6JU,4300,V,41080,TELECOMMUNICATIONS,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
01/04/2010,6100681000033,Everything Everywhere Ltd,Telecommunication Hereditament,Midlands Electricity Board,Blackpole Road,Worcester,No Value,WR4 9ST,12250,O,No Value,NO VALUE,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
01/04/2010,6100922000020,Everything Everywhere Ltd,Telecommunication Column,Adj Severn Trent,Bromwich Road,Worcester,No Value,WR2 4BN,4300,V,41080,TELECOMMUNICATIONS,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
01/04/2010,6102630000001,Everything Everywhere Ltd,Orange Site Her 7010,Hallow Road,Worcester,No Value,No Value,WR2 6BX,4300,O,No Value,NO VALUE,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
01/04/2010,6105179000000,Everything Everywhere Ltd,Telecommunications Mast,Adj School Bank,Claines Lane,Worcester,No Value,WR3 7SS,7200,V,43398,TELECOMMUNICATIONS,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
01/04/2010,6104190000032,Everything Everywhere Ltd,Orange Site Her 700002,Opp Ripon Road,Newtown Road,Worcester,No Value,WR5 1HN,5800,V,41425,LAND,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
01/04/2010,6100830000031,Everything Everywhere Ltd,Orange Site Her0206,Adj Unit 7,Bransford Road Ind. Est.,Bransford Road Worcester,No Value,WR2 4EU,6400,O,No Value,NO VALUE,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
01/07/2017,6100701009202,Evolve Home Services Ltd,Suite 1 At,92 Blakefield Road,Worcester,No Value,No Value,WR2 5DP,1775,O,No Value,NO VALUE,CO,Office and Premises,No Value,No Value,No,Yes
15/03/2022,6106080004300,Excellent Pizza & Kebab Ltd,43 The Tything,Worcester,No Value,No Value,No Value,WR1 1JT,9600,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
09/12/2013,6100685000079,Exhaust Tyre & Batteries (Worcester) Ltd,Unit 15b,Blackpole East,Worcester,No Value,No Value,WR3 8SG,315000,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/04/2010,6102140000033,Exhaust Tyres & Batteries (Worcester) Ltd,Exhaust Tyres And Batteries,Farrier Street,Worcester,No Value,No Value,WR1 3BH,11000,O,No Value,INDUSTRIAL,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,No Value,No Value,No,No
17/03/2014,610298000090A,Exhaust Tyres & Batteries (Worcester) Ltd ,Unit A At,9 Hylton Road,Worcester,No Value,No Value,WR5 3EY,82500,O,No Value,NO VALUE,CG1,Vehicle Repair Workshop & Premises,No Value,No Value,Yes,No
06/03/2017,6105570000151,Exors Of,Unit 6a,King Charles Place,St Johns,Worcester,No Value,WR2 5AJ,3950,V,30/09/2021,DECEASED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/01/2013,6102241006301,No Value,1st Floor Front,63 Foregate Street,Worcester,No Value,No Value,WR1 1DX,6500,V,40269,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/11/2020,6102241006621,No Value,1st Floor Rear & 2nd Floor Rear,66 Foregate Street,Worcester,No Value,No Value,WR1 1DX,5900,V,01/11/2020,LISTED,CO,Offices and Premises,No Value,No Value,No,No
16/05/2018,6100890003100,No Value,31 Broad Street,Worcester,No Value,No Value,No Value,WR1 3NH,14750,V,44215,DECEASED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6100453004200,No Value,Barbourne Private Hotel,42 Barbourne Road,Worcester,No Value,No Value,WR1 1HU,4100,V,14/12/2019,DECEASED,CH2,GUEST HOUSE AND PREMISES,No Value,No Value,No,No
01/04/2010,6100453004400,No Value,Homeleigh Guest House,44 Barbourne Road,Worcester,No Value,No Value,WR1 1HU,4400,V,43813,DECEASED,CH2,GUEST HOUSE AND PREMISES,No Value,No Value,No,No
05/09/2017,6103700001310,Expertan Ltd,13 Lowesmoor,Worcester,No Value,No Value,No Value,WR1 2RS,9800,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
19/10/2018,6100685500131,Exsel Design And Intergration Ltd,Units 67d-67e,Blackpole Trading Estate West,Worcester,No Value,No Value,WR3 8TJ,108000,O,No Value,NO VALUE,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
10/03/2020,6100685001001,E-Zec Medical Transport Services Ltd,Units M2 - M3,Blackpole East,Worcester,No Value,No Value,WR3 8SG,26250,O,No Value,INDUSTRIAL,IF3,Workshop and Premises,No Value,No Value,No,No
16/08/2021,6200243000005,F & A Convenience Stores Ltd,Unit 5,Ankerage Green,Worcester,No Value,No Value,WR4 0DZ,28250,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
18/12/2015,6106080001052,F A Humberstone & Partners (Agency) Ltd,Car Space For 2nd Flr,10 The Tythng,Worcester,No Value,No Value,WR1 1HD,250,O,No Value,NO VALUE,CO,Office car space and Premises,No Value,No Value,No,No
18/12/2015,6106080001051,F A Humberstones & Partners (Agency) Ltd,2nd Floor 10 The Tything,Worcester,No Value,No Value,No Value,WR1 1HD,7500,O,No Value,NO VALUE,CO,Office and Premises,No Value,No Value,No,Yes
01/04/2010,6104146003900,No Value,39 New Street,Worcester,No Value,No Value,No Value,WR1 2DL,11500,O,No Value,NO VALUE,CS3,HAIRDRESSING SALON AND PREMISES,No Value,No Value,No,Yes
15/11/2014,6100685500091,F J R Engineering Limited,Unit 65b,Blackpole Trading Estate West,Worcester,No Value,No Value,WR3 8TJ,6800,O,No Value,INDUSTRIAL,IF3,Workshop and Premises,No Value,No Value,No,Yes
01/04/2019,6104146003100,F R Monkhouse Ltd,31 New Street,Worcester,No Value,No Value,No Value,WR1 2DL,18750,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
10/05/2022,6100241000704,F Wor Ltd,7-9 Angel Street,Worcester,No Value,No Value,No Value,WR1 3QT,20250,O,No Value,NO VALUE,CS2,BETTING SHOP AND PREMISES,No Value,No Value,No,No
01/05/2018,6106080004200,Fairbright Property Services Ltd T/A Dream Doors Hereford &,42 The Tything,Worcester,No Value,No Value,No Value,WR1 1JT,6800,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,610086000000G,Fairfield Day Nursery Ltd,Nursery At The Fairfield Centre,Carnforth Drive,Worcester,No Value,No Value,WR4 9HG,13250,O,No Value,NO VALUE,EN1,DAY NURSERY AND PREMISES,No Value,No Value,No,Yes
27/09/2016,6104580000600,Faithful Brewing Company Ltd,The Winning Post,6 Pope Iron Road,Worcester,No Value,No Value,WR1 3HB,7600,O,No Value,NO VALUE,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,No,Yes
28/07/2022,6101299000500,Faithful Foods Ltd,5 Chapel Walk,Worcester,No Value,No Value,No Value,WR1 3LD,43500,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
25/10/2016,6104356015700,No Value,157 Oldbury Road,Worcester,No Value,No Value,No Value,WR2 6AN,2950,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
00/01/1900,',Farefield Properties Ltd,No Value,No Value,No Value,No Value,No Value,No Value,0,0,No Value,NO VALUE,0,No Value,No Value,No Value,No,No
06/05/2022,6102320000007,Farmfoods Ltd,Unit 7,Shrub Hill Retail Park,George Street,Worcester,No Value,WR1 2DD,215000,O,No Value,NO VALUE,CS10,RETAIL WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/10/2021,6100685100002,Farmost Precision Engineering Ltd,Unit 2,Blackpole Enterprise Centre,Blackpole East,Worcester,No Value,WR3 8SG,5500,O,No Value,INDUSTRIAL,CW3,Store and Premises,No Value,No Value,No,Yes
01/04/2010,6102200000900,Farriers Arms Ltd,Farriers Arms Inn,9 Fish Street,Worcester,No Value,No Value,WR1 2HN,17400,O,No Value,LISTED,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,Yes,No
01/04/2010,6102790009603,Fat Face Ltd,96 High Street,Worcester,No Value,No Value,No Value,WR1 2HL,48250,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2017,6105346000510,Fata Automation Limited,5th Floor Right,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EE,13250,O,No Value,NO VALUE,CO,Offices and Premises,No Value,No Value,No,Yes
01/04/2021,6102790002900,Fatlip Ltd,29 High Street,Worcester,No Value,No Value,No Value,WR1 2QL,57500,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
01/04/2020,6105570004103,Fetta Di Pizza Ltd,41 St Johns,Worcester,No Value,No Value,No Value,WR2 5AG,10250,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
22/09/2017,6105142000700,Financial Advice Centre Ltd,7 Sansome Place,Worcester,No Value,No Value,No Value,WR1 1UG,14750,O,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,Yes
