Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
01/04/2010,6106535000000,St Richard's Hospice Foundation,St Richard's Hospice,Wildwood Drive,Worcester,No Value,No Value,WR5 2QT,223000,O,No Value,NO VALUE,MH3,HOSPICE AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2015,6105991010000,St Swithun's Institute Charity,Office Front,St Swithuns Institute,The Trinity,Worcester,No Value,WR1 2PN,2500,O,No Value,NO VALUE,CO,Office,Charitable Relief 80%,Charitable,No,No
01/04/2015,6105991010001,St Swithun's Institute Charity,Office Middle,St Swithuns Institute,The Trinity,Worcester,No Value,WR1 2PN,2600,O,No Value,NO VALUE,CO,Office,Charitable Relief 80%,Charitable,No,No
01/04/2015,6105991010002,St Swithun's Institute Charity,Office Rear St Swithuns Institute,The Trinity,Worcester,No Value,No Value,WR1 2PN,2650,O,No Value,NO VALUE,CO,Office,Charitable Relief 80%,Charitable,No,No
01/04/2015,6105991010003,St Swithun's Institute Charity,1st Flr Office,St Swithuns Institute,The Trinity,Worcester,No Value,WR1 2PN,181,O,No Value,NO VALUE,CO,Office,Charitable Relief 80%,Charitable,No,No
01/04/2010,6106690014800,St. John Ambulance,148 Wylds Lane,Worcester,No Value,No Value,No Value,WR5 1DN,19500,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6100240000002,The Angel Centre (Worcester)ltd,The Angel Centre,Angel Place,Worcester,No Value,No Value,WR1 3QN,17000,O,No Value,LISTED,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/08/2017,6101201500000,The Black Pear Trust,The Fairfield Community Primary Scl,Carnforth Drive,Worcester,No Value,No Value,WR4 9HG,51000,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6103950001800,The Blue Cross (D&b) Company Ltd The Blue Cross,18 Mealcheapen Street,Worcester,No Value,No Value,No Value,WR1 2DQ,19500,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
20/06/2018,6105210010005,The Bransford Trust,Henry Sandon Hall Site A,Porcelain Works,Severn Street,Worcester,No Value,WR1 2NE,13250,O,No Value,NO VALUE,LC3,Hall and Premises,Charitable Relief 80%,No Value,Yes,No
17/11/2015,6100685000032,The Duckworth Trust T/A Worcestershire Resource Exchange,Unit F9,Blackpole East,Blackpole Road,Worcester,No Value,WR3 8SG,13750,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6106380000011,The Duckworth Worcs Trust,The Old Pump House,Waterworks Road,Worcester,No Value,No Value,WR1 3EZ,20250,O,No Value,NO VALUE,CO,Offices And Premises,Charitable Relief 80%,Charitable,No,No
01/04/2010,6101720001800,The Elgar School Of Music Ltd,The Elgar School Of Music,18-20 Deansway,Worcester,No Value,No Value,WR1 2ES,17500,O,No Value,NO VALUE,EP,SCHOOL AND PREMISES,Charitable Relief 80%,Charitable,No,No
02/03/2020,6105142000346,The Eveson Charitable Trust,Pt 3 Sansome Place,Worcester,No Value,No Value,No Value,WR1 1UG,8900,O,No Value,NO VALUE,CO,Offices and Premises,Charitable Relief 80%,Charitable,No,No
23/11/2010,6106260000048,The Jalalabad Association,Units 7-7a,Three Springs Trading Estate,Vincent Road,Worcester,No Value,WR5 1BW,13750,O,No Value,NO VALUE,EX,EDUCATIONAL & RELIGIOUS CENTRE,Charitable Relief 80%,Charitable,No,No
01/04/2010,6105393000002,The Kings School,Kings School,Slingpool Walk,Worcester,No Value,No Value,WR2 4EL,21000,O,No Value,NO VALUE,LS,SPORTS GROUND AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6101470000000,The Kings School,Kings School,College Green,Worcester,No Value,No Value,WR1 2LH,472500,O,No Value,NO VALUE,EP,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6104050003501,The Kings School,Pre Prep Department,St Albans & Kings School,35 Mill Street,Worcester,No Value,WR1 2NH,27750,O,No Value,NO VALUE,EP,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2015,6103700010002,The Redeemed Christian Church Of God (Cra Worcester),Ground Floor & Basement,Vesta Tilley Centre,Lowesmoor,Worcester,No Value,WR1 2RS,18000,O,No Value,NO VALUE,CO,Offices and Premises,Charitable Relief 80%,Charitable,No,No
01/04/2015,6103700010003,The Redeemed Christian Church Of God (Cra Worcester),3 Parking Spaces With Gnd Floor,& Basement,Vesta Tilley Centre,Lowesmoor Worcester,No Value,WR1 2RS,750,O,No Value,NO VALUE,CP1,Car Parking Spaces,Charitable Relief 80%,No Value,No,No
01/04/2015,6103700010004,The Redeemed Christian Church Of God (Cra Worcester),1 Parking Space With,Ground Floor & Basement,Vesta Tilley Centre,Lowesmoor Worcester,No Value,WR1 2RS,250,O,No Value,NO VALUE,CP1,Car Parking Space,Charitable Relief 80%,No Value,No,No
01/10/2014,6102781000015,The Rivers C Of E Multi Academy Trust T/A St Clements C Of E,St Clements Church Of England,Primary School,Henwick Road,Worcester,No Value,WR2 5NR,44750,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/09/2019,6103640022717,The Royal Life Saving Society,Generator Store,227 London Road,Worcester,No Value,No Value,WR5 2JG,820,O,No Value,INDUSTRIAL,CW3,Store and Premises,Charitable Relief 80%,No Value,No,No
31/01/2022,6101415000005,The Salvation Army,Unit 5,St Martins Quarter,Worcester,No Value,No Value,WR1 2JA,58000,O,No Value,NO VALUE,CS7,SHOWROOM AND PREMISES,Charitable Relief 80%,No Value,No,No
01/09/2017,6200243000004,The Village Trust,Lyppard Grange Primary School,Ankerage Green,Worcester,No Value,No Value,WR4 0DZ,84500,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
07/09/2010,6104840000133,The Worcestershire Mason Library And Museum Trust,Worcestershire Provincial Library &,Museum Trust At The Masonic Hall,Rainbow Hill,Worcester,No Value,WR3 8LX,6500,O,No Value,NO VALUE,EM1,Museum and Premises,Charitable Relief 80%,Charitable,No,No
01/04/2010,6104610000025,Trustees Of City Of Worcester Gymnastics Club,Former Edens Premises,Portland Street,Worcester,No Value,No Value,WR1 2NL,31000,O,No Value,INDUSTRIAL,LX,GYMNASIUM & PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6100621000006,Tudor Grange Academy Worcester Trust,Tudor Grange Academy,Bilford Road,Worcester,No Value,No Value,WR3 8HN,377500,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6101860000023,Tudor Grange Academy Worcester Trust,Perdiswell Sports Pavilion,Droitwich Road,Worcester,No Value,No Value,WR3 8DX,4750,O,No Value,NO VALUE,LS,SPORTS GROUND AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2021,6100621000008,Tudor Grange Primary Academy Perdiswell,Perdiswell Primary School,Bilford Road,Worcester,No Value,No Value,WR3 8QA,67500,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6105721000000,University College Of Worcester,Playing Fields,Stephenson Terrace,Worcester,No Value,No Value,WR1 3EA,2100,O,No Value,NO VALUE,LS,SPORTS GROUND AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6100512000000,University College Worcester,University College Worcester,Sports Ground,Battenhall Road,Worcester,No Value,WR5 2BJ,2550,O,No Value,NO VALUE,LS,SPORTS GROUND,Charitable Relief 80%,No Value,No,No
01/04/2010,6102075000000,University College Worcester,University College Worcester,Sports Ground,Evendine Close,Worcester,No Value,WR5 2DB,1975,O,No Value,NO VALUE,LS,SPORTS GROUND AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6102980000021,University College Worcester,University Of Worcester,Hylton Road Trading Estate,Hylton Road,Worcester,No Value,WR2 5JS,29500,O,No Value,CAHRITABLE,EU,UNIVERSITY AND PREMISES,Charitable Relief 80%,No Value,No,No
12/09/2011,6102980000052,University College Worcester,Riverside At Worcester University,Hylton Road,Worcester,No Value,No Value,WR2 5JN,417500,O,No Value,NO VALUE,EU,UNIVERSITY AND PREMISES,Charitable Relief 80%,No Value,No,No
04/07/2012,6102780500010,University Of Worcester,University College Worcester,Henwick Grove,Worcester,No Value,No Value,WR2 6AJ,845000,O,No Value,NO VALUE,EU,University and Premises,Charitable Relief 80%,No Value,No,No
07/09/2010,6103040000040,University Of Worcester,University Of Worcester City Campus,Infirmary Walk,Worcester,No Value,No Value,WR1 3AS,137000,O,No Value,NO VALUE,EU,UNIVERSITY AND PREMISES,Charitable Relief 80%,No Value,No,No
01/03/2011,6103040000011,University Of Worcester,6 Netherton Court,Infirmary Walk,Worcester,No Value,No Value,WR1 3AU,5000,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2015,6102140010000,University Of Worcester,The Jenny Lind Building,Farrier Street,Worcester,No Value,No Value,WR1 3BB,292500,O,No Value,NO VALUE,CO,Offices and Premises,Charitable Relief 80%,No Value,No,No
01/10/2019,6100362000507,Victim Support,1st Floor,2 The Avenue,The Cross,Worcester,No Value,WR1 3QA,2850,O,No Value,LISTED,CO,Offices and Premises,Charitable Relief 80%,No Value,No,No
01/04/2010,6106080000104,Victim Support Herefordshire & Worcestershire ,Ground Floor,Anbrian House,1 The Tything,Worcester,No Value,WR1 1HD,10500,O,No Value,LISTED,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/12/2015,6105480000005,Wealden Leisure Ltd T/A Freedom Leisure,Nunnery Wood Sports Centre,Spetchley Road,Worcester,No Value,No Value,WR5 2NL,145000,O,No Value,NO VALUE,LC2,LEISURE CENTRE AND PREMISES,Charitable Relief 80%,No Value,No,No
01/12/2015,6103820000047,Wealden Leisure Ltd T/A Freedom Leisure,St Johns Sports Centre,Malvern Road,Worcester,No Value,No Value,WR2 4LE,151000,O,No Value,NO VALUE,LC2,LEISURE CENTRE AND PREMISES,Charitable Relief 80%,No Value,No,No
01/12/2015,6100621000003,Wealden Leisure Ltd T/A Freedom Leisure,Perdiswell Sports Centre,Bilford Road,Worcester,No Value,No Value,WR3 8DX,500000,O,No Value,NO VALUE,LI,SPORTS CENTRE AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6101860000012,West Midlands R.f.c.a,Cadet Centre (Atc),Perdiswell,Droitwich Road,Worcester,No Value,WR3 7JU,2600,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6102840000000,West Midlands R.f.c.a,Cadet Centre (Acf),Himbleton Road,Worcester,No Value,No Value,WR2 6BB,1075,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,No Value,No,No
28/03/2017,6103660000100,No Value,1 Loves Grove,Worcester,No Value,No Value,No Value,WR1 3BU,18750,O,No Value,LISTED,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2012,6103700001317,Worc Housing & Bens.adv.cntr.ltd,13a-B Lowesmoor,Worcester,No Value,No Value,No Value,WR1 2RS,31500,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2020,6103700001316,Worcester Cab & Whabac,13c Lowesmoor,Worcester,No Value,No Value,No Value,WR1 2RS,7800,O,No Value,NO VALUE,CO,MEETING ROOMS AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6103045000100,Worcester Citizens Advice Bureau,1 Inglethorpe Court,Worcester,No Value,No Value,No Value,WR1 1DG,5500,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6102910001101,Worcester Citizens Advice Bureau,11a The Hopmarket,Worcester,No Value,No Value,No Value,WR1 1DL,24250,O,No Value,LISTED,CS,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6103045000200,Worcester Citizens Advice Bureau,2 Inglethorpe Court,Worcester,No Value,No Value,No Value,WR1 1DG,4450,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6106410000019,Worcester Citizens Swimming Bath Assoc.,Worc Citizens Swimming Assoc,Weir Lane,Worcester,No Value,No Value,WR2 4AY,32750,O,No Value,NO VALUE,LS6,SWIMMING POOL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6101620000004,Worcester Community Housing Ltd,Car Park,Cranham Drive,Worcester,No Value,No Value,WR4 9PA,2275,O,No Value,NO VALUE,CP,CAR PARK AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6102520005500,Worcester Community Trust,55 Gresham Road,Worcester,No Value,No Value,No Value,WR2 5QS,1675,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6105060000000,Worcester Community Trust,The Tolly Centre,Rowan Avenue,Worcester,No Value,No Value,WR4 9QW,13500,O,No Value,NO VALUE,LC,COMMUNITY CENTRE AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6102520000000,Worcester Community Trust,The Green Centre,Gresham Road,Worcester,No Value,No Value,WR2 5QS,13750,O,No Value,NO VALUE,LC,COMMUNITY CENTRE AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6104040000017,Worcester Community Trust,The City Centre Community Centre,Midland Road,Worcester,No Value,No Value,WR5 1DS,26250,O,No Value,NO VALUE,LC,COMMUNITY CENTRE AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6101180000000,Worcester Community Trust,Ronkswood Community Centre,Canterbury Road,Worcester,No Value,No Value,WR5 1PJ,11250,O,No Value,NO VALUE,LC,COMMUNITY CENTRE & PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6105250000000,Worcester Community Trust,Warndon Community Centre,Shap Drive,Worcester,No Value,No Value,WR4 9NX,29500,O,No Value,NO VALUE,LC,COMMUNITY CENTRE AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2011,6100290000001,Worcester Community Trust,King George V Community Centre,Ash Avenue,Worcester,No Value,No Value,WR4 9TL,16750,O,No Value,NO VALUE,LC,COMMUNITY CENTRE AND PREMISES,Charitable Relief 80%,Charitable,No,No
13/11/2015,6102520004101,Worcester Community Trust,Unit 6 Gresham Road,Worcester,No Value,No Value,No Value,WR2 5QR,6600,O,No Value,NO VALUE,CS,community centre and premises,Charitable Relief 80%,Charitable,No,No
08/08/2013,6102240000100,Worcester Consolidated Municiple Charities,Kateryn Heywood House,Berkeley Court,The Foregate,Worcester,No Value,WR1 3QG,9500,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
26/04/2021,6103704000047,Worcester Dbf Ltd,Unit 16,Lowesmoor Wharf,Worcester,No Value,No Value,WR1 2RS,34750,O,No Value,NO VALUE,CO,Offices and Premises,Charitable Relief 80%,Charitable,No,No
01/04/2010,6102280004200,Worcester Heritage And Amenity Trust Ltd,42 Friar Street,Worcester,No Value,No Value,No Value,WR1 2NA,17750,O,No Value,LISTED,EM1,MUSEUM AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/06/2012,6105990000600,Worcester Live Charitable Trust,6 Trinity Street,Worcester,No Value,No Value,No Value,WR1 2PW,5100,O,No Value,LISTED,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6104071000004,Worcester Live Ltd,Swan Theatre,The Moors,Worcester,No Value,No Value,WR1 3EF,20400,O,No Value,NO VALUE,LT3,THEATRE AND PREMISES,Charitable Relief 80%,Charitable,No,No
23/12/2016,6101720000070,Worcester Live Ltd,The Countess Of Huntingdons Hall,Deansway,Worcester,No Value,No Value,WR1 2ES,23000,O,No Value,NO VALUE,LX,Concert Hall and Premises,Charitable Relief 80%,Charitable,No,No
01/04/2010,6105820000007,Worcester Muslim Welfare Ass'n,Muslim Welfare Association,Tallow Hill,Worcester,No Value,No Value,WR5 1JU,11000,O,No Value,NO VALUE,EX,EDUCATION CENTRE,Charitable Relief 80%,Charitable,No,No
01/04/2010,6101860100008,Worcester Muslim Welfare Assoc,Worcester Muslim Association,Droitwich Road,Worcester,No Value,No Value,WR3 7LG,99,O,No Value,NO VALUE,MC,CEMETERY AND PREMISES,Charitable Relief 80%,No Value,No,No
16/06/2014,6105680020000,Worcester Muslim Welfare Assoc,Worcester Muslim Welfare Assoc,At Unity House,Stanley Road,Worcester,No Value,WR5 1BE,3400,O,No Value,NO VALUE,LC,COMMUNITY CENTRE AND PREMISES,Charitable Relief 80%,Charitable,No,No
30/03/2018,6105680010000,Worcester Muslim Welfare Assoc,Stars,At Unity House,Stanley Road,Worcester,No Value,WR5 1BE,16000,O,No Value,CAHRITABLE,LC,COMMUNITY CENTRE AND PREMISES,Charitable Relief 80%,No Value,Yes,No
01/04/2010,6104240000001,Worcester Operatic & Dramatic So,St Mary's Hall,Northfield Street,Worcester,No Value,No Value,WR1 1NS,11250,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6103362000000,Worcester Royal Grammar School,St Oswalds Playing Field,Lansdowne Road,Worcester,No Value,No Value,WR1 1QD,2550,O,No Value,NO VALUE,LS,SPORTS GROUND AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6102220000000,Worcester Royal Grammar School,Worcester Royal Grammar School,Flag Meadow Walk,Worcester,No Value,No Value,WR1 1QU,11000,O,No Value,NO VALUE,LS,SPORTS GROUND AND PREMISES,Charitable Relief 80%,No Value,No,No
01/12/2013,6105142001001,Worcester Samaritans,10 Sansome Place,Worcester,No Value,No Value,No Value,WR1 1UA,7700,O,No Value,CAHRITABLE,CO,Offices and Premises,Charitable Relief 80%,Charitable,No,No
01/04/2010,6104611000001,Worcester Sea Cadets,Worcester Unit Sea Cadet Corps,Portland Walk,Worcester,No Value,No Value,WR1 2NR,5400,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6106027000300,Worcester Snoezelen ,Therapy Centre,3 Turnpike Close,Worcester,No Value,No Value,WR2 6AB,22500,O,No Value,NO VALUE,MH,THERAPY CENTRE,Charitable Relief 80%,Charitable,No,No
01/04/2010,6106690001100,Worcester Talking Newspaper,11 Wylds Lane,Worcester,No Value,No Value,No Value,WR5 1DA,12000,O,No Value,NO VALUE,CO,RECORDING STUDIO & PREMISES,Charitable Relief 80%,Charitable,No,No
04/05/2017,6101340000012,Worcester Wheels,Unit 4,Checketts Lane Industrial Estate,Checketts Lane,Worcester,No Value,WR3 7JW,12500,O,No Value,NO VALUE,IF3,WORKSHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6102781000003,Worcester Y M C A,Resources Centre,Y M C A,Henwick Road,Worcester,No Value,WR2 5NS,6800,O,No Value,NO VALUE,CO,TRAINING CENTRE,Charitable Relief 80%,Charitable,No,No
20/01/2014,6105145000220,Worcestershire Association  For The Blind,Sight Concern,At 2 Sansome Walk,Worcester,No Value,No Value,WR1 1LH,47250,O,No Value,NO VALUE,CO,RESOURCE CENTRE AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6100830000017,Worcestershire County Council,Our Lady Queen Of Peace R C Sch,Bransford Road,Worcester,No Value,No Value,WR2 4EN,39750,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6105560000010,Worcestershire County Council,St Georges Church Of England,Primary School,St Georges Lane North,Worcester,No Value,WR1 1RD,29750,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6101350000003,Worcestershire County Council,St Josephs Roman Catholic,Primary School,Chedworth Drive,Worcester,No Value,WR4 9AG,76000,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6105921000000,Worcestershire County Council,St Georges Roman Catholic,Primary School,Thorneloe Walk,Worcester,No Value,WR1 3JY,34500,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
