Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV077061,Service Contracts, 14/10/2021,394.00
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV077073,Service Contracts, 14/10/2021,309.00
Worcester City Council,Logic Fire and Security Ltd,Techforge,WV077368,Service Contracts Comsequential Work, 14/10/2021,250.00
Worcester City Council,Logic Fire and Security Ltd,Techforge,WV077833,Contract Works and Services, 28/10/2021,"4,990.60"
Worcester City Council,Logic Fire and Security Ltd,Techforge,WV077834,Contract Works and Services, 28/10/2021,873.23
Worcester City Council,Logic Fire and Security Ltd,Techforge,WV078037,Reactive Maintenance, 26/10/2021,456.00
Worcester City Council,London Development Events Ltd,CLT and Corporate Services,WV078160,Conference Fees, 26/10/2021,499.00
Worcester City Council,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV077830,Parks Garden Supplies Matls, 18/10/2021,480.00
Worcester City Council,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV077830,Parks Garden Supplies Matls, 18/10/2021,680.00
Worcester City Council,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV077830,Parks Garden Supplies Matls, 18/10/2021,250.00
Worcester City Council,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV077830,Parks Garden Supplies Matls, 18/10/2021,250.00
Worcester City Council,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV077830,Parks Garden Supplies Matls, 18/10/2021,75.00
Worcester City Council,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV077830,Parks Garden Supplies Matls, 18/10/2021,100.00
Worcester City Council,Lyppard Grange Community Centre,Community Services,WV077605,Grant Payments, 06/10/2021,"4,682.50"
Worcester City Council,M T Heating Ltd,Property and Assets,WV078079,Reactive Maintenance, 22/10/2021,"1,710.54"
Worcester City Council,M T Heating Ltd,Techforge,WV077436,Reactive Maintenance, 12/10/2021,669.91
Worcester City Council,M T Heating Ltd,Techforge,WV077602,Reactive Maintenance, 22/10/2021,429.00
Worcester City Council,M T Heating Ltd,Techforge,WV077654,Reactive Maintenance, 18/10/2021,707.45
Worcester City Council,Ma Bakers,Democratic and Electoral Services,WV077468,Hospitality and Refreshments, 06/10/2021,350.00
Worcester City Council,Machine Mart Ltd,Street Scene,WV078123,Equipment Purchases, 26/10/2021,949.00
Worcester City Council,Malvern Hills District Council,Finance Service,WV077539,SLA Payments, 06/10/2021,"47,397.50"
Worcester City Council,Malvern Hills District Council,Finance Service,WV077550,SLA Payments, 06/10/2021,378.95
Worcester City Council,Malvern Hills District Council,Finance Service,WV077550,SLA Payments, 06/10/2021,"1,212.95"
Worcester City Council,Malvern Hills District Council,Finance Service,WV077595,SLA Payments, 06/10/2021,300.00
Worcester City Council,Malvern Hills District Council,Finance Service,WV077689,Shared Serv Agreement Payments, 08/10/2021,"7,001.33"
Worcester City Council,Malvern Hills District Council,Finance Service,WV077845,ICT Sware Licences and Support, 14/10/2021,599.66
Worcester City Council,Malvern Hills District Council,Finance Service,WV078067,Shared Serv Agreement Payments, 22/10/2021,"7,001.33"
Worcester City Council,Malvern Hills District Council,Planning Policy,WV077570,Partnership Payments, 08/10/2021,"2,922.38"
Worcester City Council,Marmax Products Ltd,Bereavement Services,WV077640,Cems and Crems Supplies Matls, 22/10/2021,299.00
Worcester City Council,Marmax Products Ltd,Bereavement Services,WV077640,Cems and Crems Supplies Matls, 22/10/2021,45.00
Worcester City Council,Marston`s Plc,Democratic and Electoral Services,WV077514,Payments and Additions, 22/10/2021,626.79
Worcester City Council,Marston`s Plc,Democratic and Electoral Services,WV077634,Payments and Additions, 28/10/2021,389.12
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077589,Agency Staff, 06/10/2021,456.84
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077589,Agency Staff, 06/10/2021,"1,189.62"
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077589,Agency Staff, 06/10/2021,457.56
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077589,Agency Staff, 06/10/2021,667.31
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077589,Agency Staff, 06/10/2021,"2,487.38"
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077589,Agency Staff, 06/10/2021,279.63
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077589,Agency Staff, 06/10/2021,429.94
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077589,Agency Staff, 06/10/2021,888.79
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077608,Agency Staff, 06/10/2021,157.00
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077608,Agency Staff, 06/10/2021,457.56
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077608,Agency Staff, 06/10/2021,98.77
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077608,Agency Staff, 06/10/2021,898.33
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077608,Agency Staff, 06/10/2021,470.29
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077608,Agency Staff, 06/10/2021,374.96
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077608,Agency Staff, 06/10/2021,"3,055.50"
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077608,Agency Staff, 06/10/2021,456.84
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077608,Agency Staff, 06/10/2021,"1,490.18"
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077615,Agency Staff, 06/10/2021,762.40
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077615,Agency Staff, 06/10/2021,456.84
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077615,Agency Staff, 06/10/2021,82.85
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077615,Agency Staff, 06/10/2021,522.08
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077615,Agency Staff, 06/10/2021,"3,311.91"
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077615,Agency Staff, 06/10/2021,964.14
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077615,Agency Staff, 06/10/2021,381.32
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077615,Agency Staff, 06/10/2021,"2,065.50"
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077615,Agency Staff, 06/10/2021,457.56
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077615,Agency Staff, 06/10/2021,885.60
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077900,Agency Staff, 14/10/2021,456.84
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077900,Agency Staff, 14/10/2021,"1,010.63"
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077900,Agency Staff, 14/10/2021,73.63
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077900,Agency Staff, 14/10/2021,190.65
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077900,Agency Staff, 14/10/2021,653.84
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077900,Agency Staff, 14/10/2021,423.37
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077900,Agency Staff, 14/10/2021,"2,254.54"
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077900,Agency Staff, 14/10/2021,281.27
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077900,Agency Staff, 14/10/2021,301.32
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077900,Agency Staff, 14/10/2021,"1,853.79"
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077900,Agency Staff, 14/10/2021,418.32
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077900,Agency Staff, 14/10/2021,405.23
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077906,Agency Staff, 14/10/2021,"2,604.76"
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077906,Agency Staff, 14/10/2021,"1,656.99"
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077906,Agency Staff, 14/10/2021,418.32
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077906,Agency Staff, 14/10/2021,709.57
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077906,Agency Staff, 14/10/2021,324.12
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077906,Agency Staff, 14/10/2021,934.21
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077906,Agency Staff, 14/10/2021,522.09
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077907,Agency Staff, 14/10/2021,418.32
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077907,Agency Staff, 14/10/2021,900.23
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077907,Agency Staff, 14/10/2021,521.13
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077907,Agency Staff, 14/10/2021,"1,057.46"
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077907,Agency Staff, 14/10/2021,476.65
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077907,Agency Staff, 14/10/2021,522.09
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077907,Agency Staff, 14/10/2021,"3,643.80"
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077907,Agency Staff, 14/10/2021,733.54
Worcester City Council,Matrix SCM Ltd,Street Scene,WV077910,Agency Staff, 14/10/2021,30.84
Worcester City Council,Matrix SCM Ltd,Street Scene,WV077910,Agency Staff, 14/10/2021,476.65
Worcester City Council,Matrix SCM Ltd,Street Scene,WV077910,Agency Staff, 14/10/2021,522.09
Worcester City Council,Matrix SCM Ltd,Street Scene,WV077910,Agency Staff, 14/10/2021,387.48
Worcester City Council,Matrix SCM Ltd,Street Scene,WV077910,Agency Staff, 14/10/2021,770.58
Worcester City Council,Matrix SCM Ltd,Street Scene,WV077910,Agency Staff, 14/10/2021,813.08
Worcester City Council,Matrix SCM Ltd,Street Scene,WV077910,Agency Staff, 14/10/2021,"2,971.16"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV077910,Agency Staff, 14/10/2021,324.12
Worcester City Council,Matrix SCM Ltd,Street Scene,WV077910,Agency Staff, 14/10/2021,"1,628.95"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV077912,Agency Staff, 20/10/2021,456.84
Worcester City Council,Matrix SCM Ltd,Street Scene,WV077912,Agency Staff, 20/10/2021,366.49
Worcester City Council,Matrix SCM Ltd,Street Scene,WV077912,Agency Staff, 20/10/2021,"2,729.63"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV077912,Agency Staff, 20/10/2021,521.13
Worcester City Council,Matrix SCM Ltd,Street Scene,WV077912,Agency Staff, 20/10/2021,771.50
Worcester City Council,Matrix SCM Ltd,Street Scene,WV077912,Agency Staff, 20/10/2021,"1,676.61"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV077912,Agency Staff, 20/10/2021,418.32
Worcester City Council,Matrix SCM Ltd,Street Scene,WV077912,Agency Staff, 20/10/2021,799.64
Worcester City Council,Matrix SCM Ltd,Street Scene,WV077912,Agency Staff, 20/10/2021,522.09
Worcester City Council,Matrix SCM Ltd,Street Scene,WV078143,Agency Staff, 26/10/2021,522.09
Worcester City Council,Matrix SCM Ltd,Street Scene,WV078143,Agency Staff, 26/10/2021,36.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV078143,Agency Staff, 26/10/2021,429.94
Worcester City Council,Matrix SCM Ltd,Street Scene,WV078143,Agency Staff, 26/10/2021,491.49
Worcester City Council,Matrix SCM Ltd,Street Scene,WV078143,Agency Staff, 26/10/2021,"1,647.18"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV078143,Agency Staff, 26/10/2021,418.32
Worcester City Council,Matrix SCM Ltd,Street Scene,WV078143,Agency Staff, 26/10/2021,285.99
Worcester City Council,Matrix SCM Ltd,Street Scene,WV078143,Agency Staff, 26/10/2021,"2,855.31"
Worcester City Council,Mick Williams Ltd,Finance Service,WV077931,Grant Payments, 14/10/2021,600.00
Worcester City Council,Midland Commercials Ltd,Trade Waste,WV077662,Partnership Payments, 08/10/2021,"3,118.24"
Worcester City Council,Midland Commercials Ltd,Trade Waste,WV077667,Partnership Payments, 08/10/2021,711.64
Worcester City Council,Midland Commercials Ltd,Waste and Fleet Services,WV077663,Partnership Payments, 08/10/2021,"4,682.04"
Worcester City Council,Midland Commercials Ltd,Waste and Fleet Services,WV077696,Partnership Payments, 08/10/2021,849.93
Worcester City Council,Midland Commercials Ltd,Waste and Fleet Services,WV077711,Partnership Payments, 08/10/2021,396.90
Worcester City Council,Midland Commercials Ltd,Waste and Fleet Services,WV077724,Partnership Payments, 14/10/2021,298.85
Worcester City Council,Midland Commercials Ltd,Waste and Fleet Services,WV077726,Partnership Payments, 08/10/2021,434.23
Worcester City Council,Midland Commercials Ltd,Waste and Fleet Services,WV077770,Partnership Payments, 14/10/2021,412.35
Worcester City Council,Midland Commercials Ltd,Waste and Fleet Services,WV077770,Equipment Repair and Maint, 14/10/2021,55.00
Worcester City Council,Midland Commercials Ltd,Waste and Fleet Services,WV077772,Partnership Payments, 12/10/2021,"1,439.71"
Worcester City Council,Midland Commercials Ltd,Waste and Fleet Services,WV077773,Partnership Payments, 12/10/2021,513.82
Worcester City Council,Midland Commercials Ltd,Waste and Fleet Services,WV077780,Partnership Payments, 12/10/2021,407.20
Worcester City Council,Midland Commercials Ltd,Waste and Fleet Services,WV077846,Equipment Repair and Maint, 12/10/2021,468.53
Worcester City Council,Midland Commercials Ltd,Waste and Fleet Services,WV077847,Partnership Payments, 12/10/2021,"1,014.08"
Worcester City Council,Midland Commercials Ltd,Waste and Fleet Services,WV077848,Partnership Payments, 12/10/2021,567.03
Worcester City Council,Midland Commercials Ltd,Waste and Fleet Services,WV077849,Partnership Payments, 12/10/2021,644.91
Worcester City Council,Midland Commercials Ltd,Waste and Fleet Services,WV077896,Partnership Payments, 26/10/2021,378.78
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV077901,Telephone Costs, 28/10/2021,437.00
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV077901,Telephone Costs, 28/10/2021,602.67
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV077268,Reactive Maintenance, 08/10/2021,263.29
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV077279,Reactive Maintenance, 12/10/2021,351.75
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV077283,Planned Maintenance, 12/10/2021,882.30
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV077379,Reactive Maintenance, 12/10/2021,576.03
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV077751,Service Contracts Comsequential Work, 28/10/2021,700.00
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV077751,Service Contracts Comsequential Work, 28/10/2021,513.05
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV077807,Contract Works and Services, 28/10/2021,"6,984.93"
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV077413,Supplies For Resale, 14/10/2021,475.23
Worcester City Council,National Testing Services Ltd,Property and Assets,WV077487,Contract Works and Services, 14/10/2021,660.00
Worcester City Council,Netbuilder Ltd,Techforge,WV077499,Contract Works and Services, 22/10/2021,"3,209.00"
Worcester City Council,Newsquest (Midlands South) Ltd,Democratic and Electoral Services,WV077710,Advertising and Publicity, 08/10/2021,300.00
Worcester City Council,Newsquest (Midlands South) Ltd,Democratic and Electoral Services,WV077777,Advertising and Publicity, 12/10/2021,540.00
Worcester City Council,Newsquest (Midlands South) Ltd,Joint Museums,WV077125,Advertising and Publicity, 08/10/2021,300.00
Worcester City Council,Newsquest (Midlands South) Ltd,Strategic Housing,WV077776,Advertising and Publicity, 12/10/2021,361.40
Worcester City Council,Newsquest (Midlands South) Ltd,Strategic Housing,WV077776,Advertising and Publicity, 12/10/2021,358.60
Worcester City Council,Novus Property Solutions Limited,Property and Assets,WV077622,External Fees, 26/10/2021,"34,097.62"
Worcester City Council,Nunnery Wood High School,Trade Waste,WV077623,Transfers, 06/10/2021,"2,144.00"
Worcester City Council,Nunnery Wood High School,Trade Waste,WV077624,Transfers, 06/10/2021,"2,144.00"
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV077520,Telephone Costs, 18/10/2021,557.42
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV077520,Telephone Costs, 18/10/2021,0.21
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV077520,Telephone Costs, 18/10/2021,3.50
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV077520,Telephone Costs, 18/10/2021,4.84
Worcester City Council,Omega Security Systems Ltd,Techforge,WV077497,Planned Maintenance, 12/10/2021,"5,630.60"
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV077761,Equipment Repair and Maint, 28/10/2021,"2,171.00"
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV077761,Equipment Repair and Maint, 28/10/2021,307.00
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV077761,Equipment Repair and Maint, 28/10/2021,111.00
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV077761,Equipment Repair and Maint, 28/10/2021,73.50
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV077761,Equipment Repair and Maint, 28/10/2021,49.50
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV077761,Equipment Repair and Maint, 28/10/2021,425.00
Worcester City Council,Pandora Jewellery UK Ltd,Trade Waste,WV077914,Transfers, 14/10/2021,274.36
Worcester City Council,Park Now Ltd,Finance Service,WV077786,Contracted-Out Services, 28/10/2021,"8,782.96"
Worcester City Council,Perfect Circle JV Ltd,Property and Assets,WV077681,Contract Works and Services, 26/10/2021,"12,259.49"
Worcester City Council,Perrywood Primary,Trade Waste,WV077562,Transfers, 04/10/2021,402.00
Worcester City Council,Perrywood Primary,Trade Waste,WV077563,Transfers, 04/10/2021,402.00
Worcester City Council,Phil Harrison Photography,Democratic and Electoral Services,WV078171,Contracted-Out Services, 28/10/2021,610.00
Worcester City Council,PHS Group,Parking and Enforcement,WV074968,Cleaning Service and Materials, 28/10/2021,267.96
Worcester City Council,PHS Group,Property and Assets,WV077877,Cleaning Service and Materials, 26/10/2021,267.96
Worcester City Council,PHS Group,Property and Assets,WV077937,Cleaning Service and Materials, 26/10/2021,256.68
Worcester City Council,Planning Application refund,Development Management,WV077610,Application Fees, 06/10/2021,462.00
Worcester City Council,Platform Housing Group Limited,Democratic and Electoral Services,WV078142,Transfers, 26/10/2021,360.00
Worcester City Council,PPL PRS Ltd,Democratic and Electoral Services,WV077576,Licence Fee, 22/10/2021,353.88
Worcester City Council,Private Landlord 11,Homelessness,WV077977,B and B Payments, 18/10/2021,746.62
Worcester City Council,Private Landlord 11,Homelessness,WV077978,B and B Payments, 18/10/2021,628.54
Worcester City Council,Private Landlord 11,Homelessness,WV078188,B and B Payments, 28/10/2021,416.67
Worcester City Council,Private Landlord 3,Homelessness,WV078154,B and B Payments, 26/10/2021,"10,080.00"
Worcester City Council,Private Landlord 6,Homelessness,WV077854,B and B Payments, 26/10/2021,290.00
Worcester City Council,Private Landlord 6,Homelessness,WV078003,B and B Payments, 26/10/2021,"2,379.00"
Worcester City Council,Private Landlord 6,Homelessness,WV078156,B and B Payments, 28/10/2021,"1,073.00"
Worcester City Council,Private Landlord 8,Strategic Housing,WV077389,B and B Payments, 18/10/2021,"1,260.00"
Worcester City Council,Private Landlord 9,Strategic Housing,WV078017,B and B Payments, 20/10/2021,"1,388.52"
Worcester City Council,Private Tenant 4,Strategic Housing,WV077317,Housing Rent Payments, 04/10/2021,543.78
Worcester City Council,Quadient UK Limited,Democratic and Electoral Services,WV077410,Equipment Repair and Maint, 12/10/2021,930.55
Worcester City Council,Quadient UK Ltd,Democratic and Electoral Services,WV077951,Postage, 19/10/2021,"1,000.00"
Worcester City Council,Raise Partnership Ltd,Property and Assets,WV077467,External Fees, 06/10/2021,"2,050.00"
Worcester City Council,Raise Partnership Ltd,Property and Assets,WV077516,External Fees, 06/10/2021,900.00
Worcester City Council,Redline Hydraulics Ltd,Waste and Fleet Services,WV077739,Partnership Payments, 12/10/2021,304.82
Worcester City Council,Roadvert Ltd,Waste and Fleet Services,WV077528,Recycling Services, 04/10/2021,340.00
Worcester City Council,Ron Smith & Co Ltd,Street Scene,WV075016,Equipment Purchases, 08/10/2021,915.00
Worcester City Council,Royal Grammar School Worcester,Trade Waste,WV077793,Transfers, 12/10/2021,"2,144.00"
Worcester City Council,Salaft Property Investments Ltd,Trade Waste,WV078163,Transfers, 26/10/2021,648.50
Worcester City Council,SB Print,Democratic and Electoral Services,WV077647,Stationery, 12/10/2021,311.50
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV077432,Parks Garden Supplies Matls, 04/10/2021,101.25
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV077432,Parks Garden Supplies Matls, 04/10/2021,112.50
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV077432,Parks Garden Supplies Matls, 04/10/2021,180.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV077432,Parks Garden Supplies Matls, 04/10/2021,760.00
Worcester City Council,Scottish Widows,Finance Service,WV078199,Payments and Additions, 28/10/2021,540.00
Worcester City Council,Severn Security Services Ltd,Community Services,WV077398,Contracted-Out Services, 08/10/2021,671.00
Worcester City Council,Shire Consulting Ltd,City Operations Management,WV077363,Contract Works and Services, 20/10/2021,850.00
Worcester City Council,Shire Consulting Ltd,Economic Development,WV077952,Contract Works and Services, 14/10/2021,295.00
Worcester City Council,Shire Consulting Ltd,Economic Development,WV077966,Contract Works and Services, 28/10/2021,295.00
Worcester City Council,Slatter Electrical Limited,Property and Assets,WV077517,Contract Works and Services, 18/10/2021,344.66
Worcester City Council,Small Business Owner,Finance Service,WV077549,Grant Payments, 04/10/2021,"1,200.00"
Worcester City Council,Small Business Owner,Finance Service,WV077619,Grant Payments, 06/10/2021,"1,200.00"
Worcester City Council,Small Business Owner,Finance Service,WV077621,Grant Payments, 06/10/2021,"1,200.00"
Worcester City Council,Small Business Owner,Finance Service,WV077948,Grant Payments, 20/10/2021,"1,200.00"
Worcester City Council,Small Business Owner,Finance Service,WV077949,Grant Payments, 20/10/2021,600.00
Worcester City Council,Smith Construction Heckington Ltd,Parking and Enforcement,WV077564,Grounds Repairs, 04/10/2021,"1,500.00"
Worcester City Council,Solace In Business Ltd,CLT and Corporate Services,WV077496,Staff Advertising, 18/10/2021,"23,102.50"
Worcester City Council,Solace In Business Ltd,CLT and Corporate Services,WV077690,Staff Advertising, 28/10/2021,"11,860.00"
Worcester City Council,Solace In Business Ltd,CLT and Corporate Services,WV077840,Staff Advertising, 26/10/2021,"13,861.50"
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV077659,Agency Staff, 28/10/2021,609.07
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV078207,Agency Staff, 28/10/2021,543.54
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV077335,Cleaning Service and Materials, 04/10/2021,716.87
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV078002,Cleaning Service and Materials, 28/10/2021,"1,128.03"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV078047,Cleaning Service and Materials, 28/10/2021,716.88
Worcester City Council,Solon Security Ltd,Community Safety Partnership,WV077471,Partnership Payments, 22/10/2021,782.50
Worcester City Council,Spaldings Uk Ltd,Street Scene,WV078126,Payments and Additions, 26/10/2021,180.00
Worcester City Council,Spaldings Uk Ltd,Street Scene,WV078126,Payments and Additions, 26/10/2021,249.60
Worcester City Council,Speller Metcalfe Malvern Ltd,Finance Service,WV078097,Contract Works and Services, 22/10/2021,"75,733.61"
Worcester City Council,St Richards Hospice,Economic Development,WV077106,Payments and Additions, 08/10/2021,804.00
Worcester City Council,St Richards Hospice,Economic Development,WV077106,Payments and Additions, 08/10/2021,2.00
Worcester City Council,Swarco Uk Ltd,Property and Assets,WV077758,Service Contracts, 26/10/2021,"5,586.75"
Worcester City Council,Systra Ltd,Planning Policy,WV077259,Consultant Fees (Projects), 14/10/2021,"7,103.70"
Worcester City Council,Tarmac Ltd,Street Scene,WV078136,Cleansing Supplies and Matls, 28/10/2021,502.99
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV077311,Equipment Repair and Maint, 06/10/2021,325.00
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV077311,Equipment Repair and Maint, 06/10/2021,7.50
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV077311,Equipment Repair and Maint, 06/10/2021,0.51
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV077311,Equipment Repair and Maint, 06/10/2021,12.80
Worcester City Council,Tellemachus Ltd,Community Services,WV077036,Contract Works and Services, 04/10/2021,"7,186.28"
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV077427,Partnership Payments, 22/10/2021,"1,301.07"
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV077688,Partnership Payments, 20/10/2021,562.26
Worcester City Council,TH White,City Operations Management,WV078127,Equipment Repair and Maint, 26/10/2021,549.60
Worcester City Council,TH White,City Operations Management,WV078127,Equipment Repair and Maint, 26/10/2021,10.88
Worcester City Council,TH White,City Operations Management,WV078127,Equipment Repair and Maint, 26/10/2021,10.00
Worcester City Council,The Clarkson Alliance Ltd,Property and Assets,WV077899,Contract Works and Services, 28/10/2021,"1,600.00"
Worcester City Council,The Columbaria Company,Bereavement Services,WV077107,Cems and Crems Supplies Matls, 08/10/2021,566.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV077395,Tyres, 08/10/2021,280.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV077402,Tyres, 08/10/2021,800.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV077495,Tyres, 08/10/2021,400.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV077502,Tyres, 20/10/2021,420.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV077512,Tyres, 20/10/2021,420.00
Worcester City Council,The National Leaflet Company,Policy and Strategy,WV077529,Books and Publications, 04/10/2021,"2,504.21"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV077081,Agency Staff, 06/10/2021,"1,665.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV077082,Agency Staff, 06/10/2021,"2,480.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV077083,Agency Staff, 06/10/2021,"1,800.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV077220,Agency Staff, 12/10/2021,"1,800.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV077247,Agency Staff, 06/10/2021,"1,665.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV077248,Agency Staff, 06/10/2021,"2,480.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV077416,Agency Staff, 20/10/2021,"1,800.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV077459,Agency Staff, 20/10/2021,337.50
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV077460,Agency Staff, 20/10/2021,"3,100.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV077538,Agency Staff, 20/10/2021,"1,665.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV077551,Agency Staff, 26/10/2021,"1,800.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV078151,Agency Staff, 26/10/2021,"1,665.00"
