Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Keep Britain Tidy,Street Scene,WV071791,Parks Garden Supplies Matls, 15/04/2021,329.00
Worcester City Council,Keep Britain Tidy,Street Scene,WV071791,Parks Garden Supplies Matls, 15/04/2021,379.00
Worcester City Council,Key2Secure Locksmiths,Street Scene,WV072986,Parks Garden Supplies Matls, 29/04/2021,375.00
Worcester City Council,Key2Secure Locksmiths,Street Scene,WV072986,Parks Garden Supplies Matls, 29/04/2021,19.00
Worcester City Council,Khodary Ltd,Finance Service,WV072889,Grant Payments, 27/04/2021,"1,572.21"
Worcester City Council,Khodary Ltd,Finance Service,WV072890,Grant Payments, 27/04/2021,"2,001.00"
Worcester City Council,Kirsty Price,Finance Service,WV072864,Grant Payments, 23/04/2021,"2,001.00"
Worcester City Council,Knights Travel,Finance Service,WV072638,Grant Payments, 13/04/2021,"2,001.00"
Worcester City Council,L and M Executive Travel,Finance Service,WV073021,Grant Payments, 29/04/2021,"2,001.00"
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet,WV072228,Equipment Repair and Maint, 23/04/2021,472.22
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet,WV072349,Equipment Repair and Maint, 23/04/2021,"2,362.50"
Worcester City Council,Licence Bureau Ltd,Finance Service,WV072373,Contracted-Out Services, 27/04/2021,355.80
Worcester City Council,Lighthouse Vending Ltd,Environmental Operations,WV072997,Vending Machine Provisions, 29/04/2021,221.44
Worcester City Council,Lighthouse Vending Ltd,Environmental Operations,WV072997,Vending Machine Provisions, 29/04/2021,34.30
Worcester City Council,Like U,Community Services,WV072318,Grant Payments, 07/04/2021,"5,400.00"
Worcester City Council,Little Lodge Day Nurseries,Finance Service,WV072852,Grant Payments, 23/04/2021,"2,001.00"
Worcester City Council,Liz Allen Hair,Finance Service,WV072623,Grant Payments, 13/04/2021,"2,001.00"
Worcester City Council,Lloyd Laskey Driving School,Finance Service,WV072621,Grant Payments, 13/04/2021,"2,001.00"
Worcester City Council,Lodgefield Security Ltd,Property and Assets,WV072564,Service Contracts, 27/04/2021,336.00
Worcester City Council,M & D Group Midlands Ltd,Property and Assets,WV071667,Planned Maintenance, 07/04/2021,"2,477.92"
Worcester City Council,M & D Group Midlands Ltd,Property and Assets,WV071914,Planned Maintenance, 13/04/2021,482.83
Worcester City Council,M & D Group Midlands Ltd,Property and Assets,WV072165,Planned Maintenance, 21/04/2021,"4,221.00"
Worcester City Council,M Hussain,Finance Service,WV072961,Grant Payments, 27/04/2021,"2,001.00"
Worcester City Council,M Jahngeer,Finance Service,WV072954,Grant Payments, 27/04/2021,"2,001.00"
Worcester City Council,M Jamil,Finance Service,WV072705,Grant Payments, 19/04/2021,"2,001.00"
Worcester City Council,M Ramzan,Finance Service,WV072865,Grant Payments, 23/04/2021,"2,001.00"
Worcester City Council,M T Heating Ltd,Property and Assets,WV070897,Reactive Maintenance, 29/04/2021,863.90
Worcester City Council,M T Heating Ltd,Property and Assets,WV070897,Reactive Maintenance, 29/04/2021,150.00
Worcester City Council,M T Heating Ltd,Property and Assets,WV072102,Reactive Maintenance, 21/04/2021,"1,050.31"
Worcester City Council,Macaque Ltd,Finance Service,WV072971,Grant Payments, 27/04/2021,"2,001.00"
Worcester City Council,Malvern Hills District Council,Finance Service,WV072918,Shared Serv Agreement Payments, 27/04/2021,312.87
Worcester City Council,Malvern Hills District Council,Planning Policy,WV072560,Partnership Payments, 15/04/2021,"2,400.00"
Worcester City Council,Malvern Hills District Council,Planning Policy,WV072653,Partnership Payments, 15/04/2021,575.32
Worcester City Council,Malvern Hills District Council,Planning Policy,WV072653,Partnership Payments, 15/04/2021,4.68
Worcester City Council,Malvern Hills District Council,Planning Policy,WV072821,Partnership Payments, 29/04/2021,732.17
Worcester City Council,Malvern Hills District Council,Finance Service,WV072255,SLA Payments, 07/04/2021,"40,355.00"
Worcester City Council,Malvern Hills District Council,Finance Service,WV072510,SLA Payments, 15/04/2021,690.14
Worcester City Council,Malvern Hills District Council,Finance Service,WV072510,SLA Payments, 15/04/2021,230.90
Worcester City Council,Malvern Hills District Council,Finance Service,WV072671,Software, 21/04/2021,969.82
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV072217,Agency Staff, 07/04/2021,"1,020.82"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV072217,Agency Staff, 07/04/2021,314.42
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV072519,Agency Staff, 13/04/2021,"1,335.24"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV072874,Agency Staff, 23/04/2021,975.51
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV072519,Agency Staff, 13/04/2021,557.60
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV072217,Agency Staff, 07/04/2021,740.36
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV072519,Agency Staff, 13/04/2021,259.64
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV072217,Agency Staff, 07/04/2021,"2,252.25"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV072519,Agency Staff, 13/04/2021,"2,072.59"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV072874,Agency Staff, 23/04/2021,712.24
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV072217,Agency Staff, 07/04/2021,458.45
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV072519,Agency Staff, 13/04/2021,458.45
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV072874,Agency Staff, 23/04/2021,532.79
Worcester City Council,Mazhar Iqbal,Finance Service,WV072720,Grant Payments, 19/04/2021,"2,001.00"
Worcester City Council,Melcourt Industries Ltd,Street Scene,WV072040,Parks Garden Supplies Matls, 23/04/2021,838.89
Worcester City Council,MFG Solicitors LLP,Finance Service,WV072466,Legal Fees, 09/04/2021,350.00
Worcester City Council,Michelle Flint,Joint Museums,WV071693,Grounds Improvements, 09/04/2021,750.00
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV072386,Partnership Payments, 07/04/2021,362.48
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV072389,Partnership Payments, 07/04/2021,"1,628.55"
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV072421,Partnership Payments, 07/04/2021,770.83
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV072685,Telephone Costs, 29/04/2021,437.00
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV072685,Telephone Costs, 29/04/2021,588.06
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV071825,Reactive Maintenance, 13/04/2021,656.39
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV071830,Reactive Maintenance, 09/04/2021,296.75
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV072235,Reactive Maintenance, 23/04/2021,491.23
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV072239,Reactive Maintenance, 23/04/2021,339.02
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV072308,Reactive Maintenance, 23/04/2021,"7,128.30"
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV072356,Reactive Maintenance, 23/04/2021,"4,039.30"
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV072568,Capital Grant Payments, 27/04/2021,"20,000.00"
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV072366,External Fees, 27/04/2021,"1,121.10"
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV072567,External Fees, 27/04/2021,"15,548.48"
Worcester City Council,Mobashir Ali,Finance Service,WV072703,Grant Payments, 19/04/2021,"2,001.00"
Worcester City Council,Mobile Hair and Beauty,Finance Service,WV073014,Grant Payments, 29/04/2021,"2,001.00"
Worcester City Council,Mohammed Chowdhury,Finance Service,WV072896,Grant Payments, 27/04/2021,"2,001.00"
Worcester City Council,Mohammed Idris,Finance Service,WV072963,Grant Payments, 27/04/2021,"2,001.00"
Worcester City Council,Mohammed Mobeen,Finance Service,WV072958,Grant Payments, 27/04/2021,"2,001.00"
Worcester City Council,Mohammed Riaz,Finance Service,WV072619,Grant Payments, 13/04/2021,"2,001.00"
Worcester City Council,Motus Group UK Ltd T/A Motus Commercials,Waste and Fleet,WV072181,Equipment Repair and Maint, 21/04/2021,320.55
Worcester City Council,Mr B Hussain,Finance Service,WV072632,Grant Payments, 13/04/2021,"2,001.00"
Worcester City Council,Mr G Ali,Finance Service,WV073023,Grant Payments, 29/04/2021,"2,001.00"
Worcester City Council,Mr M Ishtiaq,Finance Service,WV072850,Grant Payments, 23/04/2021,"2,001.00"
Worcester City Council,Mr M Jehangir,Finance Service,WV072861,Grant Payments, 23/04/2021,"2,001.00"
Worcester City Council,Muhammad Kamran,Finance Service,WV072696,Grant Payments, 19/04/2021,"2,001.00"
Worcester City Council,Muhammed Jamil,Finance Service,WV072849,Grant Payments, 23/04/2021,"2,001.00"
Worcester City Council,Mukky Ducks Events Ltd,Finance Service,WV073015,Grant Payments, 29/04/2021,"2,001.00"
Worcester City Council,N A Brown Limited,Environmental Operations,WV071920,Payments and Additions, 09/04/2021,"1,230.00"
Worcester City Council,N A Brown Limited,Environmental Operations,WV071920,Payments and Additions, 09/04/2021,45.00
Worcester City Council,N P Denley,Street Scene,WV072428,Contracted-Out Services, 07/04/2021,850.00
Worcester City Council,NAIB Taxis,Finance Service,WV073010,Grant Payments, 29/04/2021,"2,001.00"
Worcester City Council,Nails and Beauty by Hannah K,Finance Service,WV072693,Grant Payments, 19/04/2021,"2,001.00"
Worcester City Council,Netbuilder Ltd,Techforge,WV072346,Reactive Maintenance, 23/04/2021,325.00
Worcester City Council,Nikki Haines Driving School,Finance Service,WV072627,Grant Payments, 13/04/2021,"2,001.00"
Worcester City Council,Normanton Screenprint,Community Safety,WV072644,Partnership Payments, 29/04/2021,"3,545.05"
Worcester City Council,Novus Property Solutions Limited,Finance Service,WV072738,Contract Works and Services, 23/04/2021,"1,874.00"
Worcester City Council,Novus Property Solutions Limited,Property and Assets,WV072169,Contract Works and Services, 13/04/2021,"23,678.52"
Worcester City Council,Novus Property Solutions Limited,Property and Assets,WV072169,Contract Works and Services, 13/04/2021,"8,595.91"
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV071966,Telephone Costs, 15/04/2021,555.42
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV071966,Telephone Costs, 15/04/2021,3.50
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV071966,Telephone Costs, 15/04/2021,4.38
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV071966,Telephone Costs, 15/04/2021,1.01
Worcester City Council,Office Furniture Online,Democratic and Electoral Services,WV071755,Furniture, 09/04/2021,529.00
Worcester City Council,Osman Ashraf,Finance Service,WV072964,Grant Payments, 27/04/2021,"2,001.00"
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV071787,Equipment Repair and Maint, 09/04/2021,"2,171.00"
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV071787,Equipment Repair and Maint, 09/04/2021,529.00
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV072241,Equipment Repair and Maint, 21/04/2021,"4,133.00"
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV072241,Equipment Repair and Maint, 21/04/2021,"4,133.00"
Worcester City Council,Pace Print and Design Ltd,Finance Service,WV072381,Grant Payments, 07/04/2021,"2,001.00"
Worcester City Council,Park Now Ltd,Finance Service,WV072531,Contracted-Out Services, 29/04/2021,"2,453.86"
Worcester City Council,Phil Brown Transport Training Specialists,People Services,WV072508,External Training Course Fees, 29/04/2021,345.00
Worcester City Council,Phil Brown Transport Training Specialists,People Services,WV072508,External Training Course Fees, 29/04/2021,"1,087.50"
Worcester City Council,Philip Laney and Jolly Ltd,Finance Service,WV073057,Other Miscellaneous Income, 29/04/2021,622.80
Worcester City Council,PHS Group,Democratic and Electoral Services,WV072327,Contracted-Out Services, 27/04/2021,26.72
Worcester City Council,PHS Group,Democratic and Electoral Services,WV072327,Contracted-Out Services, 27/04/2021,229.96
Worcester City Council,Planning Jungle Ltd,Development Management,WV072332,Prof Membership and Subs, 27/04/2021,300.00
Worcester City Council,PPL PRS Ltd,Joint Museums,WV071848,Licence Fee, 07/04/2021,803.00
Worcester City Council,Preservation Equipment Ltd,Joint Museums,WV072046,Acquisitions, 13/04/2021,294.50
Worcester City Council,Preservation Equipment Ltd,Joint Museums,WV072046,Acquisitions, 13/04/2021,334.00
Worcester City Council,Preservation Equipment Ltd,Joint Museums,WV072046,Acquisitions, 13/04/2021,69.00
Worcester City Council,Private Landlord 10,Strategic Housing,WV072767,Housing Rent Payments, 21/04/2021,460.00
Worcester City Council,Private Landlord 11,Strategic Housing,WV072563,B and B Payments, 13/04/2021,"2,666.67"
Worcester City Council,Private Landlord 11,Strategic Housing,WV072675,B and B Payments, 15/04/2021,"2,666.67"
Worcester City Council,Private Landlord 11,Strategic Housing,WV072808,B and B Payments, 21/04/2021,"1,866.67"
Worcester City Council,Private Landlord 11,Strategic Housing,WV072882,B and B Payments, 23/04/2021,"3,200.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV072999,B and B Payments, 29/04/2021,"1,866.67"
Worcester City Council,Private Landlord 11,Strategic Housing,WV072773,Accommodation Hire, 21/04/2021,666.68
Worcester City Council,Private Landlord 11,Strategic Housing,WV072782,Accommodation Hire, 21/04/2021,666.68
Worcester City Council,Private Landlord 11,Strategic Housing,WV072785,Accommodation Hire, 21/04/2021,285.72
Worcester City Council,Private Landlord 11,Strategic Housing,WV072786,Accommodation Hire, 21/04/2021,666.68
Worcester City Council,Private Landlord 11,Strategic Housing,WV072788,Accommodation Hire, 21/04/2021,333.34
Worcester City Council,Private Landlord 11,Strategic Housing,WV072789,Accommodation Hire, 21/04/2021,285.72
Worcester City Council,Private Landlord 11,Strategic Housing,WV072823,Accommodation Hire, 23/04/2021,333.24
Worcester City Council,Private Landlord 11,Strategic Housing,WV072823,Accommodation Hire, 23/04/2021,142.96
Worcester City Council,Private Landlord 11,Strategic Housing,WV072880,Accommodation Hire, 23/04/2021,476.20
Worcester City Council,Private Landlord 11,Strategic Housing,WV072888,Accommodation Hire, 23/04/2021,476.20
Worcester City Council,Private Landlord 11,Strategic Housing,WV072919,Accommodation Hire, 27/04/2021,476.20
Worcester City Council,Private Landlord 11,Strategic Housing,WV072920,Accommodation Hire, 27/04/2021,476.20
Worcester City Council,Private Landlord 11,Strategic Housing,WV073000,Accommodation Hire, 29/04/2021,333.34
Worcester City Council,Private Landlord 11,Strategic Housing,WV073045,Accommodation Hire, 29/04/2021,333.34
Worcester City Council,Private Landlord 11,Strategic Housing,WV073047,Accommodation Hire, 29/04/2021,333.34
Worcester City Council,Private Landlord 11,Strategic Housing,WV073051,Accommodation Hire, 29/04/2021,333.34
Worcester City Council,Private Landlord 11,Strategic Housing,WV073053,Accommodation Hire, 29/04/2021,333.34
Worcester City Council,Private Landlord 11,Strategic Housing,WV073055,Accommodation Hire, 29/04/2021,333.34
Worcester City Council,Private Landlord 11,Strategic Housing,WV072584,Catering Provisions, 13/04/2021,"3,115.56"
Worcester City Council,Private Landlord 11,Strategic Housing,WV072807,Catering Provisions, 21/04/2021,740.78
Worcester City Council,Private Landlord 11,Strategic Housing,WV072505,Reactive Maintenance, 09/04/2021,416.67
Worcester City Council,Private Landlord 11,Strategic Housing,WV072829,Reactive Maintenance, 23/04/2021,416.66
Worcester City Council,Private Landlord 11,Strategic Housing,WV072416,Accommodation Hire, 07/04/2021,"2,666.66"
Worcester City Council,Private Landlord 11,Strategic Housing,WV072562,Accommodation Hire, 15/04/2021,"4,800.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV072674,Accommodation Hire, 15/04/2021,"4,800.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV072809,Accommodation Hire, 21/04/2021,"4,533.33"
Worcester City Council,Private Landlord 11,Strategic Housing,WV072881,Accommodation Hire, 23/04/2021,"4,266.67"
Worcester City Council,Private Landlord 11,Strategic Housing,WV072998,Accommodation Hire, 29/04/2021,"4,266.66"
Worcester City Council,Private Landlord 11,Strategic Housing,WV072587,Cleaning Service and Materials, 13/04/2021,"1,000.00"
Worcester City Council,Private Landlord 12,Strategic Housing,WV072544,B and B Payments, 09/04/2021,"16,380.00"
Worcester City Council,Private Landlord 13,Homelessness,WV072170,B and B Payments, 21/04/2021,385.00
Worcester City Council,Private Landlord 13,Strategic Housing,WV072178,B and B Payments, 21/04/2021,"1,080.00"
Worcester City Council,Private Landlord 20,Strategic Housing,WV072463,Housing Rent Payments, 07/04/2021,900.00
Worcester City Council,Private Landlord 20,Strategic Housing,WV072768,Housing Rent Payments, 21/04/2021,490.00
Worcester City Council,Private Landlord 3,Strategic Housing,WV072977,B and B Payments, 29/04/2021,"10,080.00"
Worcester City Council,Private Landlord 5,Strategic Housing,WV072469,B and B Payments, 07/04/2021,"8,989.82"
Worcester City Council,Private Landlord 6,Strategic Housing,WV072750,B and B Payments, 23/04/2021,899.00
Worcester City Council,Private Landlord 6,Strategic Housing,WV072751,B and B Payments, 23/04/2021,"1,457.00"
Worcester City Council,Private Landlord 6,Strategic Housing,WV072752,B and B Payments, 23/04/2021,"1,457.00"
Worcester City Council,Private Landlord 6,Strategic Housing,WV072753,B and B Payments, 23/04/2021,"2,294.00"
Worcester City Council,Private Landlord 6,Strategic Housing,WV072754,B and B Payments, 23/04/2021,290.00
Worcester City Council,Private Landlord 6,Strategic Housing,WV072755,B and B Payments, 23/04/2021,464.00
Worcester City Council,Private Landlord 6,Strategic Housing,WV072758,B and B Payments, 23/04/2021,"1,480.00"
Worcester City Council,Private Landlord 8,Strategic Housing,WV072542,B and B Payments, 29/04/2021,"1,260.00"
Worcester City Council,Private Landlord 8,Strategic Housing,WV072543,B and B Payments, 29/04/2021,"1,260.00"
Worcester City Council,Private Landlord 9,Strategic Housing,WV072582,B and B Payments, 19/04/2021,"1,041.39"
Worcester City Council,Private Tenant 4,Strategic Housing,WV072592,Housing Rent Payments, 13/04/2021,622.82
Worcester City Council,Private Tenant 4,Strategic Housing,WV072593,Housing Rent Payments, 13/04/2021,546.25
Worcester City Council,Private Tenant 4,Strategic Housing,WV072935,Housing Rent Payments, 27/04/2021,461.44
Worcester City Council,Pro ject Events UK 2015 Ltd,Finance Service,WV073012,Grant Payments, 29/04/2021,"2,001.00"
Worcester City Council,Public Sector Software Ltd,Policy and Strategy,WV072422,External Training Course Fees, 13/04/2021,600.00
Worcester City Council,Q Hussain,Finance Service,WV072699,Grant Payments, 19/04/2021,"2,001.00"
Worcester City Council,QA Ltd,Policy and Strategy,WV071923,External Training Course Fees, 15/04/2021,"2,280.00"
Worcester City Council,Quadient UK Limited,Democratic and Electoral Services,WV071857,Equipment Repair and Maint, 13/04/2021,930.55
Worcester City Council,Quadient UK Ltd,Democratic and Electoral Services,WV072815,Postage, 09/04/2021,"6,500.00"
Worcester City Council,Quadient UK Ltd,Democratic and Electoral Services,WV072826,Postage, 28/04/2021,"1,000.00"
Worcester City Council,Quality Solicitors Paytons,Finance Service,WV072390,Legal Fees, 27/04/2021,350.00
Worcester City Council,R J Weaver t/a Enercert Ltd,Finance Service,WV071712,Grant Payments, 13/04/2021,"2,001.00"
Worcester City Council,Raise Partnership Ltd,Economic Development,WV072405,Consultant Fees (Projects), 07/04/2021,"1,600.00"
Worcester City Council,Reactec Ltd,Street Scene,WV072210,ICT Sware Licences and Support, 23/04/2021,"2,205.00"
Worcester City Council,Revital Ltd,Finance Service,WV072701,Grant Payments, 19/04/2021,"3,000.00"
Worcester City Council,Richard Perry School of Motoring,Finance Service,WV072715,Grant Payments, 19/04/2021,"2,001.00"
Worcester City Council,S D Ingram,Finance Service,WV072706,Grant Payments, 19/04/2021,"2,001.00"
Worcester City Council,Sabir Hussain,Finance Service,WV072716,Grant Payments, 19/04/2021,"2,001.00"
Worcester City Council,Safe To Go Ltd,Strategic Housing,WV072942,Security Services, 27/04/2021,"9,827.00"
Worcester City Council,Sajid Ali,Finance Service,WV073031,Grant Payments, 29/04/2021,"2,001.00"
Worcester City Council,Sajid Mahmood,Finance Service,WV072957,Grant Payments, 27/04/2021,"2,001.00"
Worcester City Council,Sajjad Hussain,Finance Service,WV072857,Grant Payments, 23/04/2021,"2,001.00"
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV072418,Parks Garden Supplies Matls, 09/04/2021,260.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV072418,Parks Garden Supplies Matls, 09/04/2021,"1,745.00"
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV072418,Parks Garden Supplies Matls, 09/04/2021,145.00
Worcester City Council,Serfis Construction and Engineering Ltd,Property and Assets,WV072196,Planned Maintenance, 21/04/2021,"8,129.00"
Worcester City Council,Serfis Construction and Engineering Ltd,Property and Assets,WV072196,Contract Works and Services, 21/04/2021,"20,000.00"
Worcester City Council,Shahzad Iqbal,Finance Service,WV072624,Grant Payments, 13/04/2021,"2,001.00"
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV072673,External Fees, 27/04/2021,"9,769.18"
Worcester City Council,Shaw & Sons Ltd,Democratic and Electoral Services,WV072313,Stationery, 07/04/2021,20.25
Worcester City Council,Shaw & Sons Ltd,Democratic and Electoral Services,WV072313,Stationery, 07/04/2021,864.26
Worcester City Council,Shire Consulting Ltd,Property and Assets,WV072360,Contract Works and Services, 27/04/2021,500.00
Worcester City Council,Siemens Financial Services Ltd,Waste and Fleet,WV073044,Vending Machine Provisions, 29/04/2021,967.11
Worcester City Council,Small Business Owner,Finance Service,WV072384,Grant Payments, 07/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072642,Grant Payments, 13/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV073039,Grant Payments, 29/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072377,Grant Payments, 07/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072378,Grant Payments, 07/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072380,Grant Payments, 07/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072616,Grant Payments, 13/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072617,Grant Payments, 13/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072629,Grant Payments, 13/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072631,Grant Payments, 13/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072633,Grant Payments, 13/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072635,Grant Payments, 13/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072640,Grant Payments, 13/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072641,Grant Payments, 13/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072695,Grant Payments, 19/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072697,Grant Payments, 19/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072704,Grant Payments, 19/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072708,Grant Payments, 19/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072719,Grant Payments, 19/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072848,Grant Payments, 23/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072855,Grant Payments, 23/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072859,Grant Payments, 23/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072862,Grant Payments, 23/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072867,Grant Payments, 23/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072869,Grant Payments, 23/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072870,Grant Payments, 23/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072892,Grant Payments, 27/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072893,Grant Payments, 27/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072895,Grant Payments, 27/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072897,Grant Payments, 27/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072899,Grant Payments, 27/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072900,Grant Payments, 27/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072959,Grant Payments, 27/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072962,Grant Payments, 27/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072965,Grant Payments, 27/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072968,Grant Payments, 27/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072969,Grant Payments, 27/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV072972,Grant Payments, 27/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV073009,Grant Payments, 29/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV073011,Grant Payments, 29/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV073013,Grant Payments, 29/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV073016,Grant Payments, 29/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV073017,Grant Payments, 29/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV073018,Grant Payments, 29/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV073022,Grant Payments, 29/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV073028,Grant Payments, 29/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV073032,Grant Payments, 29/04/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV073034,Grant Payments, 29/04/2021,"2,001.00"
Worcester City Council,Solo Service Group Ltd,Waste and Fleet,WV072742,Contracted-Out Services, 29/04/2021,"1,128.03"
Worcester City Council,Solo Service Group Ltd,Homelessness,WV072615,Contracted-Out Services, 29/04/2021,716.88
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV072749,Agency Staff, 29/04/2021,543.54
Worcester City Council,Spaldings Uk Ltd,Street Scene,WV072427,Equipment Purchases, 21/04/2021,560.00
Worcester City Council,Sparkle Cleaning Co Ltd,Environmental Operations,WV072143,Contracted-Out Services, 13/04/2021,"2,430.00"
Worcester City Council,Specialist Beauty Worcester,Finance Service,WV073036,Grant Payments, 29/04/2021,"2,001.00"
Worcester City Council,Speller Metcalfe Malvern Ltd,Economic Development,WV072556,Contract Works and Services, 09/04/2021,"16,164.78"
Worcester City Council,SSI Schaefer Limited,Environmental Operations,WV072411,Equipment, 29/04/2021,923.00
Worcester City Council,SSI Schaefer Limited,Environmental Operations,WV072411,Equipment, 29/04/2021,"6,448.00"
Worcester City Council,SSI Schaefer Limited,Trade Waste,WV072410,Equipment, 29/04/2021,"6,917.40"
Worcester City Council,SSI Schaefer Limited,Waste and Fleet,WV071858,Equipment, 15/04/2021,"6,917.40"
Worcester City Council,SSI Schaefer Limited,Waste and Fleet,WV071859,Equipment, 15/04/2021,"6,917.40"
