Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt,
Worcester City Council,Love Mondays Ltd,Finance Service,WV075811,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Lyppard Grange Community Centre,Community Services,WV075293,SLA Payments, 12/07/2021,"4,683.00",
Worcester City Council,M & D Group Midlands Ltd,Property and Assets,WV074852,Planned Maintenance, 06/07/2021,"1,784.00",
Worcester City Council,M & D Group Midlands Ltd,Techforge,WV075370,Planned Maintenance, 14/07/2021,327.96,
Worcester City Council,M and H Media Ltd,Finance Service,WV075812,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,M K Freeman,Finance Service,WV075955,Grant Payments, 30/07/2021,"1,200.00",
Worcester City Council,M T Heating Ltd,Techforge,WV075442,Reactive Maintenance, 16/07/2021,720.00,
Worcester City Council,M T Heating Ltd,Techforge,WV075443,Reactive Maintenance, 16/07/2021,527.54,
Worcester City Council,M T Heating Ltd,Techforge,WV075444,Reactive Maintenance, 16/07/2021,564.04,
Worcester City Council,M T Heating Ltd,Techforge,WV075544,Reactive Maintenance, 20/07/2021,337.59,
Worcester City Council,M T Heating Ltd,Techforge,WV075551,Reactive Maintenance, 16/07/2021,518.63,
Worcester City Council,M T Heating Ltd,Property and Assets,WV074919,Service Contracts, 12/07/2021,710.00,
Worcester City Council,M T Heating Ltd,Property and Assets,WV075728,Service Contracts, 30/07/2021,490.00,
Worcester City Council,M T Heating Ltd,Property and Assets,WV074918,Service Contracts Comsequential Work, 12/07/2021,"1,714.22",
Worcester City Council,Macula Media Ltd,Finance Service,WV075813,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Maggs Day Centre,Strategic Housing,WV075207,Partnership Payments, 06/07/2021,"46,500.00",
Worcester City Council,Majestic Chauffeur,Finance Service,WV075814,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Malvern Hills District Council,Finance Service,WV074880,Shared Serv Agreement Payments, 02/07/2021,"-18,331.87",
Worcester City Council,Malvern Hills District Council,Finance Service,WV075084,Shared Serv Agreement Payments, 02/07/2021,"7,001.33",
Worcester City Council,Malvern Hills District Council,Finance Service,WV075114,Shared Serv Agreement Payments, 02/07/2021,"7,001.33",
Worcester City Council,Malvern Hills District Council,Finance Service,WV075140,Shared Serv Agreement Payments, 02/07/2021,"7,001.33",
Worcester City Council,Malvern Hills District Council,Finance Service,WV075154,Shared Serv Agreement Payments, 08/07/2021,"7,001.33",
Worcester City Council,Malvern Hills District Council,Planning Policy,WV074959,Partnership Payments, 02/07/2021,"4,291.10",
Worcester City Council,Malvern Hills District Council,Planning Policy,WV075936,Partnership Payments, 30/07/2021,750.00,
Worcester City Council,Malvern Hills District Council,Planning Policy,WV075937,Partnership Payments, 30/07/2021,"4,395.30",
Worcester City Council,Malvern Hills District Council,Planning Policy,WV075938,Partnership Payments, 30/07/2021,"3,160.71",
Worcester City Council,Malvern Hills District Council,Finance Service,WV075190,SLA Payments, 08/07/2021,"47,397.50",
Worcester City Council,Malvern Hills District Council,Finance Service,WV075510,SLA Payments, 16/07/2021,981.65,
Worcester City Council,Malvern Hills District Council,Finance Service,WV075510,SLA Payments, 16/07/2021,105.95,
Worcester City Council,Marmax Products Ltd,Bereavement Services,WV075212,Cems and Crems Supplies Matls, 22/07/2021,374.00,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV075586,Agency Staff, 16/07/2021,627.48,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV075921,Agency Staff, 28/07/2021,304.35,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV075941,Agency Staff, 28/07/2021,136.96,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV076026,Agency Staff, 30/07/2021,332.12,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV076026,Agency Staff, 30/07/2021,80.39,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV075586,Agency Staff, 16/07/2021,348.60,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV075921,Agency Staff, 28/07/2021,342.79,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV075941,Agency Staff, 28/07/2021,"1,108.61",
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV075991,Agency Staff, 30/07/2021,685.58,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV076007,Agency Staff, 30/07/2021,859.88,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV076026,Agency Staff, 30/07/2021,778.54,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV075586,Agency Staff, 16/07/2021,"1,329.84",
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV075921,Agency Staff, 28/07/2021,893.52,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV075941,Agency Staff, 28/07/2021,893.52,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV075991,Agency Staff, 30/07/2021,583.12,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV075991,Agency Staff, 30/07/2021,310.40,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV076007,Agency Staff, 30/07/2021,893.52,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV076026,Agency Staff, 30/07/2021,893.52,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV075586,Agency Staff, 16/07/2021,636.00,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV075921,Agency Staff, 28/07/2021,342.79,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV075941,Agency Staff, 28/07/2021,418.32,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV075991,Agency Staff, 30/07/2021,209.16,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV076007,Agency Staff, 30/07/2021,418.32,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV076026,Agency Staff, 30/07/2021,209.16,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV075586,Agency Staff, 16/07/2021,648.22,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV075921,Agency Staff, 28/07/2021,836.64,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV075941,Agency Staff, 28/07/2021,848.28,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV075991,Agency Staff, 30/07/2021,775.04,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV076007,Agency Staff, 30/07/2021,810.68,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV076026,Agency Staff, 30/07/2021,545.68,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV076026,Agency Staff, 30/07/2021,229.36,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV075921,Agency Staff, 28/07/2021,456.84,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV075941,Agency Staff, 28/07/2021,456.84,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV075991,Agency Staff, 30/07/2021,456.84,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV076007,Agency Staff, 30/07/2021,463.18,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV076026,Agency Staff, 30/07/2021,456.84,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV075586,Agency Staff, 16/07/2021,"3,212.18",
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV075921,Agency Staff, 28/07/2021,"2,766.27",
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV075941,Agency Staff, 28/07/2021,"4,322.76",
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV075991,Agency Staff, 30/07/2021,"5,060.47",
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV076007,Agency Staff, 30/07/2021,"1,106.82",
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV076007,Agency Staff, 30/07/2021,"3,187.20",
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV076026,Agency Staff, 30/07/2021,"4,038.36",
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV075586,Agency Staff, 16/07/2021,279.63,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV075921,Agency Staff, 28/07/2021,819.32,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV075941,Agency Staff, 28/07/2021,470.29,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV075991,Agency Staff, 30/07/2021,470.29,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV076007,Agency Staff, 30/07/2021,374.96,
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV076026,Agency Staff, 30/07/2021,470.29,
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV074706,Exhibitions, 06/07/2021,180.00,
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV074706,Exhibitions, 06/07/2021,109.00,
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV074706,Exhibitions, 06/07/2021,15.00,
Worcester City Council,Meeting Place,Economic Development,WV075909,Grant Payments, 28/07/2021,310.93,
Worcester City Council,Melody Walker Nails,Finance Service,WV075817,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Memorials of Worcester Ltd,Bereavement Services,WV075363,Cems and Crems Supplies Matls, 16/07/2021,260.00,
Worcester City Council,Mercia Waste Management Ltd,Environmental Operations,WV075590,Waste Disposal Services, 16/07/2021,760.37,
Worcester City Council,Mercia Waste Management Ltd,Environmental Operations,WV075595,Waste Disposal Services, 16/07/2021,468.79,
Worcester City Council,Mercia Waste Management Ltd,Environmental Operations,WV075598,Waste Disposal Services, 16/07/2021,321.16,
Worcester City Council,Mercia Waste Management Ltd,Environmental Operations,WV075612,Waste Disposal Services, 16/07/2021,832.72,
Worcester City Council,Mercia Waste Management Ltd,Environmental Operations,WV075614,Waste Disposal Services, 16/07/2021,598.73,
Worcester City Council,Mercia Waste Management Ltd,Environmental Operations,WV075617,Waste Disposal Services, 16/07/2021,362.45,
Worcester City Council,Mercia Waste Management Ltd,Environmental Operations,WV075619,Waste Disposal Services, 28/07/2021,605.61,
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV073325,Equipment Repair and Maint, 22/07/2021,124.14,
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV073325,Equipment Repair and Maint, 22/07/2021,500.00,
Worcester City Council,MHF (UK) Ltd,Waste and Fleet,WV075071,Partnership Payments, 22/07/2021,"3,195.00",
Worcester City Council,Midlands Parks Forum,Street Scene,WV075041,Parks Garden Supplies Matls, 20/07/2021,259.00,
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV074993,Reactive Maintenance, 16/07/2021,479.29,
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV075519,Reactive Maintenance, 28/07/2021,254.91,
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV075520,Reactive Maintenance, 28/07/2021,293.50,
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV075537,Reactive Maintenance, 28/07/2021,306.97,
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV074977,Grounds Maintenance, 16/07/2021,885.51,
Worcester City Council,Mike Fox Exhibition Design,Development Management,WV075149,Contracted-Out Services, 26/07/2021,450.00,
Worcester City Council,Mike Fox Exhibition Design,Joint Museums,WV074557,Exhibitions, 02/07/2021,640.00,
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV075089,External Fees, 16/07/2021,"5,625.00",
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV075089,External Fees, 16/07/2021,300.00,
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV075637,External Fees, 22/07/2021,"5,625.00",
Worcester City Council,Monika Lindstrom Sports Therapy,Finance Service,WV075818,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Motus Group UK Ltd T/A Motus Commercials,Waste and Fleet,WV075221,Hire of Vehicles Plant, 30/07/2021,268.57,
Worcester City Council,Motus Group UK Ltd T/A Motus Commercials,Waste and Fleet,WV075075,Partnership Payments, 26/07/2021,531.75,
Worcester City Council,Mrs K L Poolton,Finance Service,WV075805,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Mrs S T Smith,Finance Service,WV075825,Grant Payments, 26/07/2021,"1,800.00",
Worcester City Council,NJW Interiors,Joint Museums,WV075355,Educational Materials, 14/07/2021,550.00,
Worcester City Council,NJW Interiors,Joint Museums,WV075355,Educational Materials, 14/07/2021,25.00,
Worcester City Council,NTM GB Ltd,Waste and Fleet,WV074900,Partnership Payments, 16/07/2021,513.66,
Worcester City Council,NTM GB Ltd,Waste and Fleet,WV074900,Partnership Payments, 16/07/2021,12.50,
Worcester City Council,Numismatist,Joint Museums,WV074795,Exhibitions, 12/07/2021,"2,880.00",
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV075126,Telephone Costs, 16/07/2021,520.66,
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV075126,Telephone Costs, 16/07/2021,3.50,
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV075126,Telephone Costs, 16/07/2021,4.61,
Worcester City Council,Oakley 400 Ltd ta Foot and Hand Spa,Finance Service,WV075821,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,On a Role Ltd,Finance Service,WV075822,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,One Creative Environments Ltd,Economic Development,WV075350,External Fees, 12/07/2021,"9,794.00",
Worcester City Council,Oomph Sales and Marketing Ltd,Finance Service,WV075823,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Osborne Delta (Lightning Conductors) Ltd,Techforge,WV075547,Planned Maintenance, 20/07/2021,720.00,
Worcester City Council,Osborne Delta (Lightning Conductors) Ltd,Property and Assets,WV075022,Service Contracts Comsequential Work, 16/07/2021,500.00,
Worcester City Council,Overton (UK) Ltd,Environmental Operations,WV075389,Cleansing Supplies and Matls, 14/07/2021,23.95,
Worcester City Council,Overton (UK) Ltd,Environmental Operations,WV075389,Cleansing Supplies and Matls, 14/07/2021,630.00,
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV075100,Equipment Repair and Maint, 16/07/2021,570.00,
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV075100,Equipment Repair and Maint, 16/07/2021,117.00,
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV075624,Cems and Crems Supplies Matls, 28/07/2021,165.00,
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV075624,Cems and Crems Supplies Matls, 28/07/2021,245.00,
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV075624,Cems and Crems Supplies Matls, 28/07/2021,425.00,
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV075624,Cems and Crems Supplies Matls, 28/07/2021,35.00,
Worcester City Council,Pack It In - Zero Waste Living Ltd,Finance Service,WV076015,Grant Payments, 30/07/2021,"1,200.00",
Worcester City Council,Pandora Jewellery UK Ltd,Trade Waste,WV075386,Transfers, 14/07/2021,274.36,
Worcester City Council,Paypoint Network Ltd,Homelessness,WV075724,ICT Sware Licences and Support, 26/07/2021,"6,294.23",
Worcester City Council,Pear UK West Ltd,Joint Museums,WV074956,Advertising and Publicity, 14/07/2021,495.00,
Worcester City Council,Pear UK West Ltd,Joint Museums,WV074957,Advertising and Publicity, 14/07/2021,396.00,
Worcester City Council,Perfect Circle JV Ltd,Property and Assets,WV075128,Contract Works and Services, 28/07/2021,"12,791.10",
Worcester City Council,Pestology Pest Management,Waste and Fleet,WV075263,General Supplies and Materials, 14/07/2021,680.00,
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV075092,Grounds Maintenance, 14/07/2021,230.00,
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV075092,Grounds Maintenance, 14/07/2021,680.00,
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV075092,Grounds Maintenance, 14/07/2021,190.00,
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV075092,Grounds Maintenance, 14/07/2021,220.00,
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV075092,Grounds Maintenance, 14/07/2021,760.00,
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV075092,Grounds Maintenance, 14/07/2021,380.00,
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV075092,Grounds Maintenance, 14/07/2021,490.00,
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV075092,Grounds Maintenance, 14/07/2021,520.00,
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV075092,Grounds Maintenance, 14/07/2021,325.00,
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV075092,Grounds Maintenance, 14/07/2021,55.50,
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV075092,Grounds Maintenance, 14/07/2021,66.00,
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV075092,Grounds Maintenance, 14/07/2021,133.50,
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV075092,Grounds Maintenance, 14/07/2021,380.00,
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV075092,Grounds Maintenance, 14/07/2021,190.00,
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV075092,Grounds Maintenance, 14/07/2021,520.00,
Worcester City Council,PHS Group,Parking and Enforcement,WV074839,Cleansing Supplies and Matls, 14/07/2021,187.11,
Worcester City Council,PHS Group,Parking and Enforcement,WV074839,Cleansing Supplies and Matls, 14/07/2021,69.30,
Worcester City Council,Pighill Archaeological Illustration,Joint Museums,WV075015,Exhibitions, 14/07/2021,"1,650.00",
Worcester City Council,Pighill Archaeological Illustration,Joint Museums,WV075015,Exhibitions, 14/07/2021,"1,850.00",
Worcester City Council,Pighill Archaeological Illustration,Joint Museums,WV075015,Exhibitions, 14/07/2021,"2,100.00",
Worcester City Council,Pighill Archaeological Illustration,Joint Museums,WV075015,Exhibitions, 14/07/2021,"1,500.00",
Worcester City Council,Planning Officers Society,Development Management,WV075627,Prof Membership and Subs, 30/07/2021,325.00,
Worcester City Council,Playdale Playgrounds Ltd,Street Scene,WV075072,Parks Garden Supplies Matls, 22/07/2021,"1,031.41",
Worcester City Council,PPL PRS Ltd,Democratic and Electoral Services,WV075121,Licence Fee, 02/07/2021,310.49,
Worcester City Council,PPL PRS Ltd,Democratic and Electoral Services,WV075122,Licence Fee, 02/07/2021,320.11,
Worcester City Council,Private Landlord 11,Strategic Housing,WV075157,B and B Payments, 06/07/2021,"1,066.67",
Worcester City Council,Private Landlord 11,Strategic Housing,WV075158,B and B Payments, 06/07/2021,800.00,
Worcester City Council,Private Landlord 11,Strategic Housing,WV075186,B and B Payments, 06/07/2021,800.00,
Worcester City Council,Private Landlord 11,Strategic Housing,WV075716,B and B Payments, 26/07/2021,471.22,
Worcester City Council,Private Landlord 11,Strategic Housing,WV076005,B and B Payments, 30/07/2021,914.40,
Worcester City Council,Private Landlord 11,Strategic Housing,WV075138,Reactive Maintenance, 02/07/2021,416.67,
Worcester City Council,Private Landlord 11,Strategic Housing,WV075581,Reactive Maintenance, 16/07/2021,412.50,
Worcester City Council,Private Landlord 11,Homelessness,WV075377,Accommodation Hire, 14/07/2021,"4,533.33",
Worcester City Council,Private Landlord 11,Homelessness,WV075580,Accommodation Hire, 16/07/2021,457.20,
Worcester City Council,Private Landlord 11,Homelessness,WV075715,Accommodation Hire, 26/07/2021,800.10,
Worcester City Council,Private Landlord 11,Homelessness,WV076006,Accommodation Hire, 30/07/2021,914.40,
Worcester City Council,Private Landlord 11,Homelessness,WV076020,Accommodation Hire, 30/07/2021,914.40,
Worcester City Council,Private Landlord 11,Strategic Housing,WV075260,Accommodation Hire, 12/07/2021,"3,466.67",
Worcester City Council,Private Landlord 11,Strategic Housing,WV075261,Accommodation Hire, 08/07/2021,"4,533.33",
Worcester City Council,Private Landlord 11,Strategic Housing,WV075311,Accommodation Hire, 12/07/2021,"4,266.67",
Worcester City Council,Private Landlord 11,Strategic Housing,WV075323,Accommodation Hire, 12/07/2021,"4,266.67",
Worcester City Council,Private Landlord 13,Strategic Housing,WV074785,B and B Payments, 02/07/2021,"1,320.00",
Worcester City Council,Private Landlord 13,Strategic Housing,WV074806,B and B Payments, 02/07/2021,480.00,
Worcester City Council,Private Landlord 13,Strategic Housing,WV074826,B and B Payments, 02/07/2021,780.00,
Worcester City Council,Private Landlord 13,Strategic Housing,WV074833,B and B Payments, 02/07/2021,"1,750.00",
Worcester City Council,Private Landlord 20,Strategic Housing,WV075992,Housing Rent Payments, 30/07/2021,460.00,
Worcester City Council,Private Landlord 21,Strategic Housing,WV075650,Housing Rent Payments, 20/07/2021,649.48,
Worcester City Council,Private Landlord 21,Strategic Housing,WV075101,Housing Rent Payments, 08/07/2021,719.98,
Worcester City Council,Private Landlord 3,Strategic Housing,WV075162,B and B Payments, 06/07/2021,"10,080.00",
Worcester City Council,Private Landlord 5,Strategic Housing,WV075254,B and B Payments, 08/07/2021,"9,008.52",
Worcester City Council,Private Landlord 6,Strategic Housing,WV075210,B and B Payments, 14/07/2021,870.00,
Worcester City Council,Private Landlord 6,Strategic Housing,WV075272,B and B Payments, 14/07/2021,"1,170.00",
Worcester City Council,Private Landlord 6,Strategic Housing,WV075425,B and B Payments, 22/07/2021,"1,410.00",
Worcester City Council,Private Landlord 6,Strategic Housing,WV075426,B and B Payments, 20/07/2021,511.00,
Worcester City Council,Private Landlord 6,Strategic Housing,WV075427,B and B Payments, 20/07/2021,905.00,
Worcester City Council,Private Landlord 6,Strategic Housing,WV075428,B and B Payments, 20/07/2021,423.00,
Worcester City Council,Private Landlord 6,Strategic Housing,WV075429,B and B Payments, 20/07/2021,667.00,
Worcester City Council,Private Landlord 6,Strategic Housing,WV075430,B and B Payments, 20/07/2021,518.00,
Worcester City Council,Private Landlord 6,Strategic Housing,WV075432,B and B Payments, 20/07/2021,740.00,
Worcester City Council,Private Landlord 6,Strategic Housing,WV075433,B and B Payments, 20/07/2021,"2,220.00",
Worcester City Council,Private Landlord 8,Strategic Housing,WV075155,B and B Payments, 26/07/2021,"1,260.00",
Worcester City Council,Private Tenant 4,Strategic Housing,WV075723,Housing Rent Payments, 26/07/2021,403.60,
Worcester City Council,Private Tenant 4,Strategic Housing,WV075939,Housing Rent Payments, 28/07/2021,560.00,
Worcester City Council,Private Tenant 4,Strategic Housing,WV075240,Housing Rent Payments, 08/07/2021,622.82,
Worcester City Council,Pro ject Events UK 2015 Ltd,Finance Service,WV075824,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,PW Media & Publishing,Finance Service,WV075957,Grant Payments, 30/07/2021,"1,200.00",
Worcester City Council,PW Media & Publishing,Joint Museums,WV075250,Advertising and Publicity, 16/07/2021,275.00,
Worcester City Council,Quadient UK Limited,Democratic and Electoral Services,WV075039,Equipment Repair and Maint, 12/07/2021,930.55,
Worcester City Council,Quadient UK Ltd,Democratic and Electoral Services,WV075980,Postage, 30/07/2021,"1,000.00",
Worcester City Council,Quality Solicitors Paytons,Finance Service,WV072390,Legal Fees, 12/07/2021,350.00,
Worcester City Council,Raise Partnership Ltd,Property and Assets,WV075189,External Fees, 08/07/2021,900.00,
Worcester City Council,Raise Partnership Ltd,Property and Assets,WV075188,External Fees, 08/07/2021,"1,100.00",
Worcester City Council,Red Hill Social Club,Democratic and Electoral Services,WV075233,Accommodation Hire, 06/07/2021,500.00,
Worcester City Council,Relate-Worcestershire,Finance Service,WV075958,Grant Payments, 30/07/2021,"1,200.00",
Worcester City Council,Retroids Arcade Bar,Finance Service,WV075826,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV075091,Postage, 16/07/2021,336.04,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV075091,Postage, 16/07/2021,2.48,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV075091,Postage, 16/07/2021,1.24,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV075091,Postage, 16/07/2021,19.22,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV075091,Postage, 16/07/2021,1.24,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV075091,Postage, 16/07/2021,5.72,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV075091,Postage, 16/07/2021,39.00,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV075091,Postage, 16/07/2021,5.72,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV075091,Postage, 16/07/2021,15.60,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV075091,Postage, 16/07/2021,1.56,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV075091,Postage, 16/07/2021,1.56,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV075091,Postage, 16/07/2021,1.56,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV075091,Postage, 16/07/2021,1.56,
Worcester City Council,S D Ingram,Finance Service,WV075961,Grant Payments, 30/07/2021,"1,200.00",
Worcester City Council,S J Taylor,Finance Service,WV075780,Grant Payments, 26/07/2021,960.00,
Worcester City Council,Safe Site Facilities Ltd,Street Scene,WV075307,Parks Garden Supplies Matls, 14/07/2021,160.00,
Worcester City Council,Safe Site Facilities Ltd,Street Scene,WV075307,Parks Garden Supplies Matls, 14/07/2021,140.00,
Worcester City Council,Safe To Go Ltd,Street Scene,WV075378,Contracted-Out Services, 14/07/2021,520.00,
Worcester City Council,Sally-Ann`s Pantry,Finance Service,WV075960,Grant Payments, 30/07/2021,"1,200.00",
Worcester City Council,Sammie Lou Tattoos,Finance Service,WV075962,Grant Payments, 30/07/2021,"1,200.00",
Worcester City Council,Sammys Hair,Finance Service,WV075969,Grant Payments, 30/07/2021,"1,200.00",
Worcester City Council,Sara Moore Hairdressing,Finance Service,WV075828,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Sarah Edwards,Finance Service,WV075833,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV075195,Planned Maintenance, 12/07/2021,"11,000.00",
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV075176,Parks Garden Supplies Matls, 12/07/2021,270.00,
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV075195,Parks Garden Supplies Matls, 12/07/2021,950.00,
Worcester City Council,Scott Francis Welding & Fabrication Services,Waste and Fleet,WV075379,General Supplies and Materials, 22/07/2021,75.00,
Worcester City Council,Scott Francis Welding & Fabrication Services,Waste and Fleet,WV075379,General Supplies and Materials, 22/07/2021,840.00,
Worcester City Council,Scott Francis Welding & Fabrication Services,Waste and Fleet,WV075379,General Supplies and Materials, 22/07/2021,795.00,
Worcester City Council,Selectamark Security Systems plc,Community Safety,WV075107,Partnership Payments, 14/07/2021,450.00,
Worcester City Council,Siemens Financial Services Ltd,Property and Assets,WV075141,Equipment Leased, 16/07/2021,408.51,
Worcester City Council,Small Business Owner,Finance Service,WV076014,Grant Payments, 30/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075850,Grant Payments, 28/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075772,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075827,Grant Payments, 26/07/2021,"2,700.00",
Worcester City Council,Small Business Owner,Finance Service,WV075783,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075843,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075815,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075830,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075829,Grant Payments, 26/07/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV075776,Grant Payments, 26/07/2021,"1,200.00",
