Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt,
Worcester City Council,Motus Group UK Ltd T/A Motus Commercials,Waste and Fleet Services,WV076292,Partnership Payments, 31/08/2021,386.75,
Worcester City Council,MRS Communications Ltd,Parking and Enforcement,WV076576,ICT Sware Licences and Support, 19/08/2021,450.00,
Worcester City Council,Mukky Ducks Events Ltd,Finance Service,WV076444,Grant Payments, 13/08/2021,"1,200.00",
Worcester City Council,Munira Ltd,Finance Service,WV076703,Grant Payments, 27/08/2021,"1,200.00",
Worcester City Council,Nails and Beauty by Hannah K,Finance Service,WV076311,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,Nails by Josephine,Finance Service,WV076706,Grant Payments, 27/08/2021,"1,200.00",
Worcester City Council,Netbuilder Ltd,Techforge,WV075708,Equipment Purchases, 11/08/2021,400.09,
Worcester City Council,Newsquest (Midlands South) Ltd,Joint Museums,WV075734,Advertising and Publicity, 13/08/2021,491.00,
Worcester City Council,Nightingale Care Support,Finance Service,WV076457,Grant Payments, 13/08/2021,"1,200.00",
Worcester City Council,Niko Gjouku,Finance Service,WV076328,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV075942,Telephone Costs, 17/08/2021,554.26,
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV075942,Telephone Costs, 17/08/2021,3.61,
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV075942,Telephone Costs, 17/08/2021,4.00,
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV075942,Telephone Costs, 17/08/2021,1.11,
Worcester City Council,Ocella,Strategic Housing,WV076076,ICT Sware Licences and Support, 27/08/2021,950.00,
Worcester City Council,Orathai Thai Traditional Massage & Therapy,Finance Service,WV076340,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV076056,Equipment Repair and Maint, 03/08/2021,760.00,
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV076094,Equipment Repair and Maint, 05/08/2021,"2,470.00",
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV076094,Equipment Repair and Maint, 05/08/2021,720.00,
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV076276,Equipment Repair and Maint, 25/08/2021,"1,413.00",
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV076276,Equipment Repair and Maint, 25/08/2021,80.00,
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV076276,Equipment Repair and Maint, 25/08/2021,80.00,
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV076276,Equipment Repair and Maint, 25/08/2021,80.00,
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV076276,Equipment Repair and Maint, 25/08/2021,80.00,
Worcester City Council,P Styles Gaming,Finance Service,WV076704,Grant Payments, 27/08/2021,"1,200.00",
Worcester City Council,Park Now Ltd,Finance Service,WV076353,Contracted-Out Services, 27/08/2021,"7,709.64",
Worcester City Council,Pay4Property Ltd,Strategic Housing,WV076472,Housing Rent Payments, 19/08/2021,430.00,
Worcester City Council,Perfect Circle JV Ltd,Property and Assets,WV076250,Contract Works and Services, 27/08/2021,"12,791.10",
Worcester City Council,Pork Peddler,Finance Service,WV076337,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,Pound4Pound PT Academy,Finance Service,WV076561,Grant Payments, 19/08/2021,"1,200.00",
Worcester City Council,Private Landlord 11,Homelessness,WV076389,B and B Payments, 13/08/2021,457.20,
Worcester City Council,Private Landlord 11,Homelessness,WV076590,B and B Payments, 25/08/2021,990.60,
Worcester City Council,Private Landlord 22,Strategic Housing,WV076025,B and B Payments, 05/08/2021,"1,505.00",
Worcester City Council,Private Landlord 3,Strategic Housing,WV075972,B and B Payments, 03/08/2021,480.00,
Worcester City Council,Private Landlord 3,Strategic Housing,WV075977,B and B Payments, 03/08/2021,"10,080.00",
Worcester City Council,Private Landlord 5,Homelessness,WV076119,B and B Payments, 05/08/2021,"9,064.00",
Worcester City Council,Private Landlord 5,Homelessness,WV076577,B and B Payments, 25/08/2021,"9,052.00",
Worcester City Council,Private Landlord 6,Strategic Housing,WV075326,B and B Payments, 19/08/2021,870.00,
Worcester City Council,Private Landlord 6,Strategic Housing,WV076660,B and B Payments, 31/08/2021,"1,209.00",
Worcester City Council,Private Landlord 8,Strategic Housing,WV076028,B and B Payments, 23/08/2021,"1,260.00",
Worcester City Council,Private Landlord 8,Strategic Housing,WV076029,B and B Payments, 23/08/2021,945.00,
Worcester City Council,Private Landlord 9,Strategic Housing,WV076494,B and B Payments, 17/08/2021,"1,311.38",
Worcester City Council,Private Tennant 4,Strategic Housing,WV076468,Housing Rent Payments, 17/08/2021,461.44,
Worcester City Council,Private Tennant 4,Strategic Housing,WV076473,Housing Rent Payments, 17/08/2021,250.00,
Worcester City Council,Private Tennant 4,Strategic Housing,WV076671,Housing Rent Payments, 27/08/2021,394.03,
Worcester City Council,Promarco Promotions Ltd,Parking and Enforcement,WV076673,Parks Garden Supplies Matls, 27/08/2021,595.00,
Worcester City Council,Q Marketing International Ltd,Finance Service,WV076227,Grant Payments, 09/08/2021,"1,200.00",
Worcester City Council,Quadient UK Ltd,Democratic and Electoral Services,WV076642,Postage, 31/08/2021,500.00,
Worcester City Council,Raise Partnership Ltd,Property and Assets,WV076287,External Fees, 11/08/2021,900.00,
Worcester City Council,Raise Partnership Ltd,Property and Assets,WV076503,External Fees, 19/08/2021,"2,000.00",
Worcester City Council,Redactive Publishing Ltd,Development Management,WV076291,Staff Advertising, 31/08/2021,"1,450.00",
Worcester City Council,Redgate Sports - CIC,Community Services,WV076299,Grant Payments, 11/08/2021,"5,800.00",
Worcester City Council,Redline Hydraulics Ltd,Waste and Fleet Services,WV076427,Partnership Payments, 13/08/2021,323.17,
Worcester City Council,Revital Ltd,Finance Service,WV076711,Grant Payments, 27/08/2021,"1,800.00",
Worcester City Council,Rhys Thomas Freelance,Finance Service,WV076451,Grant Payments, 13/08/2021,"1,200.00",
Worcester City Council,Ria Poynton Design,Finance Service,WV076433,Grant Payments, 13/08/2021,"1,200.00",
Worcester City Council,S Amor Countryside Catering,Finance Service,WV076441,Grant Payments, 13/08/2021,"1,200.00",
Worcester City Council,Safe To Go Ltd,Street Scene,WV076024,Parks Garden Supplies Matls, 05/08/2021,286.00,
Worcester City Council,Safeguard Pest Control Env Services Ltd,Techforge,WV076030,Reactive Maintenance, 19/08/2021,810.00,
Worcester City Council,Sarah Millin,Economic Development,WV076101,Contracted-Out Services, 27/08/2021,300.00,
Worcester City Council,Sarah-Jane Hughes & Michael T Green,Democratic and Electoral Services,WV076606,Transfers, 23/08/2021,416.25,
Worcester City Council,Scott Francis Welding & Fabrication Services,Waste and Fleet Services,WV076356,General Supplies and Materials, 13/08/2021,250.00,
Worcester City Council,Severn Security Services Ltd,Parking and Enforcement,WV075634,Contracted-Out Services, 11/08/2021,648.13,
Worcester City Council,Severn Security Services Ltd,Parking and Enforcement,WV075634,Contracted-Out Services, 11/08/2021,976.00,
Worcester City Council,Severn Security Services Ltd,Parking and Enforcement,WV075634,Contracted-Out Services, 11/08/2021,488.00,
Worcester City Council,Slap Magazine,Finance Service,WV076709,Grant Payments, 27/08/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV076333,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV076221,Grant Payments, 09/08/2021,"2,700.00",
Worcester City Council,Small Business Owner,Finance Service,WV076557,Grant Payments, 19/08/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV076700,Grant Payments, 27/08/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV076321,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV076312,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV076324,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV076225,Grant Payments, 09/08/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV076439,Grant Payments, 13/08/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV076317,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV076453,Grant Payments, 13/08/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV076339,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV076710,Grant Payments, 27/08/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV076322,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV076330,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV076563,Grant Payments, 19/08/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV076316,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV076341,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV076431,Grant Payments, 13/08/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV076450,Grant Payments, 13/08/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV076447,Grant Payments, 13/08/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV076329,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV076222,Grant Payments, 09/08/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV076224,Grant Payments, 09/08/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV076343,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV076313,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV076223,Grant Payments, 09/08/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV076220,Grant Payments, 09/08/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV076438,Grant Payments, 13/08/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV076436,Grant Payments, 13/08/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV076455,Grant Payments, 13/08/2021,667.00,
Worcester City Council,Small Business Owner,Finance Service,WV076456,Grant Payments, 13/08/2021,"1,000.00",
Worcester City Council,Small Business Owner,Finance Service,WV076559,Grant Payments, 19/08/2021,"1,200.00",
Worcester City Council,Small Business Owner,Finance Service,WV076560,Grant Payments, 19/08/2021,"1,200.00",
Worcester City Council,SMI Group Ltd,City Operations Management,WV076054,Payments and Additions, 03/08/2021,145.90,
Worcester City Council,SMI Group Ltd,City Operations Management,WV076054,Payments and Additions, 03/08/2021,145.90,
Worcester City Council,SMI Group Ltd,City Operations Management,WV076054,Payments and Additions, 03/08/2021,218.85,
Worcester City Council,SMI Group Ltd,City Operations Management,WV076054,Payments and Additions, 03/08/2021,291.80,
Worcester City Council,SMI Group Ltd,City Operations Management,WV076054,Payments and Additions, 03/08/2021,291.80,
Worcester City Council,Sodexo Motivation Solutions Uk Ltd,Finance Service,WV076264,Contracted-Out Services, 31/08/2021,"3,771.90",
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV076409,Cleaning Service and Materials, 27/08/2021,"1,128.03",
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV076410,Cleaning Service and Materials, 27/08/2021,"1,128.03",
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV076411,Cleaning Service and Materials, 27/08/2021,716.87,
Worcester City Council,Solo Service Group Ltd,Homelessness,WV075167,Contracted-Out Services, 13/08/2021,716.88,
Worcester City Council,Solo Service Group Ltd,Homelessness,WV076072,Contracted-Out Services, 27/08/2021,716.88,
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV076200,Agency Staff, 27/08/2021,543.54,
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV076092,Agency Staff, 03/08/2021,609.07,
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV076156,Agency Staff, 27/08/2021,609.07,
Worcester City Council,Sparkle Cleaning Co Ltd,City Operations Management,WV076055,Contracted-Out Services, 05/08/2021,"1,026.00",
Worcester City Council,Sparkle Cleaning Co Ltd,City Operations Management,WV076055,Contracted-Out Services, 05/08/2021,810.00,
Worcester City Council,Speller Metcalfe Malvern Ltd,Finance Service,WV076265,Contract Works and Services, 09/08/2021,"154,632.08",
Worcester City Council,SSI Schaefer Limited,Waste and Fleet Services,WV075106,Equipment, 13/08/2021,"7,539.00",
Worcester City Council,St George with St Mary Magdalene PCC,Finance Service,WV076442,Grant Payments, 13/08/2021,"1,200.00",
Worcester City Council,Stannah Lift Services Ltd,Property and Assets,WV075298,Reactive Maintenance, 03/08/2021,517.89,
Worcester City Council,Supreme Linguistic Serv Ltd t/a Premium Linguistic,Democratic and Electoral Services,WV076398,Printing External, 25/08/2021,560.88,
Worcester City Council,Swarco Uk Ltd,Property and Assets,WV074802,Contract Works and Services, 03/08/2021,"33,347.23",
Worcester City Council,Swarco Uk Ltd,Property and Assets,WV074802,Contract Works and Services, 03/08/2021,"7,908.21",
Worcester City Council,Systra Ltd,Planning Policy,WV075993,Consultant Fees (Projects), 25/08/2021,"5,682.96",
Worcester City Council,Tellemachus Ltd,Community Safety Partnership,WV076063,Contracted-Out Services, 19/08/2021,276.00,
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV075422,Partnership Payments, 19/08/2021,"1,342.16",
Worcester City Council,The Columbaria Company,Bereavement Services,WV074634,Cems and Crems Supplies Matls, 05/08/2021,450.00,
Worcester City Council,The Columbaria Company,Bereavement Services,WV075640,Cems and Crems Supplies Matls, 13/08/2021,830.00,
Worcester City Council,The Federation Of Burial & Cremation,Policy and Strategy,WV076162,External Training Course Fees, 25/08/2021,500.00,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV076104,Tyres, 23/08/2021,647.76,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV076159,Tyres, 25/08/2021,800.00,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV076270,Tyres, 25/08/2021,393.45,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV076286,Tyres, 25/08/2021,481.00,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV076369,Tyres, 11/08/2021,443.88,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV076370,Tyres, 23/08/2021,353.88,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV076371,Tyres, 23/08/2021,290.00,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV076374,Tyres, 23/08/2021,388.50,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV076376,Tyres, 23/08/2021,323.88,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV076380,Tyres, 23/08/2021,400.00,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV076384,Tyres, 25/08/2021,550.00,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV076385,Tyres, 25/08/2021,723.88,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV076386,Tyres, 25/08/2021,301.88,
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV075417,Agency Staff, 03/08/2021,"2,480.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV076100,Agency Staff, 25/08/2021,"3,100.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV076103,Agency Staff, 25/08/2021,"3,100.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV076403,Agency Staff, 31/08/2021,"2,480.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV075341,Agency Staff, 03/08/2021,"1,800.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV075359,Agency Staff, 03/08/2021,"1,800.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV075642,Agency Staff, 11/08/2021,"1,800.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV075920,Agency Staff, 17/08/2021,"1,800.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV076085,Agency Staff, 25/08/2021,"1,800.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV076390,Agency Staff, 31/08/2021,"1,800.00",
Worcester City Council,The Palm Ltd,Finance Service,WV076336,Grant Payments, 11/08/2021,"1,200.00",
Worcester City Council,The Portobello Inn,Democratic and Electoral Services,WV076685,Accommodation Hire, 27/08/2021,300.00,
Worcester City Council,The Whole Hog,Finance Service,WV076708,Grant Payments, 27/08/2021,"1,200.00",
Worcester City Council,Three Counties Christmas Ltd,Economic Development,WV076210,General Supplies and Materials, 05/08/2021,"3,850.00",
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV076578,ICT Computer Consumables, 23/08/2021,"1,458.15",
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV075362,ICT New Hardware, 05/08/2021,"2,724.00",
Worcester City Council,Trafalgar Cleaning Equipment Ltd,Waste and Fleet Services,WV075344,Equipment Repair and Maint, 05/08/2021,328.36,
Worcester City Council,Truckstop,Waste and Fleet Services,WV075361,Partnership Payments, 05/08/2021,465.00,
Worcester City Council,Tudor Environmental,Street Scene,WV075374,Parks Garden Supplies Matls, 05/08/2021,129.20,
Worcester City Council,Tudor Environmental,Street Scene,WV075374,Parks Garden Supplies Matls, 05/08/2021,56.50,
Worcester City Council,Tudor Environmental,Street Scene,WV075374,Parks Garden Supplies Matls, 05/08/2021,639.45,
Worcester City Council,Tudor Environmental,Street Scene,WV075374,Parks Garden Supplies Matls, 05/08/2021,5.65,
Worcester City Council,Tudor Environmental,Street Scene,WV075929,Equipment Purchases, 19/08/2021,274.64,
Worcester City Council,UN Builders Ltd,Strategic Housing,WV076139,Rent Payable, 09/08/2021,"8,750.00",
Worcester City Council,Universal Display Limited,City Operations Management,WV076114,Cleansing Supplies and Matls, 05/08/2021,390.00,
Worcester City Council,Universal Display Limited,Development Management,WV076111,Contracted-Out Services, 05/08/2021,983.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,70.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,45.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,55.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,70.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,70.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,70.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,65.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,85.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,45.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,85.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,90.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,45.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,0.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,70.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076252,Cems and Crems Supplies Matls, 27/08/2021,80.00,
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV075697,Consultant Fees (Projects), 03/08/2021,"2,380.00",
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV075706,Consultant Fees (Projects), 11/08/2021,"2,380.00",
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV075737,Consultant Fees (Projects), 17/08/2021,"2,380.00",
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV076253,Consultant Fees (Projects), 31/08/2021,"2,380.00",
Worcester City Council,VP-AV Ltd,Democratic and Electoral Services,WV075732,Equipment Leased, 13/08/2021,715.00,
Worcester City Council,West Mercia Energy,Property and Assets,WV076106,Electricity, 17/08/2021,"5,655.74",
Worcester City Council,West Mercia Energy,Property and Assets,WV076106,Electricity, 17/08/2021,"1,110.26",
Worcester City Council,West Mercia Energy,Property and Assets,WV076106,Gas, 17/08/2021,"5,051.30",
Worcester City Council,West Mercia Energy,Property and Assets,WV076106,Gas, 17/08/2021,398.39,
Worcester City Council,Western Power Distribution,Property and Assets,WV076506,Contract Works and Services, 19/08/2021,"3,458.90",
Worcester City Council,Worcester Athletic Club,Community Services,WV076064,Grant Payments, 03/08/2021,"2,000.00",
Worcester City Council,Worcester Community Trust,Community Services,WV076603,Transfers, 23/08/2021,919.55,
Worcester City Council,Worcester Festival Ltd,Finance Service,WV076323,Grant Payments, 13/08/2021,"1,200.00",
Worcester City Council,Worcester Municipal Charities,Homelessness,WV076306,Grant Payments, 11/08/2021,"6,935.84",
Worcester City Council,Worcester Municipal Charities,Homelessness,WV076306,Grant Payments, 11/08/2021,"3,089.58",
Worcester City Council,Worcestershire Acute Hospitals NHS Trust,HR Services,WV076692,Occupational Health, 31/08/2021,"2,132.00",
Worcester City Council,Worcestershire County Council,Finance Service,WV076009,Museum Storage Rental, 05/08/2021,"9,502.05",
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV076207,Waste Disposal Services, 11/08/2021,"15,624.40",
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV076207,Waste Disposal Services, 11/08/2021,"2,469.00",
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV076208,Waste Disposal Services, 11/08/2021,"16,181.00",
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV076208,Waste Disposal Services, 11/08/2021,"1,860.00",
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV076209,Waste Disposal Services, 11/08/2021,"20,975.90",
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV076209,Waste Disposal Services, 11/08/2021,"2,503.20",
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV076141,Partnership Payments, 09/08/2021,"29,665.16",
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV076141,Partnership Payments, 09/08/2021,"33,691.29",
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV076141,Partnership Payments, 09/08/2021,"13,073.53",
Worcester City Council,Worcestershire County Council,Economic Development,WV076658,Contract Works and Services, 27/08/2021,"1,820.00",
Worcester City Council,Worcestershire County Council,Techforge,WV076665,Contract Works and Services, 31/08/2021,265.00,
Worcester City Council,Worcestershire County Council,Joint Museums,WV076084,Seconded Staff Salary Costs, 05/08/2021,"7,896.06",
