Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Infinity One Five Ltd,Finance Service,WV073725,Grant Payments,[] 02/06/2021,"1,000.00"
Worcester City Council,Ionela Bala Beauty,Finance Service,WV073726,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Ishfaq Hussain,Finance Service,WV074338,Grant Payments, 02/06/2021,"2,001.00"
Worcester City Council,Ishfaq Hussain,Finance Service,WV074664,Grant Payments, 14/06/2021,"1,000.00"
Worcester City Council,J Edwards,Finance Service,WV073745,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,J Hussain,Finance Service,WV073740,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,J N Entertainments,Finance Service,WV073729,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,J P Pinder & Son,Finance Service,WV073730,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,J Stuart Karate,Finance Service,WV073731,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Jabbars Taxis Worcs,Finance Service,WV073732,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,James Carver Umbrellas,Finance Service,WV073733,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,James Greenoff Photography Services,Finance Service,WV073734,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,James Kay,Finance Service,WV073735,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,James Sparkes,Finance Service,WV073736,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,James Watkins Photography,Finance Service,WV073737,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Jamie Knight Entertainment,Finance Service,WV073738,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Jan Ali,Finance Service,WV074755,Grant Payments, 16/06/2021,"2,001.00"
Worcester City Council,Jan Ali,Finance Service,WV074756,Grant Payments, 16/06/2021,"1,000.00"
Worcester City Council,Jane Essex Driving School,Finance Service,WV073741,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Jaz at Wow Hair,Finance Service,WV073743,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,JB Cleaning Services,Economic Development,WV075099,Grant Payments,[] 30/06/2021,"2,849.50"
Worcester City Council,JBP Industires Ltd,Finance Service,WV073744,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Jeanette`s Mobile Hairdressing,Finance Service,WV074672,Grant Payments, 14/06/2021,"1,200.00"
Worcester City Council,Jeanette`s Mobile Hairdressing,Finance Service,WV074673,Grant Payments, 14/06/2021,600.00
Worcester City Council,Jessica Jones Lighting,Finance Service,WV073746,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Jessica Miller,Democratic and Electoral Services,WV075035,Transfers, 28/06/2021,910.00
Worcester City Council,Jo Gaffney,Finance Service,WV073747,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Jo Wainwright,Finance Service,WV073749,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Joe Gaffney,Joint Museums,WV074942,Collection Care Supplies, 24/06/2021,250.00
Worcester City Council,Joe Gaffney,Joint Museums,WV074942,Collection Care Supplies, 24/06/2021,900.00
Worcester City Council,Joe Gaffney,Joint Museums,WV074942,Collection Care Supplies, 24/06/2021,300.00
Worcester City Council,John Matthews,Finance Service,WV074354,Grant Payments, 02/06/2021,"2,001.00"
Worcester City Council,John Matthews,Finance Service,WV074355,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Josh Guest,Finance Service,WV073686,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Josh Guest,Finance Service,WV074334,Grant Payments, 02/06/2021,"2,001.00"
Worcester City Council,Josh Guest,Finance Service,WV074335,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,K Rudge,Finance Service,WV073763,Grant Payments,[] 02/06/2021,"1,000.00"
Worcester City Council,Karvas Ltd,Finance Service,WV073760,Grant Payments, 02/06/2021,"1,500.00"
Worcester City Council,Kels Driving Tuition,Finance Service,WV073762,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Khodary Ltd,Finance Service,WV073764,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Kingsford Events,Finance Service,WV073765,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Kirsty Price,Finance Service,WV073766,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Knights Travel,Finance Service,WV073767,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,L and M Executive Travel,Finance Service,WV073769,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Lacquers,Finance Service,WV073771,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Laura Truby Photography,Finance Service,WV073772,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Laurence Deane Limited t/a Channel Island Toys,Economic Development,WV074234,Payments and Additions, 18/06/2021,73.44
Worcester City Council,Laurence Deane Limited t/a Channel Island Toys,Economic Development,WV074234,Payments and Additions, 18/06/2021,73.44
Worcester City Council,Laurence Deane Limited t/a Channel Island Toys,Economic Development,WV074234,Payments and Additions, 18/06/2021,48.96
Worcester City Council,Laurence Deane Limited t/a Channel Island Toys,Economic Development,WV074234,Payments and Additions, 18/06/2021,110.16
Worcester City Council,Lee Webb Photography,Finance Service,WV073773,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Street Scene,WV074112,Equipment Purchases, 16/06/2021,81.28
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Street Scene,WV074112,Equipment Purchases, 16/06/2021,81.28
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Street Scene,WV074112,Equipment Purchases, 16/06/2021,32.56
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Environmental Operations,WV074610,Equipment Purchases, 18/06/2021,524.17
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Environmental Operations,WV074610,Equipment Purchases, 18/06/2021,265.83
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Environmental Operations,WV074610,Equipment Purchases, 18/06/2021,299.17
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Environmental Operations,WV074610,Equipment Purchases, 18/06/2021,299.17
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Environmental Operations,WV074610,Equipment Purchases, 18/06/2021,233.32
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Environmental Operations,WV074610,Equipment Purchases, 18/06/2021,397.50
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Environmental Operations,WV074610,Equipment Purchases, 18/06/2021,"1,344.96"
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet,WV073445,Equipment Repair and Maint, 14/06/2021,747.97
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Street Scene,WV074112,Partnership Payments, 16/06/2021,533.57
Worcester City Council,Like U,Finance Service,WV073775,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Like U,Community Services,WV074890,Grant Payments, 22/06/2021,"5,400.00"
Worcester City Council,Little Lodge Day Nurseries,Finance Service,WV073777,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Little Mixers Consultancy,Finance Service,WV073778,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Liz Allen Hair,Finance Service,WV073780,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Lloyd Laskey Driving School,Finance Service,WV073782,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Local Government Association,Corporate Services,WV073151,Members Courses and Confs, 10/06/2021,600.00
Worcester City Council,Local Government Association,Corporate Services,WV073151,Conference Fees, 10/06/2021,200.00
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV073493,Service Contracts, 04/06/2021,-263.50
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV074161,Service Contracts, 04/06/2021,263.50
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV074165,Service Contracts, 16/06/2021,871.50
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV074302,Service Contracts, 02/06/2021,763.00
Worcester City Council,Love and Magic Wedding and Event Services,Finance Service,WV073783,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Love Mondays Ltd,Finance Service,WV073784,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Luke Kendrick Hair,Finance Service,WV073785,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,LWM Driving School,Finance Service,WV074667,Grant Payments, 14/06/2021,"1,000.00"
Worcester City Council,M & D Group Midlands Ltd,Property and Assets,WV073481,Planned Maintenance, 08/06/2021,"4,027.00"
Worcester City Council,M Aamir,Finance Service,WV074674,Grant Payments, 14/06/2021,"2,001.00"
Worcester City Council,M Aamir,Finance Service,WV074974,Grant Payments, 24/06/2021,"1,000.00"
Worcester City Council,M Akram,Finance Service,WV073793,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,M and H Media Ltd,Finance Service,WV073787,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,M Jahngeer,Finance Service,WV073788,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,M Khalid,Finance Service,WV073795,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,M T Heating Ltd,Techforge,WV075060,Planned Maintenance, 30/06/2021,"6,179.00"
Worcester City Council,M T Heating Ltd,Techforge,WV075052,Reactive Maintenance, 30/06/2021,383.00
Worcester City Council,M T Heating Ltd,Techforge,WV075054,Reactive Maintenance, 30/06/2021,673.79
Worcester City Council,M T Heating Ltd,Techforge,WV075058,Reactive Maintenance, 30/06/2021,678.04
Worcester City Council,M T Heating Ltd,Property and Assets,WV074280,Service Contracts, 14/06/2021,920.00
Worcester City Council,M T Heating Ltd,Property and Assets,WV074421,Service Contracts, 28/06/2021,839.00
Worcester City Council,M T Heating Ltd,Property and Assets,WV074423,Service Contracts, 28/06/2021,840.30
Worcester City Council,M T Heating Ltd,Property and Assets,WV074425,Service Contracts, 18/06/2021,925.00
Worcester City Council,M T Heating Ltd,Property and Assets,WV074427,Service Contracts, 18/06/2021,"1,215.00"
Worcester City Council,M T Heating Ltd,Property and Assets,WV074885,Service Contracts, 28/06/2021,300.00
Worcester City Council,M T Heating Ltd,Property and Assets,WV073482,Service Contracts Comsequential Work, 14/06/2021,855.02
Worcester City Council,M T Heating Ltd,Property and Assets,WV073483,Service Contracts Comsequential Work, 14/06/2021,266.45
Worcester City Council,M T Heating Ltd,Property and Assets,WV074424,Service Contracts Comsequential Work, 28/06/2021,511.42
Worcester City Council,M T Heating Ltd,Property and Assets,WV074723,Service Contracts Comsequential Work,[] 28/06/2021,472.17
Worcester City Council,M T Heating Ltd,Property and Assets,WV074884,Service Contracts Comsequential Work, 28/06/2021,334.49
Worcester City Council,Macaque Ltd,Finance Service,WV073790,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Macula Media Ltd,Finance Service,WV073791,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Majestic Chauffeur,Finance Service,WV073796,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Malvern Hills District Council,Planning Policy,WV074436,Partnership Payments, 10/06/2021,"2,133.33"
Worcester City Council,Malvern Hills District Council,Planning Policy,WV074437,Partnership Payments, 10/06/2021,"2,113.33"
Worcester City Council,Malvern Hills District Council,Planning Policy,WV074438,Partnership Payments, 10/06/2021,"2,126.67"
Worcester City Council,Malvern Taxi Agents,Finance Service,WV073797,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Mangojuice Gallery,Finance Service,WV073798,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Manzoori Hussain,Finance Service,WV073799,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Mark Harrod Ltd,Street Scene,WV074397,Parks Garden Supplies Matls, 16/06/2021,35.00
Worcester City Council,Mark Harrod Ltd,Street Scene,WV074397,Parks Garden Supplies Matls, 16/06/2021,117.00
Worcester City Council,Mark Harrod Ltd,Street Scene,WV074397,Parks Garden Supplies Matls,[] 16/06/2021,7.20
Worcester City Council,Mark Harrod Ltd,Street Scene,WV074397,Parks Garden Supplies Matls, 16/06/2021,35.00
Worcester City Council,Mark Harrod Ltd,Street Scene,WV074397,Parks Garden Supplies Matls, 16/06/2021,150.00
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV074273,Agency Staff, 02/06/2021,336.98
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV074835,Agency Staff, 18/06/2021,"1,077.08"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV074870,Agency Staff, 22/06/2021,676.87
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV074870,Agency Staff, 22/06/2021,429.94
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV074273,Agency Staff, 02/06/2021,890.64
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV074835,Agency Staff, 18/06/2021,890.64
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV074870,Agency Staff, 22/06/2021,"1,335.13"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV074835,Agency Staff, 18/06/2021,252.75
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV074870,Agency Staff, 22/06/2021,348.60
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV074273,Agency Staff, 02/06/2021,836.64
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV074835,Agency Staff, 18/06/2021,836.64
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV074870,Agency Staff, 22/06/2021,841.50
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV074273,Agency Staff, 02/06/2021,"2,968.23"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV074835,Agency Staff, 18/06/2021,"3,798.41"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV074870,Agency Staff, 22/06/2021,431.50
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV074870,Agency Staff, 22/06/2021,"3,531.93"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV074273,Agency Staff, 02/06/2021,914.84
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV074273,Agency Staff, 02/06/2021,3.52
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV074835,Agency Staff, 18/06/2021,920.97
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV074870,Agency Staff, 22/06/2021,"1,013.90"
Worcester City Council,Melody Walker Nails,Finance Service,WV074368,Grant Payments, 02/06/2021,"2,001.00"
Worcester City Council,Melody Walker Nails,Finance Service,WV074369,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Midland Commercials Ltd,Street Scene,WV075043,Insurance Excess, 28/06/2021,771.99
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV074281,Partnership Payments, 02/06/2021,775.40
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV074297,Partnership Payments, 02/06/2021,"1,462.52"
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV075009,Partnership Payments, 24/06/2021,"3,138.26"
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV075014,Partnership Payments, 24/06/2021,"2,006.69"
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV074989,Reactive Maintenance, 24/06/2021,629.92
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV073441,Contract Works and Services, 10/06/2021,"3,197.57"
Worcester City Council,Mohammad Nadeem,Finance Service,WV074666,Grant Payments, 14/06/2021,"1,000.00"
Worcester City Council,Mohammed Baig,Finance Service,WV074329,Grant Payments, 02/06/2021,"2,001.00"
Worcester City Council,Mohammed Baig,Finance Service,WV074330,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Montserrat Travel and Tours,Finance Service,WV074677,Grant Payments, 14/06/2021,"2,001.00"
Worcester City Council,Montserrat Travel and Tours,Finance Service,WV074678,Grant Payments, 14/06/2021,"1,000.00"
Worcester City Council,Mr Ali,Finance Service,WV074658,Grant Payments, 14/06/2021,"1,000.00"
Worcester City Council,Mr Maqsood Hassan,Finance Service,WV074659,Grant Payments, 14/06/2021,"1,000.00"
Worcester City Council,Mrs K L Poolton,Finance Service,WV073768,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Mrs S T Smith,Finance Service,WV074675,Grant Payments, 14/06/2021,"3,000.00"
Worcester City Council,Mrs S T Smith,Finance Service,WV074676,Grant Payments, 14/06/2021,"1,500.00"
Worcester City Council,Muhammad Kamran,Finance Service,WV073789,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Muhammed Amin,Finance Service,WV074370,Grant Payments, 02/06/2021,"1,000.50"
Worcester City Council,Muhammed Amin,Finance Service,WV074371,Grant Payments, 02/06/2021,500.00
Worcester City Council,Muhammed Imran,Finance Service,WV073724,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Muhammed Jamil,Finance Service,WV073739,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Munira Ltd,Finance Service,WV074743,Grant Payments, 16/06/2021,"2,001.00"
Worcester City Council,Munira Ltd,Finance Service,WV074744,Grant Payments, 16/06/2021,"1,000.00"
Worcester City Council,Nationwide Windscreen Services Ltd,Trade Waste,WV074622,Partnership Payments, 10/06/2021,325.08
Worcester City Council,Netbuilder Ltd,Joint Museums,WV074207,ICT New Hardware, 18/06/2021,"3,544.82"
Worcester City Council,Newsquest (Midlands South) Ltd,Joint Museums,WV074929,Advertising and Publicity, 28/06/2021,504.60
Worcester City Council,Niko Gjouku,Finance Service,WV074466,Grant Payments, 08/06/2021,"2,001.00"
Worcester City Council,Niko Gjouku,Finance Service,WV074467,Grant Payments, 08/06/2021,"1,000.00"
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV074135,Telephone Costs, 16/06/2021,542.46
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV074135,Telephone Costs, 16/06/2021,3.50
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV074135,Telephone Costs, 16/06/2021,4.39
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV074135,Telephone Costs, 16/06/2021,0.09
Worcester City Council,Park Now Ltd,Finance Service,WV074528,Contracted-Out Services, 28/06/2021,"6,364.85"
Worcester City Council,Perfect Circle JV Ltd,Property and Assets,WV074271,Contract Works and Services, 24/06/2021,"12,791.10"
Worcester City Council,Pound4Pound PT Academy,Finance Service,WV074751,Grant Payments, 16/06/2021,"2,001.00"
Worcester City Council,Pound4Pound PT Academy,Finance Service,WV074752,Grant Payments, 18/06/2021,"1,000.00"
Worcester City Council,Pricewaterhouse Coopers,Finance Service,WV073453,Professional Advisor Fees, 16/06/2021,"2,000.00"
Worcester City Council,Private Landlord 10,Strategic Housing,WV074264,Housing Rent Payments, 02/06/2021,500.00
Worcester City Council,Private Landlord 10,Strategic Housing,WV074739,Housing Rent Payments,[] 16/06/2021,500.00
Worcester City Council,Private Landlord 11,Strategic Housing,WV074510,B and B Payments, 10/06/2021,"1,333.33"
Worcester City Council,Private Landlord 11,Strategic Housing,WV074690,B and B Payments, 14/06/2021,800.00
Worcester City Council,Private Landlord 11,Strategic Housing,WV074786,Reactive Maintenance, 16/06/2021,358.87
Worcester City Council,Private Landlord 11,Strategic Housing,WV074790,Reactive Maintenance, 18/06/2021,390.83
Worcester City Council,Private Landlord 11,Strategic Housing,WV074527,Cleaning Service and Materials, 08/06/2021,"1,000.00"
Worcester City Council,Private Landlord 12,Strategic Housing,WV074507,B and B Payments, 08/06/2021,"16,380.00"
Worcester City Council,Private Landlord 17,Strategic Housing,WV074931,Housing Rent Payments, 24/06/2021,391.08
Worcester City Council,Private Landlord 20,Strategic Housing,WV074950,Housing Rent Payments, 24/06/2021,980.00
Worcester City Council,Private Landlord 20,Strategic Housing,WV075098,Housing Rent Payments, 30/06/2021,573.08
Worcester City Council,Private Landlord 20,Strategic Housing,WV074861,Housing Rent Payments, 22/06/2021,573.08
Worcester City Council,Private Landlord 5,Strategic Housing,WV074567,B and B Payments, 10/06/2021,"8,992.66"
Worcester City Council,Private Landlord 6,Strategic Housing,WV074967,B and B Payments, 24/06/2021,899.00
Worcester City Council,Private Landlord 6,Strategic Housing,WV075003,B and B Payments, 24/06/2021,"2,294.00"
Worcester City Council,Private Landlord 6,Strategic Housing,WV075006,B and B Payments, 24/06/2021,870.00
Worcester City Council,Private Landlord 6,Strategic Housing,WV075007,B and B Payments, 24/06/2021,312.00
Worcester City Council,Private Landlord 6,Strategic Housing,WV075119,B and B Payments, 30/06/2021,580.00
Worcester City Council,Private Landlord 8,Strategic Housing,WV074428,B and B Payments, 28/06/2021,630.00
Worcester City Council,Private Landlord 8,Strategic Housing,WV074429,B and B Payments, 28/06/2021,"1,260.00"
Worcester City Council,Private Landlord 9,Strategic Housing,WV074777,B and B Payments, 16/06/2021,"1,388.52"
Worcester City Council,Private Tenant 4,Strategic Housing,WV074805,Housing Rent Payments, 18/06/2021,546.25
Worcester City Council,Quadient UK Ltd,Democratic and Electoral Services,WV074848,Postage, 22/06/2021,"1,000.00"
Worcester City Council,Quartix Ltd,Finance Service,WV066800,ICT Sware Licences and Support, 30/06/2021,"-1,032.24"
Worcester City Council,Quartix Ltd,Waste and Fleet,WV075069,ICT Sware Licences and Support, 30/06/2021,572.40
Worcester City Council,Quartix Ltd,Waste and Fleet,WV075069,ICT Sware Licences and Support, 30/06/2021,261.60
Worcester City Council,Quartix Ltd,Waste and Fleet,WV075069,ICT Sware Licences and Support, 30/06/2021,"4,222.80"
Worcester City Council,R J Weaver t/a Enercert Ltd,Finance Service,WV073654,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,R Khan,Finance Service,WV074657,Grant Payments, 14/06/2021,"1,000.00"
Worcester City Council,Raise Partnership Ltd,Property and Assets,WV073316,External Fees, 08/06/2021,"1,400.00"
Worcester City Council,Raise Partnership Ltd,Property and Assets,WV074632,External Fees, 16/06/2021,"1,000.00"
Worcester City Council,Raise Partnership Ltd,Property and Assets,WV073317,External Fees,[] 08/06/2021,"1,100.00"
Worcester City Council,Raise Partnership Ltd,Property and Assets,WV074704,External Fees, 16/06/2021,"1,100.00"
Worcester City Council,Rex Bishop & Son Ltd,Street Scene,WV074504,Grounds Maintenance, 30/06/2021,475.00
Worcester City Council,Rizwan Sadiq,Finance Service,WV074663,Grant Payments, 14/06/2021,"1,000.00"
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV073436,Postage, 04/06/2021,238.08
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV073436,Postage, 04/06/2021,"1,973.46"
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV074274,Postage, 16/06/2021,342.24
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV074274,Postage, 16/06/2021,930.00
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV074541,Postage, 24/06/2021,705.00
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV074541,Postage, 24/06/2021,17.65
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV073436,Postage, 04/06/2021,8.84
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV073436,Postage, 04/06/2021,6.24
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV074274,Postage, 16/06/2021,1.56
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV074274,Postage, 16/06/2021,3.64
Worcester City Council,S J Taylor,Finance Service,WV073657,Grant Payments, 02/06/2021,800.00
Worcester City Council,S W Building Services,Finance Service,WV074470,Grant Payments, 08/06/2021,"2,001.00"
Worcester City Council,S W Building Services,Finance Service,WV074471,Grant Payments, 08/06/2021,"1,000.00"
Worcester City Council,Safe To Go Ltd,Street Scene,WV074714,Security Services, 14/06/2021,520.00
Worcester City Council,Safe To Go Ltd,Homelessness,WV074776,Security Services, 30/06/2021,"7,380.00"
Worcester City Council,Safe To Go Ltd,Homelessness,WV074776,Security Services, 30/06/2021,"2,700.00"
Worcester City Council,Sajad Hussain,Finance Service,WV074468,Grant Payments, 08/06/2021,"2,001.00"
Worcester City Council,Sajad Hussain,Finance Service,WV074469,Grant Payments, 08/06/2021,"1,000.00"
Worcester City Council,Sanctuary Group,Finance Service,WV074385,Other Miscellaneous Income, 04/06/2021,860.00
Worcester City Council,SB Print,Economic Development,WV074928,General Supplies and Materials, 28/06/2021,376.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV074709,Parks Garden Supplies Matls, 18/06/2021,420.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV074709,Parks Garden Supplies Matls, 18/06/2021,620.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV074709,Parks Garden Supplies Matls, 18/06/2021,300.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV074709,Parks Garden Supplies Matls, 18/06/2021,45.00
Worcester City Council,Severn Arts,Community Safety,WV074794,Partnership Payments, 18/06/2021,"3,000.00"
Worcester City Council,Shakeel Ahmed,Finance Service,WV074356,Grant Payments, 02/06/2021,"2,001.00"
Worcester City Council,Shakeel Ahmed,Finance Service,WV074357,Grant Payments,[] 02/06/2021,"1,000.00"
Worcester City Council,Shakirah Baig,Finance Service,WV074336,Grant Payments, 02/06/2021,"2,001.00"
Worcester City Council,Shakirah Baig,Finance Service,WV074337,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Sharp Business Systems UK PLC,Joint Museums,WV074292,Photocopier Copy Charges, 04/06/2021,139.11
Worcester City Council,Sharp Business Systems UK PLC,Joint Museums,WV074292,Photocopier Copy Charges, 04/06/2021,185.00
Worcester City Council,Sher Chaudhary,Finance Service,WV074745,Grant Payments, 16/06/2021,"2,001.00"
Worcester City Council,Sher Chaudhary,Finance Service,WV074746,Grant Payments, 16/06/2021,"1,000.00"
Worcester City Council,Simply Beautiful,Economic Development,WV075117,Grant Payments, 30/06/2021,"1,000.00"
Worcester City Council,Slap Magazine,Finance Service,WV074331,Grant Payments, 02/06/2021,"2,001.00"
Worcester City Council,Slap Magazine,Finance Service,WV074656,Grant Payments, 14/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074342,Grant Payments, 02/06/2021,"2,001.00"
Worcester City Council,Small Business Owner,Finance Service,WV074343,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV074478,Grant Payments, 08/06/2021,"1,500.00"
Worcester City Council,Small Business Owner,Finance Service,WV073660,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073667,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073669,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073670,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073675,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073677,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073679,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073682,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073690,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073693,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073694,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073701,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073702,Grant Payments, 02/06/2021,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV073703,Grant Payments, 02/06/2021,"1,000.00"
