Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,N A Brown Limited,Street Scene,WV078739,Payments and Additions, 03/12/2021,45.24
Worcester City Council,Newsquest (Midlands South) Ltd,Economic Development,WV078996,Advertising and Publicity, 03/12/2021,"2,000.00"
Worcester City Council,Nunnery Wood High School,Finance Service,WV079219,Grant Payments, 13/12/2021,"13,080.00"
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV078841,Telephone Costs, 17/12/2021,538.94
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV078841,Telephone Costs, 17/12/2021,3.50
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV078841,Telephone Costs, 17/12/2021,4.64
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV078841,Telephone Costs, 17/12/2021,0.18
Worcester City Council,Oasis Warndon Community Hub,Parking and Enforcement,WV078980,Grant Payments, 01/12/2021,"2,387.50"
Worcester City Council,One Creative Environments Ltd,Economic Development,WV079208,Consultant Fees (Projects), 13/12/2021,"2,750.00"
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV079138,Cems and Crems Supplies Matls, 21/12/2021,665.00
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV078983,Equipment Repair and Maint, 21/12/2021,855.00
Worcester City Council,Park Now Ltd,Finance Service,WV079394,Contracted-Out Services, 21/12/2021,"9,566.89"
Worcester City Council,PEAC (UK) Ltd,CLT and Corporate Services,WV078760,Equipment Leased, 15/12/2021,484.33
Worcester City Council,PEAC (UK) Ltd,CLT and Corporate Services,WV078761,Equipment Leased, 15/12/2021,484.33
Worcester City Council,PEAC (UK) Ltd,CLT and Corporate Services,WV078771,Equipment Leased, 15/12/2021,-484.33
Worcester City Council,Perryfields Community Association,Community Services,WV079024,Grant Payments, 03/12/2021,"2,600.00"
Worcester City Council,Portable Space Limited,Property and Assets,WV078664,External Fees, 03/12/2021,"3,360.00"
Worcester City Council,Portable Space Limited,Property and Assets,WV078664,External Fees, 03/12/2021,70.00
Worcester City Council,PPL PRS Ltd,Economic Development,WV078940,General Supplies and Materials, 01/12/2021,507.04
Worcester City Council,Prestige Bricklaying & Building Contractors Ltd,Economic Development,WV079500,Grant Payments, 21/12/2021,"1,500.00"
Worcester City Council,Prestige Toilet Hire,Economic Development,WV079058,Contracted-Out Services, 07/12/2021,"1,185.00"
Worcester City Council,Private Landlord 13,Homelessness,WV079176,B and B Payments, 21/12/2021,560.00
Worcester City Council,Private Landlord 13,Homelessness,WV079177,B and B Payments, 21/12/2021,550.00
Worcester City Council,Private Landlord 13,Homelessness,WV079178,B and B Payments, 21/12/2021,600.00
Worcester City Council,Private Landlord 13,Homelessness,WV079179,B and B Payments, 21/12/2021,800.00
Worcester City Council,Private Landlord 13,Homelessness,WV079180,B and B Payments, 21/12/2021,250.00
Worcester City Council,Private Landlord 13,Homelessness,WV079181,B and B Payments, 21/12/2021,"2,350.00"
Worcester City Council,Private Landlord 13,Homelessness,WV079184,B and B Payments, 21/12/2021,"2,460.00"
Worcester City Council,Private Landlord 13,Homelessness,WV079186,B and B Payments, 21/12/2021,875.00
Worcester City Council,Private Landlord 20,Strategic Housing,WV078869,Housing Rent Payments, 01/12/2021,"1,012.31"
Worcester City Council,Private Landlord 20,Strategic Housing,WV078895,Housing Rent Payments, 01/12/2021,400.00
Worcester City Council,Private Landlord 20,Strategic Housing,WV079331,Housing Rent Payments, 15/12/2021,"1,069.75"
Worcester City Council,Private Landlord 6,Homelessness,WV079033,B and B Payments, 09/12/2021,282.00
Worcester City Council,Private Landlord 6,Homelessness,WV079136,B and B Payments, 15/12/2021,870.00
Worcester City Council,Private Landlord 6,Homelessness,WV079163,B and B Payments, 15/12/2021,435.00
Worcester City Council,Private Landlord 6,Homelessness,WV079183,B and B Payments, 15/12/2021,351.00
Worcester City Council,Private Landlord 6,Homelessness,WV079185,B and B Payments, 15/12/2021,444.00
Worcester City Council,Private Landlord 6,Homelessness,WV079187,B and B Payments, 15/12/2021,348.00
Worcester City Council,Private Landlord 6,Homelessness,WV079189,B and B Payments, 15/12/2021,"1,410.00"
Worcester City Council,Private Landlord 6,Homelessness,WV079190,B and B Payments, 15/12/2021,464.00
Worcester City Council,Private Landlord 6,Homelessness,WV079210,B and B Payments, 15/12/2021,624.00
Worcester City Council,Private Landlord 6,Homelessness,WV079211,B and B Payments, 15/12/2021,517.00
Worcester City Council,Private Landlord 8,Homelessness,WV078430,B and B Payments, 03/12/2021,765.00
Worcester City Council,Private Landlord 8,Homelessness,WV078786,B and B Payments, 13/12/2021,585.00
Worcester City Council,Private Landlord 8,Strategic Housing,WV078421,B and B Payments, 03/12/2021,495.00
Worcester City Council,Private Landlord 9,Strategic Housing,WV079388,B and B Payments, 17/12/2021,"2,044.21"
Worcester City Council,Private Landlord 9,Finance Service,WV079038,Grant Payments, 03/12/2021,"1,320.00"
Worcester City Council,Private Tenant 4,Democratic and Electoral Services,WV078907,Accommodation Hire, 01/12/2021,300.00
Worcester City Council,Private Tenant 4,Strategic Housing,WV079330,Housing Rent Payments, 15/12/2021,368.71
Worcester City Council,Private Tenant 4,Strategic Housing,WV079350,Housing Rent Payments, 15/12/2021,643.47
Worcester City Council,Public Sector Software Ltd,Street Scene,WV078694,ICT Sware Licences and Support, 15/12/2021,"5,567.00"
Worcester City Council,Quadient UK Ltd,Democratic and Electoral Services,WV079170,Postage, 13/12/2021,"1,000.00"
Worcester City Council,Reactec Ltd,Street Scene,WV079242,ICT Sware Licences and Support, 21/12/2021,357.00
Worcester City Council,Real Christmas Trees Ltd,Economic Development,WV079332,General Supplies and Materials, 15/12/2021,"1,025.00"
Worcester City Council,Redline Hydraulics Ltd,Waste and Fleet Services,WV079146,Partnership Payments, 13/12/2021,293.06
Worcester City Council,Redline Hydraulics Ltd,Waste and Fleet Services,WV079312,Partnership Payments, 17/12/2021,290.41
Worcester City Council,Regency High School,Finance Service,WV079364,Grant Payments, 17/12/2021,"2,726.00"
Worcester City Council,Richard Webb,Economic Development,WV079022,Payments and Additions, 09/12/2021,80.00
Worcester City Council,Richard Webb,Economic Development,WV079022,Payments and Additions, 09/12/2021,35.00
Worcester City Council,Richard Webb,Economic Development,WV079022,Payments and Additions, 09/12/2021,57.60
Worcester City Council,Richard Webb,Economic Development,WV079022,Payments and Additions, 09/12/2021,32.00
Worcester City Council,Richard Webb,Economic Development,WV079022,Payments and Additions, 09/12/2021,30.00
Worcester City Council,Richard Webb,Economic Development,WV079022,Payments and Additions, 09/12/2021,20.00
Worcester City Council,RJH Technical Services,Community Services,WV079105,Contract Works and Services, 21/12/2021,"7,500.00"
Worcester City Council,Ron Smith & Co Ltd,Waste and Fleet Services,WV079254,Equipment, 17/12/2021,"13,250.00"
Worcester City Council,Ron Smith & Co Ltd,Waste and Fleet Services,WV079255,Equipment, 17/12/2021,"12,999.00"
Worcester City Council,Ron Smith & Co Ltd,Street Scene,WV079206,Parks Garden Supplies Matls, 17/12/2021,387.50
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV078672,Postage, 03/12/2021,251.68
Worcester City Council,Safe To Go Ltd,Economic Development,WV079101,Contracted-Out Services, 13/12/2021,549.50
Worcester City Council,Safe To Go Ltd,Economic Development,WV079092,Contracted-Out Services, 13/12/2021,"22,852.70"
Worcester City Council,Safe To Go Ltd,Finance Service,WV079157,Contracted-Out Services, 09/12/2021,"3,850.00"
Worcester City Council,Sarah Edwards,Economic Development,WV079198,Advertising and Publicity, 13/12/2021,300.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV079000,Parks Garden Supplies Matls, 03/12/2021,100.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV079000,Parks Garden Supplies Matls, 03/12/2021,150.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV079000,Parks Garden Supplies Matls, 03/12/2021,250.00
Worcester City Council,SE Cooper Ironworkers and Blacksmiths Ltd,Property and Assets,WV079001,Planned Maintenance, 15/12/2021,685.00
Worcester City Council,Shipley (Leisure) Enterprises Ltd,Finance Service,WV078950,External Fees, 01/12/2021,"11,922.40"
Worcester City Council,Shipley (Leisure) Enterprises Ltd,Finance Service,WV079174,External Fees, 13/12/2021,"5,264.95"
Worcester City Council,Shropshire Falconry Ltd,Joint Museums,WV078676,Events, 13/12/2021,300.00
Worcester City Council,Sight Concern Worcestershire,Finance Service,WV079372,Grant Payments, 15/12/2021,"1,800.00"
Worcester City Council,Small Business Owner,Finance Service,WV079373,Grant Payments, 15/12/2021,"1,200.00"
Worcester City Council,SMI Group Ltd,Street Scene,WV078719,Payments and Additions, 13/12/2021,437.70
Worcester City Council,Smith Construction Heckington Ltd,Parking and Enforcement,WV079346,Contracted-Out Services, 21/12/2021,874.86
Worcester City Council,Solace In Business Ltd,CLT and Corporate Services,WV079037,Staff Advertising, 17/12/2021,"9,241.00"
Worcester City Council,Solace In Business Ltd,CLT and Corporate Services,WV079037,Staff Advertising, 17/12/2021,0.00
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV079070,Agency Staff, 21/12/2021,543.54
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV079055,Agency Staff, 21/12/2021,609.07
Worcester City Council,Solo Service Group Ltd,Homelessness,WV079056,Cleaning Service and Materials, 21/12/2021,716.88
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV078975,Cleaning Service and Materials, 21/12/2021,707.72
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV079126,Cleaning Service and Materials, 21/12/2021,"1,128.03"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV079214,Cleaning Service and Materials, 21/12/2021,716.87
Worcester City Council,Sparkle Cleaning Co Ltd,Property and Assets,WV078960,Cleaning Service and Materials, 21/12/2021,720.00
Worcester City Council,Sparkle Cleaning Co Ltd,Property and Assets,WV078961,Cleaning Service and Materials, 21/12/2021,648.00
Worcester City Council,Sparkle Cleaning Co Ltd,Property and Assets,WV078962,Cleaning Service and Materials, 21/12/2021,720.00
Worcester City Council,Sparkle Cleaning Co Ltd,Property and Assets,WV078963,Cleaning Service and Materials, 21/12/2021,900.00
Worcester City Council,Speller Metcalfe Malvern Ltd,Finance Service,WV079345,Contract Works and Services, 17/12/2021,"119,612.37"
Worcester City Council,SSI Schaefer Limited,Waste and Fleet Services,WV078287,Equipment, 01/12/2021,"7,051.20"
Worcester City Council,St Barnabas Pre School,Finance Service,WV078884,Grant Payments, 15/12/2021,900.00
Worcester City Council,St Pauls Church,Community Services,WV079517,Grant Payments, 21/12/2021,"1,500.00"
Worcester City Council,St Philips Chambers,Strategic Housing,WV079352,Legal Fees, 15/12/2021,500.00
Worcester City Council,Stanley Road Primary School,Finance Service,WV079343,Grant Payments, 17/12/2021,"2,720.00"
Worcester City Council,Steve Kaos,Economic Development,WV079106,Contracted-Out Services, 09/12/2021,"3,750.00"
Worcester City Council,Stewart Morris Partnership Ltd T/A SMP,Street Scene,WV079002,Contract Works and Services, 21/12/2021,"1,495.00"
Worcester City Council,Stourport Crane Hire Ltd,Economic Development,WV078797,Contracted-Out Services, 17/12/2021,600.00
Worcester City Council,Swarco Uk Ltd,Techforge,WV078954,Contract Works and Services, 01/12/2021,"7,669.00"
Worcester City Council,Systra Ltd,Planning Policy,WV078424,Consultant Fees (Projects), 01/12/2021,"16,575.30"
Worcester City Council,Systra Ltd,Planning Policy,WV078867,Consultant Fees (Projects), 21/12/2021,"9,945.18"
Worcester City Council,Tachodisc Distribution UK Ltd,Waste and Fleet Services,WV078943,ICT Sware Licences and Support, 21/12/2021,310.08
Worcester City Council,Terry Gordon Playground Inspections Ltd,Street Scene,WV078945,Professional Advisor Fees, 21/12/2021,288.00
Worcester City Council,Terry Gordon Playground Inspections Ltd,Street Scene,WV078945,Professional Advisor Fees, 21/12/2021,"2,256.00"
Worcester City Council,The Aspire Academy,Finance Service,WV079216,Grant Payments, 13/12/2021,"2,720.00"
Worcester City Council,The Black Pear Trust TA Carnforth School,Finance Service,WV079042,Grant Payments, 03/12/2021,"3,760.00"
Worcester City Council,The Black Pear Trust TA Carnforth School,Finance Service,WV079341,Grant Payments, 17/12/2021,"5,000.00"
Worcester City Council,The Columbaria Company,Bereavement Services,WV078973,Cems and Crems Supplies Matls, 21/12/2021,625.00
Worcester City Council,The Columbaria Company,Bereavement Services,WV079133,Cems and Crems Supplies Matls, 21/12/2021,375.00
Worcester City Council,The Knotweed Company Limited,Street Scene,WV079213,Contract Works and Services, 13/12/2021,"1,200.00"
Worcester City Council,The Knotweed Company Limited,Street Scene,WV079213,Contract Works and Services, 13/12/2021,75.00
Worcester City Council,The Lakeside Cafe,Democratic and Electoral Services,WV079409,Accommodation Hire, 17/12/2021,350.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV078535,Tyres, 01/12/2021,383.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV078537,Tyres, 01/12/2021,433.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV078538,Tyres, 01/12/2021,323.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV078803,Tyres, 07/12/2021,333.10
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV078832,Tyres, 09/12/2021,800.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV078856,Tyres, 15/12/2021,"1,230.00"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV078897,Tyres, 15/12/2021,890.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV078967,Tyres, 15/12/2021,380.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV079171,Tyres, 21/12/2021,323.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV079410,Tyres, 21/12/2021,333.10
Worcester City Council,The Marquee Company,Community Services,WV079234,Parks Garden Supplies Matls, 17/12/2021,"3,036.95"
Worcester City Council,The Marquee Company,Parking and Enforcement,WV079235,Parks Garden Supplies Matls, 17/12/2021,"1,181.50"
Worcester City Council,The Mayors Fundraising Account,Finance Service,WV079072,Survey Fees, 07/12/2021,"1,410.00"
Worcester City Council,The National Leaflet Company,Policy and Strategy,WV079463,Books and Publications, 21/12/2021,"2,504.21"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV078502,Agency Staff, 01/12/2021,"3,100.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV078773,Agency Staff, 15/12/2021,"3,100.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV078798,Agency Staff, 15/12/2021,"3,100.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV078965,Agency Staff, 21/12/2021,"3,100.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV079067,Agency Staff, 21/12/2021,"3,100.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV079401,Agency Staff, 17/12/2021,"3,100.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV078501,Agency Staff, 01/12/2021,675.00
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV078610,Agency Staff, 07/12/2021,"1,665.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV078938,Agency Staff, 21/12/2021,"1,687.50"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV078982,Agency Staff, 21/12/2021,"1,665.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV079066,Agency Staff, 21/12/2021,"1,665.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV078452,Agency Staff, 01/12/2021,"1,800.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV078584,Agency Staff, 07/12/2021,"2,100.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV078774,Agency Staff, 15/12/2021,"1,800.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV078864,Agency Staff, 21/12/2021,"1,800.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV079010,Agency Staff, 21/12/2021,"2,100.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV078453,Agency Staff, 01/12/2021,"1,850.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV078577,Agency Staff, 07/12/2021,"1,850.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV078785,Agency Staff, 01/12/2021,"1,850.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV078799,Agency Staff, 15/12/2021,"1,850.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV078865,Agency Staff, 21/12/2021,"1,850.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV079050,Agency Staff, 21/12/2021,"2,300.00"
Worcester City Council,The Research Solution Ltd,Economic Development,WV079395,Contracted-Out Services, 21/12/2021,650.00
Worcester City Council,The Rivers Co E Multi Academy Trust TA Cranham Pri,Finance Service,WV079039,Grant Payments, 03/12/2021,"4,400.00"
Worcester City Council,The Rivers Co E Multi Academy Trust TA Cranham Pri,Finance Service,WV079040,Grant Payments, 03/12/2021,"5,840.00"
Worcester City Council,The Rivers Co E Multi Academy Trust TA Cranham Pri,Finance Service,WV079045,Grant Payments, 03/12/2021,"1,600.00"
Worcester City Council,The Worcester Mela Partnership Group,Community Services,WV078947,Grant Payments, 01/12/2021,"4,175.00"
Worcester City Council,The Worcestershire Literary Festival & Fringe,Community Services,WV078936,Grant Payments, 01/12/2021,500.00
Worcester City Council,Thomas Lister Ltd,Property and Assets,WV079252,Consultant Fees (Projects), 13/12/2021,"2,100.00"
Worcester City Council,Thomas Lister Ltd,Property and Assets,WV078686,Consultant Fees (Projects), 13/12/2021,"3,500.00"
Worcester City Council,Thomas Lister Ltd,Property and Assets,WV079251,Consultant Fees (Projects), 13/12/2021,"6,200.00"
Worcester City Council,Tudor Grange Academy Worcester,Finance Service,WV079224,Grant Payments, 13/12/2021,"1,560.00"
Worcester City Council,University Of Worcester,HR Services,WV078988,External Training Course Fees, 09/12/2021,"1,687.50"
Worcester City Council,Vale Press Ltd,Economic Development,WV079199,Contracted-Out Services, 21/12/2021,880.00
Worcester City Council,Vehicle Build Ltd,Waste and Fleet Services,WV078342,Equipment Repair and Maint, 01/12/2021,520.00
Worcester City Council,Vehicle Build Ltd,Finance Service,WV079014,Insurance Excess, 21/12/2021,500.00
Worcester City Council,Vehicle Build Ltd,Finance Service,WV079014,Payments and Additions, 21/12/2021,117.22
Worcester City Council,Vehicle Weighing Solutions Ltd,Waste and Fleet Services,WV078552,Partnership Payments, 09/12/2021,574.31
Worcester City Council,Virgin Tavern,Democratic and Electoral Services,WV079060,Accommodation Hire, 07/12/2021,350.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079049,Cems and Crems Supplies Matls, 21/12/2021,115.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079049,Cems and Crems Supplies Matls, 21/12/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079049,Cems and Crems Supplies Matls, 21/12/2021,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079049,Cems and Crems Supplies Matls, 21/12/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079049,Cems and Crems Supplies Matls, 21/12/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079049,Cems and Crems Supplies Matls, 21/12/2021,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079049,Cems and Crems Supplies Matls, 21/12/2021,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079049,Cems and Crems Supplies Matls, 21/12/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079049,Cems and Crems Supplies Matls, 21/12/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079049,Cems and Crems Supplies Matls, 21/12/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079049,Cems and Crems Supplies Matls, 21/12/2021,45.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079049,Cems and Crems Supplies Matls, 21/12/2021,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079049,Cems and Crems Supplies Matls, 21/12/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079049,Cems and Crems Supplies Matls, 21/12/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079049,Cems and Crems Supplies Matls, 21/12/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079049,Cems and Crems Supplies Matls, 21/12/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079049,Cems and Crems Supplies Matls, 21/12/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079049,Cems and Crems Supplies Matls, 21/12/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079049,Cems and Crems Supplies Matls, 21/12/2021,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079049,Cems and Crems Supplies Matls, 21/12/2021,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079049,Cems and Crems Supplies Matls, 21/12/2021,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079049,Cems and Crems Supplies Matls, 21/12/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079049,Cems and Crems Supplies Matls, 21/12/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079049,Cems and Crems Supplies Matls, 21/12/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079049,Cems and Crems Supplies Matls, 21/12/2021,75.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079049,Cems and Crems Supplies Matls, 21/12/2021,30.00
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV078232,Consultant Fees (Projects), 01/12/2021,"2,975.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV078545,Consultant Fees (Projects), 07/12/2021,"2,975.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV079013,Consultant Fees (Projects), 21/12/2021,"5,950.00"
Worcester City Council,VP-AV Ltd,Democratic and Electoral Services,WV079396,Contract Works and Services, 21/12/2021,"6,766.00"
Worcester City Council,VP-AV Ltd,Democratic and Electoral Services,WV079028,Equipment Leased, 21/12/2021,740.00
Worcester City Council,West Mercia Energy,Property and Assets,WV078788,Electricity, 15/12/2021,"13,856.03"
Worcester City Council,West Mercia Energy,Property and Assets,WV078788,Electricity, 15/12/2021,"1,146.92"
Worcester City Council,West Mercia Energy,Property and Assets,WV078788,Gas, 15/12/2021,"8,073.06"
Worcester City Council,West Mercia Energy,Property and Assets,WV078788,Gas, 15/12/2021,272.40
Worcester City Council,Western Power Distribution,Property and Assets,WV078627,Contract Works and Services, 01/12/2021,"5,482.00"
Worcester City Council,Western Power Distribution,Property and Assets,WV078958,Contract Works and Services, 21/12/2021,889.12
Worcester City Council,Worcester Baseball Club,Community Services,WV079421,Grant Payments, 17/12/2021,"1,973.00"
Worcester City Council,Worcester Bid,Finance Service,WV079203,Payments and Additions, 15/12/2021,"4,641.00"
Worcester City Council,Worcester CAB & WHABAC,Community Services,WV079085,Grant Payments, 07/12/2021,"20,000.00"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV079408,Grant Payments, 17/12/2021,"8,856.63"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV079408,Grant Payments, 17/12/2021,"4,164.62"
Worcester City Council,Worcester Wheels,Community Services,WV079290,Grant Payments, 15/12/2021,"1,575.00"
Worcester City Council,Worcester Wheels,Community Services,WV079291,Grant Payments, 15/12/2021,"1,575.00"
Worcester City Council,Worcestershire County Council,Economic Development,WV079048,Contract Works and Services, 09/12/2021,"318,880.34"
Worcester City Council,Worcestershire County Council,Finance Service,WV079366,Grant Payments, 17/12/2021,400.00
Worcester City Council,Worcestershire County Council,Finance Service,WV079368,Grant Payments, 17/12/2021,"3,120.00"
Worcester City Council,Worcestershire County Council,Finance Service,WV079127,Other Miscellaneous Income, 07/12/2021,"1,016.80"
Worcester City Council,Worcestershire County Council,Finance Service,WV079127,Other Miscellaneous Income, 07/12/2021,"2,213.03"
Worcester City Council,Worcestershire County Council,Property and Assets,WV078955,Rent Payable, 01/12/2021,412.50
Worcester City Council,Worcestershire County Council,Trade Waste,WV078931,Transfers, 01/12/2021,268.00
Worcester City Council,Worcestershire County Council,Trade Waste,WV078932,Transfers, 01/12/2021,268.00
Worcester City Council,Worcestershire County Council,Trade Waste,WV078933,Transfers, 01/12/2021,268.00
Worcester City Council,Worcestershire County Council Fund,Finance Service,WV079041,Grant Payments, 03/12/2021,"3,160.00"
Worcester City Council,Worcestershire County Council Fund,Finance Service,WV079220,Grant Payments, 13/12/2021,"2,880.00"
Worcester City Council,Worcestershire County Council Fund,Finance Service,WV079221,Grant Payments, 13/12/2021,"1,440.00"
Worcester City Council,Worcestershire County Council Fund,Revenues and Benefits,WV079217,Grant Payments, 13/12/2021,"1,160.00"
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet Services,WV078877,Agency Staff, 03/12/2021,629.85
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet Services,WV079069,Agency Staff, 09/12/2021,581.40
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet Services,WV079256,Agency Staff, 17/12/2021,581.40
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet Services,WV079506,Agency Staff, 21/12/2021,581.40
Worcester City Council,Wychavon District Council,Finance Service,WV079023,Other Salary Costs, 03/12/2021,366.65
Worcester City Council,Wychavon District Council,Finance Service,WV078968,Shared Serv Agreement Payments, 01/12/2021,"105,000.00"
Worcester City Council,Wychavon District Council,City Operations Management,WV079507,SLA Payments, 21/12/2021,"3,500.00"
Worcester City Council,Wyndale Accommodation Ltd,Finance Service,WV079046,Grant Payments, 03/12/2021,"1,200.00"
Worcester City Council,Wyre Forest District Council,Policy and Strategy,WV079200,Consultant Fees (Projects), 17/12/2021,257.78
Worcester City Council,Wyre Forest District Council,Policy and Strategy,WV079200,Consultant Fees (Projects), 17/12/2021,782.70
,,,,,,
