Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077308,Agency Staff, 22/09/2021,"3,123.74"
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077089,Agency Staff, 14/09/2021,470.29
Worcester City Council,Matrix SCM Ltd,City Operations Management,WV077308,Agency Staff, 22/09/2021,470.29
Worcester City Council,MBE Worcester Ltd,Finance Service,WV077392,Grant Payments, 24/09/2021,"1,800.00"
Worcester City Council,Medway Council,Legal Services,WV076749,Legal Fees, 02/09/2021,351.00
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV077200,Telephone Costs, 20/09/2021,437.00
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV077201,Telephone Costs, 20/09/2021,437.00
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV077200,Telephone Costs, 20/09/2021,581.08
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV077201,Telephone Costs, 20/09/2021,599.74
Worcester City Council,Millbrook Healthcare Limited,Finance Service,WV077093,Capital Grant Payments, 14/09/2021,"-5,925.00"
Worcester City Council,Millbrook Healthcare Limited,Finance Service,WV077094,Capital Grant Payments, 14/09/2021,"-71,776.76"
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV075588,Capital Grant Payments, 14/09/2021,"71,776.76"
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV075591,Capital Grant Payments, 14/09/2021,"133,812.00"
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV075592,Capital Grant Payments, 14/09/2021,"133,812.00"
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV077109,Capital Grant Payments, 14/09/2021,"-133,812.00"
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV077110,Capital Grant Payments, 14/09/2021,"-133,812.00"
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV077113,Capital Grant Payments, 14/09/2021,"175,000.00"
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV077114,Capital Grant Payments, 14/09/2021,"175,000.00"
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV077116,External Fees, 14/09/2021,"5,625.00"
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV077509,External Fees, 30/09/2021,"96,324.80"
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV077509,External Fees, 30/09/2021,"19,264.96"
Worcester City Council,My Leisure Consultant Ltd,Finance Service,WV077144,Grant Payments, 16/09/2021,"1,200.00"
Worcester City Council,Newsquest (Midlands South) Ltd,Joint Museums,WV077301,Advertising and Publicity, 22/09/2021,641.00
Worcester City Council,Nicholls Colton Group Ltd,Property and Assets,WV076764,Reactive Maintenance, 28/09/2021,730.00
Worcester City Council,Nicholls Colton Group Ltd,Property and Assets,WV077057,Reactive Maintenance, 22/09/2021,"1,270.00"
Worcester City Council,Novus Property Solutions Limited,Property and Assets,WV076854,External Fees, 30/09/2021,"30,053.88"
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV076626,Telephone Costs, 16/09/2021,544.27
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV076626,Telephone Costs, 16/09/2021,3.50
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV076626,Telephone Costs, 16/09/2021,4.69
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV076626,Telephone Costs, 16/09/2021,0.36
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV076630,Equipment Repair and Maint, 20/09/2021,"1,095.50"
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV076630,Equipment Repair and Maint, 20/09/2021,424.50
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV076630,Equipment Repair and Maint, 20/09/2021,664.80
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV076630,Equipment Repair and Maint, 20/09/2021,190.20
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV076630,Equipment Repair and Maint, 20/09/2021,566.50
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV076630,Equipment Repair and Maint, 20/09/2021,64.03
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV076818,Equipment Repair and Maint, 30/09/2021,665.00
Worcester City Council,Pace Print and Design Ltd,Finance Service,WV077327,Grant Payments, 24/09/2021,"1,200.00"
Worcester City Council,Park Now Ltd,Finance Service,WV077231,Contracted-Out Services, 28/09/2021,"8,198.78"
Worcester City Council,Paul Willetts Photography,Finance Service,WV077142,Grant Payments, 16/09/2021,"1,200.00"
Worcester City Council,Pegasus Convenience Store Limited,Finance Service,WV077133,Grant Payments, 16/09/2021,"1,200.00"
Worcester City Council,Perdiswell Young Peoples Club,Finance Service,WV076768,Grant Payments, 02/09/2021,500.00
Worcester City Council,Perdiswell Young Peoples Club,Finance Service,WV076838,Grant Payments, 08/09/2021,500.00
Worcester City Council,Perfect Circle JV Ltd,Property and Assets,WV077018,Contract Works and Services, 28/09/2021,"12,791.10"
Worcester City Council,Prestige Toilet Hire,Parking and Enforcement,WV076425,Parks Garden Supplies Matls, 02/09/2021,585.00
Worcester City Council,Prestige Toilet Hire,Parking and Enforcement,WV076425,Parks Garden Supplies Matls, 02/09/2021,"2,760.00"
Worcester City Council,Printwaste Recycling & Shredding,Property and Assets,WV077060,Waste Disposal Services, 28/09/2021,303.80
Worcester City Council,Private Landlord 10,Strategic Housing,WV077238,Housing Rent Payments, 20/09/2021,800.00
Worcester City Council,Private Landlord 11,Strategic Housing,WV076678,Accommodation Hire, 02/09/2021,990.60
Worcester City Council,Private Landlord 11,Homelessness,WV077185,B and B Payments, 16/09/2021,495.30
Worcester City Council,Private Landlord 11,Homelessness,WV077253,B and B Payments, 22/09/2021,"1,199.94"
Worcester City Council,Private Landlord 13,Homelessness,WV076927,B and B Payments, 28/09/2021,"1,680.00"
Worcester City Council,Private Landlord 13,Strategic Housing,WV076909,B and B Payments, 28/09/2021,"1,960.00"
Worcester City Council,Private Landlord 13,Strategic Housing,WV076912,B and B Payments, 28/09/2021,480.00
Worcester City Council,Private Landlord 13,Strategic Housing,WV076914,B and B Payments, 28/09/2021,900.00
Worcester City Council,Private Landlord 13,Strategic Housing,WV076916,B and B Payments, 28/09/2021,"1,440.00"
Worcester City Council,Private Landlord 13,Strategic Housing,WV076918,B and B Payments, 28/09/2021,"1,950.00"
Worcester City Council,Private Landlord 13,Strategic Housing,WV076934,B and B Payments, 28/09/2021,490.00
Worcester City Council,Private Landlord 13,Strategic Housing,WV076935,B and B Payments, 28/09/2021,480.00
Worcester City Council,Private Landlord 13,Strategic Housing,WV076936,B and B Payments, 28/09/2021,420.00
Worcester City Council,Private Landlord 17,Strategic Housing,WV077369,Housing Rent Payments, 24/09/2021,417.52
Worcester City Council,Private Landlord 3,Homelessness,WV076687,B and B Payments, 16/09/2021,"10,080.00"
Worcester City Council,Private Landlord 3,Homelessness,WV077198,B and B Payments, 22/09/2021,"10,080.00"
Worcester City Council,Private Landlord 5,Homelessness,WV077483,B and B Payments, 30/09/2021,"9,028.00"
Worcester City Council,Private Landlord 6,Homelessness,WV076806,B and B Payments, 24/09/2021,858.00
Worcester City Council,Private Landlord 6,Homelessness,WV076817,B and B Payments, 24/09/2021,"1,554.00"
Worcester City Council,Private Landlord 6,Homelessness,WV076876,B and B Payments, 24/09/2021,"2,664.00"
Worcester City Council,Private Landlord 6,Strategic Housing,WV076579,B and B Payments, 24/09/2021,899.00
Worcester City Council,Private Landlord 6,Strategic Housing,WV076719,B and B Payments, 08/09/2021,899.00
Worcester City Council,Private Landlord 6,Strategic Housing,WV076758,B and B Payments, 08/09/2021,870.00
Worcester City Council,Private Landlord 8,Strategic Housing,WV076674,B and B Payments, 20/09/2021,"1,260.00"
Worcester City Council,Private Landlord 8,Strategic Housing,WV076675,B and B Payments, 20/09/2021,"1,260.00"
Worcester City Council,Private Tenant 4,Strategic Housing,WV076875,Housing Rent Payments, 08/09/2021,466.78
Worcester City Council,Private Tenant 4,Strategic Housing,WV077048,Housing Rent Payments, 14/09/2021,600.34
Worcester City Council,Private Tenant 4,Strategic Housing,WV077049,Housing Rent Payments, 14/09/2021,680.00
Worcester City Council,Private Tenant 4,Strategic Housing,WV077050,Housing Rent Payments, 14/09/2021,680.00
Worcester City Council,Private Tenant 4,Strategic Housing,WV077216,Housing Rent Payments, 22/09/2021,377.04
Worcester City Council,Private Tenant 4,Strategic Housing,WV077473,Housing Rent Payments, 30/09/2021,271.38
Worcester City Council,Quadient UK Ltd,Democratic and Electoral Services,WV077346,Postage, 27/09/2021,"1,000.00"
Worcester City Council,Quartix Ltd,Waste and Fleet Services,WV075657,ICT Sware Licences and Support, 22/09/2021,"4,692.00"
Worcester City Council,Quartix Ltd,Waste and Fleet Services,WV075658,ICT Sware Licences and Support, 22/09/2021,"-5,056.80"
Worcester City Council,Raise Partnership Ltd,Property and Assets,WV076846,External Fees, 10/09/2021,900.00
Worcester City Council,Raise Partnership Ltd,Property and Assets,WV077029,External Fees, 14/09/2021,"1,235.93"
Worcester City Council,Raise Partnership Ltd,Property and Assets,WV077029,External Fees, 14/09/2021,"1,064.07"
Worcester City Council,Rebecca Kate Flowers,Finance Service,WV077132,Grant Payments, 16/09/2021,"1,200.00"
Worcester City Council,Redditch Borough Council,Strategic Housing,WV076133,Partnership Payments, 14/09/2021,"12,740.55"
Worcester City Council,Refund Pre-Application fee,Development Management,WV077287,Pre-Application Fees, 22/09/2021,400.00
Worcester City Council,Roadvert Ltd,Waste and Fleet Services,WV077047,Advertising and Publicity, 28/09/2021,340.00
Worcester City Council,Robert Acton,City Operations Management,WV076426,Equipment Purchases, 08/09/2021,500.00
Worcester City Council,Robert Acton,City Operations Management,WV076426,Equipment Purchases, 08/09/2021,12.50
Worcester City Council,RSPCA Worcester & Mid-Worcs Branch,Finance Service,WV076972,Payments and Additions, 10/09/2021,671.80
Worcester City Council,Sam Cleaveley Ltd,Finance Service,WV077138,Grant Payments, 16/09/2021,"1,200.00"
Worcester City Council,Sarah Edwards,Economic Development,WV076736,Advertising and Publicity, 10/09/2021,"1,280.00"
Worcester City Council,Sarah Greening Glass,Finance Service,WV077137,Grant Payments, 16/09/2021,"1,200.00"
Worcester City Council,SB Print,Community Services,WV077289,Parks Garden Supplies Matls, 24/09/2021,366.42
Worcester City Council,Scott Francis Welding & Fabrication Services,Waste and Fleet Services,WV076495,General Supplies and Materials, 02/09/2021,105.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Waste and Fleet Services,WV076495,Insurance Excess, 02/09/2021,175.00
Worcester City Council,Severn Arts,Finance Service,WV076841,Grant Payments, 08/09/2021,"53,154.00"
Worcester City Council,Severn Arts,Finance Service,WV076841,Grant Payments, 08/09/2021,"117,406.00"
Worcester City Council,Severn Security Services Ltd,Parking and Enforcement,WV076539,Contracted-Out Services, 06/09/2021,793.00
Worcester City Council,Severn Security Services Ltd,Parking and Enforcement,WV076668,Contracted-Out Services, 14/09/2021,"1,342.00"
Worcester City Council,Sharp Business Systems UK PLC,Property and Assets,WV074741,Photocopier Copy Charges, 24/09/2021,"1,102.19"
Worcester City Council,Shire Consulting Ltd,Techforge,WV076923,Reactive Maintenance, 28/09/2021,"1,500.00"
Worcester City Council,Siemens Financial Services Ltd,Property and Assets,WV077448,Equipment Leased, 28/09/2021,408.51
Worcester City Council,Small Business Owner,Finance Service,WV077008,Grant Payments, 10/09/2021,"1,200.00"
Worcester City Council,Small Business Owner,Finance Service,WV077320,Grant Payments, 24/09/2021,"1,200.00"
Worcester City Council,Small Business Owner,Finance Service,WV077324,Grant Payments, 24/09/2021,"1,800.00"
Worcester City Council,Small Business Owner,Finance Service,WV077130,Grant Payments, 16/09/2021,"1,200.00"
Worcester City Council,Small Business Owner,Finance Service,WV077321,Grant Payments, 24/09/2021,"1,200.00"
Worcester City Council,Small Business Owner,Finance Service,WV077326,Grant Payments, 24/09/2021,"1,200.00"
Worcester City Council,Small Business Owner,Finance Service,WV077328,Grant Payments, 24/09/2021,"1,800.00"
Worcester City Council,Small Business Owner,Finance Service,WV077134,Grant Payments, 16/09/2021,"1,200.00"
Worcester City Council,Small Business Owner,Finance Service,WV077449,Grant Payments, 30/09/2021,"1,200.00"
Worcester City Council,Small Business Owner,Finance Service,WV077014,Grant Payments, 10/09/2021,"1,200.00"
Worcester City Council,Small Business Owner,Finance Service,WV077015,Grant Payments, 10/09/2021,600.00
Worcester City Council,Small Business Owner,Finance Service,WV077016,Grant Payments, 10/09/2021,600.00
Worcester City Council,Small Business Owner,Finance Service,WV077127,Grant Payments, 16/09/2021,"1,200.00"
Worcester City Council,Smart City Media Ltd (TA City Dressing),Economic Development,WV077192,General Supplies and Materials, 16/09/2021,"14,990.50"
Worcester City Council,SMI Group Ltd,City Operations Management,WV076303,Payments and Additions, 24/09/2021,319.25
Worcester City Council,SMI Group Ltd,City Operations Management,WV076303,Payments and Additions, 24/09/2021,204.26
Worcester City Council,SMI Group Ltd,City Operations Management,WV076303,Payments and Additions, 24/09/2021,145.90
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV076905,Agency Staff, 28/09/2021,543.54
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV076888,Agency Staff, 28/09/2021,609.07
Worcester City Council,Solo Service Group Ltd,Homelessness,WV076889,Cleaning Service and Materials, 28/09/2021,716.88
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV076527,Cleaning Service and Materials, 02/09/2021,707.72
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV076887,Cleaning Service and Materials, 28/09/2021,"1,128.03"
Worcester City Council,Solo Service Group Ltd,Techforge,WV077241,Reactive Maintenance, 22/09/2021,595.00
Worcester City Council,Specialist Training & Development Ltd,Policy and Strategy,WV076850,External Training Course Fees, 08/09/2021,"3,185.00"
Worcester City Council,Speller Metcalfe Malvern Ltd,Finance Service,WV077115,Contract Works and Services, 14/09/2021,"7,165.51"
Worcester City Council,Speller Metcalfe Malvern Ltd,Finance Service,WV077115,Contract Works and Services, 14/09/2021,"33,055.83"
Worcester City Council,St Andrews Methodist Church,Finance Service,WV077140,Grant Payments, 16/09/2021,"1,200.00"
Worcester City Council,St Peter the Great County Parish Council,Finance Service,WV077481,Parish Precept - St Peters, 30/09/2021,"19,772.15"
Worcester City Council,STEMworks Ltd,Economic Development,WV076814,Contracted-Out Services, 06/09/2021,480.00
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV076430,Cems and Crems Supplies Matls, 30/09/2021,650.72
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV076430,Cems and Crems Supplies Matls, 30/09/2021,"2,625.85"
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV074620,Partnership Payments, 08/09/2021,265.32
Worcester City Council,Terry Gordon Playground Inspections Ltd,Street Scene,WV076277,Professional Advisor Fees, 02/09/2021,998.75
Worcester City Council,The CDS Group,CLT and Corporate Services,WV077333,Consultant Fees (Projects), 28/09/2021,"11,830.00"
Worcester City Council,The Columbaria Company,Bereavement Services,WV076554,Cems and Crems Supplies Matls, 14/09/2021,687.50
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV076620,Tyres, 10/09/2021,323.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV076643,Tyres, 10/09/2021,400.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV076648,Tyres, 10/09/2021,472.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV076651,Tyres, 10/09/2021,400.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV076652,Tyres, 10/09/2021,353.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV076655,Tyres, 16/09/2021,647.76
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV076477,Agency Staff, 08/09/2021,"3,100.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV077485,Agency Staff, 30/09/2021,"3,100.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV076669,Agency Staff, 08/09/2021,630.00
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV076712,Agency Staff, 08/09/2021,"1,575.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV076714,Agency Staff, 08/09/2021,"1,575.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV076716,Agency Staff, 08/09/2021,"1,665.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV076717,Agency Staff, 08/09/2021,"1,665.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV076721,Agency Staff, 22/09/2021,"1,665.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV076414,Agency Staff, 08/09/2021,"1,800.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV076549,Agency Staff, 14/09/2021,"1,800.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV076680,Agency Staff, 22/09/2021,"1,800.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV077039,Agency Staff, 28/09/2021,"1,800.00"
Worcester City Council,The Recruitment Company,Finance Service,WV077129,Grant Payments, 16/09/2021,"1,200.00"
Worcester City Council,Three Choirs Festival,Democratic and Electoral Services,WV077338,Hospitality and Refreshments, 24/09/2021,"1,300.00"
Worcester City Council,Tom Griffin,Finance Service,WV077322,Grant Payments, 24/09/2021,"1,200.00"
Worcester City Council,Trash UK Ltd,Waste and Fleet Services,WV076393,Partnership Payments, 08/09/2021,843.50
Worcester City Council,Truckstop,Waste and Fleet Services,WV076421,Equipment Repair and Maint, 08/09/2021,110.00
Worcester City Council,Truckstop,Waste and Fleet Services,WV076421,Equipment Repair and Maint, 08/09/2021,219.64
Worcester City Council,Truckstop,Waste and Fleet Services,WV076421,Equipment Repair and Maint, 08/09/2021,90.96
Worcester City Council,Tudor Environmental,Street Scene,WV076759,Equipment Purchases, 24/09/2021,754.60
Worcester City Council,Universal Display Limited,Economic Development,WV077364,Advertising and Publicity, 30/09/2021,718.57
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,45.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,68.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,73.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,60.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,60.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV076926,Cems and Crems Supplies Matls, 28/09/2021,20.00
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV076551,Consultant Fees (Projects), 16/09/2021,"5,355.00"
Worcester City Council,Warndon Parish Council,Finance Service,WV077480,Parish Precept - Warndon, 30/09/2021,"54,794.17"
Worcester City Council,West Mercia Energy,Property and Assets,WV077100,Electricity, 16/09/2021,"15,887.09"
Worcester City Council,West Mercia Energy,Property and Assets,WV077100,Electricity, 16/09/2021,"2,171.27"
Worcester City Council,West Mercia Energy,Property and Assets,WV077100,Gas, 16/09/2021,"4,430.50"
Worcester City Council,West Mercia Energy,Property and Assets,WV077100,Gas, 16/09/2021,520.61
Worcester City Council,Western Power Distribution,Economic Development,WV076666,Contract Works and Services, 16/09/2021,"17,937.07"
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV077372,Payments and Additions, 28/09/2021,10.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV077372,Payments and Additions, 28/09/2021,10.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV077372,Payments and Additions, 28/09/2021,10.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV077372,Payments and Additions, 28/09/2021,42.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV077372,Payments and Additions, 28/09/2021,30.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV077372,Payments and Additions, 28/09/2021,30.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV077372,Payments and Additions, 28/09/2021,38.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV077372,Payments and Additions, 28/09/2021,38.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV077372,Payments and Additions, 28/09/2021,44.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV077372,Payments and Additions, 28/09/2021,44.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV077372,Payments and Additions, 28/09/2021,5.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV077372,Payments and Additions, 28/09/2021,30.00
Worcester City Council,WI Enterprises Ltd,Economic Development,WV076828,Advertising and Publicity, 28/09/2021,600.00
Worcester City Council,WMWA D and B Mgnt Ltd,Finance Service,WV077143,Grant Payments, 16/09/2021,"1,200.00"
Worcester City Council,Worcester Bid,Finance Service,WV077009,Grant Payments, 10/09/2021,"2,700.00"
Worcester City Council,Worcester Bid,Finance Service,WV076897,Payments and Additions, 08/09/2021,"44,789.30"
Worcester City Council,Worcester Bid,Finance Service,WV076898,Payments and Additions, 16/09/2021,"6,388.00"
Worcester City Council,Worcester City Football Club Supporters Ltd,Community Services,WV077466,Grant Payments, 30/09/2021,500.00
Worcester City Council,Worcester Community Trust,Finance Service,WV076837,Grant Payments, 08/09/2021,"1,013.14"
Worcester City Council,Worcester Community Trust,Finance Service,WV076839,Grant Payments, 08/09/2021,520.00
Worcester City Council,Worcester Community Trust,Finance Service,WV076840,Grant Payments, 08/09/2021,750.00
Worcester City Council,Worcester Funeral Service Ltd,Bereavement Services,WV077204,Transfers, 20/09/2021,927.00
Worcester City Council,Worcester Live Ltd,Finance Service,WV076987,Payments and Additions, 16/09/2021,383.09
Worcester City Council,Worcester Municipal Charities,Homelessness,WV077400,Grant Payments, 28/09/2021,"11,100.00"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV077400,Grant Payments, 28/09/2021,"4,472.94"
Worcester City Council,Worcester Paint Festival,Economic Development,WV076724,Contracted-Out Services, 02/09/2021,"2,500.00"
Worcester City Council,Worcester Paint Festival,Economic Development,WV076726,Contracted-Out Services, 02/09/2021,800.00
Worcester City Council,Worcester Walks,Finance Service,WV077098,Other Miscellaneous Income, 16/09/2021,-33.33
Worcester City Council,Worcester Walks,Finance Service,WV077230,Other Miscellaneous Income, 30/09/2021,-30.00
Worcester City Council,Worcester Walks,Finance Service,WV077098,Payments and Additions, 16/09/2021,400.00
Worcester City Council,Worcester Walks,Finance Service,WV077230,Payments and Additions, 30/09/2021,360.00
Worcester City Council,Worcester Wheels,Community Services,WV076902,Grant Payments, 08/09/2021,"1,575.00"
Worcester City Council,Worcester Wheels,Community Services,WV076903,Grant Payments, 08/09/2021,"1,575.00"
Worcester City Council,Worcestershire Association of Carers,Finance Service,WV077002,Payments and Additions, 10/09/2021,334.60
Worcester City Council,Worcestershire County Council,Economic Development,WV077101,Partnership Payments, 14/09/2021,"10,000.00"
Worcester City Council,Worcestershire County Council,Economic Development,WV077102,Partnership Payments, 16/09/2021,"5,000.00"
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet Services,WV076745,Agency Staff, 02/09/2021,581.40
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet Services,WV076874,Agency Staff, 10/09/2021,581.40
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet Services,WV077213,Agency Staff, 24/09/2021,581.40
Worcester City Council,Wychavon District Council,Finance Service,WV076746,Shared Serv Agreement Payments, 02/09/2021,"105,000.00"
Worcester City Council,Wye First Aid Ltd,Policy and Strategy,WV076878,External Training Course Fees, 30/09/2021,800.00
Worcester City Council,Wye First Aid Ltd,Policy and Strategy,WV076930,External Training Course Fees, 30/09/2021,800.00
Worcester City Council,Wye First Aid Ltd,Policy and Strategy,WV077031,External Training Course Fees, 30/09/2021,500.00
