Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV070242,Agency Staff, 27/01/2021,"1,551.33"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV069636,Agency Staff, 11/01/2021,192.89
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV069636,Agency Staff, 11/01/2021,283.75
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV069848,Agency Staff, 15/01/2021,485.28
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV069911,Agency Staff, 19/01/2021,363.96
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV070242,Agency Staff, 27/01/2021,218.27
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV070242,Agency Staff, 27/01/2021,267.01
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV069636,Agency Staff, 11/01/2021,420.84
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV069848,Agency Staff, 15/01/2021,420.84
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV069911,Agency Staff, 19/01/2021,42.53
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV069911,Agency Staff, 19/01/2021,273.10
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV070242,Agency Staff, 27/01/2021,315.63
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV069636,Agency Staff, 11/01/2021,"2,217.86"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV069848,Agency Staff, 15/01/2021,"2,148.34"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV069911,Agency Staff, 19/01/2021,"1,709.55"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV070242,Agency Staff, 27/01/2021,799.82
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV069636,Agency Staff, 11/01/2021,182.85
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV069848,Agency Staff, 15/01/2021,466.59
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV069911,Agency Staff, 19/01/2021,372.01
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV070242,Agency Staff, 27/01/2021,162.98
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV070242,Agency Staff, 27/01/2021,120.76
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV070249,Partnership Payments, 29/01/2021,735.60
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV070250,Partnership Payments, 29/01/2021,"1,025.12"
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV070251,Partnership Payments, 29/01/2021,"1,170.43"
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV070252,Partnership Payments, 29/01/2021,860.52
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV070253,Partnership Payments, 29/01/2021,946.74
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV070254,Partnership Payments, 29/01/2021,527.80
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV070257,Partnership Payments, 29/01/2021,409.45
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV069216,Reactive Maintenance, 07/01/2021,797.30
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV069289,Reactive Maintenance, 13/01/2021,719.25
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV069613,Reactive Maintenance, 19/01/2021,268.87
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV070247,Reactive Maintenance, 29/01/2021,414.00
Worcester City Council,MLH Building & Maintenance,Finance Service,WV069993,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Morph Consultancy Ltd,Finance Service,WV070002,Grant Payments, 21/01/2021,"2,357.14"
Worcester City Council,Mott Macdonald Ltd,Policy and Strategy,WV069634,Consultant Fees (Projects), 11/01/2021,"24,500.00"
Worcester City Council,Mott Macdonald Ltd,Policy and Strategy,WV070111,Consultant Fees (Projects), 21/01/2021,"12,500.00"
Worcester City Council,N A Brown Limited,Environmental Operations,WV069723,Payments and Additions, 13/01/2021,"1,078.50"
Worcester City Council,N A Brown Limited,Environmental Operations,WV069723,Payments and Additions, 13/01/2021,45.00
Worcester City Council,N P Denley,Bereavement Services,WV069850,Grounds Maintenance, 15/01/2021,"2,000.00"
Worcester City Council,N P Denley,Street Scene,WV069851,Contracted-Out Services, 15/01/2021,"1,000.00"
Worcester City Council,N P Denley,Street Scene,WV070158,Contracted-Out Services, 27/01/2021,850.00
Worcester City Council,Nails by Jaz,Finance Service,WV070003,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Newsquest (Midlands South) Ltd,Economic Development,WV069575,Advertising and Publicity, 27/01/2021,"1,000.00"
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV069561,Telephone Costs, 15/01/2021,558.64
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV069561,Telephone Costs, 15/01/2021,3.50
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV069561,Telephone Costs, 15/01/2021,4.50
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV069561,Telephone Costs, 15/01/2021,0.11
Worcester City Council,On a Role Ltd,Finance Service,WV070007,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,One Creative Environments Ltd,Economic Development,WV069637,Consultant Fees (Projects), 11/01/2021,"9,855.00"
Worcester City Council,Orathai Thai Traditional Massage & Therapy,Finance Service,WV070009,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Orient Express,Finance Service,WV069888,Grant Payments, 19/01/2021,"1,334.00"
Worcester City Council,Orient Express,Finance Service,WV070010,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV069040,Equipment Repair and Maint, 07/01/2021,760.00
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV069649,Equipment Repair and Maint, 27/01/2021,760.00
Worcester City Council,P Styles Gaming,Finance Service,WV069815,Grant Payments, 15/01/2021,"1,334.00"
Worcester City Council,P Styles Gaming,Finance Service,WV070011,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Park Now Ltd,Finance Service,WV069657,Contracted-Out Services, 29/01/2021,"6,376.77"
Worcester City Council,Parking Associates Ltd,Parking and Enforcement,WV069544,Professional Advisor Fees, 21/01/2021,"1,100.00"
Worcester City Council,Perfect Circle JV Ltd,Property and Assets,WV069514,Contract Works and Services, 19/01/2021,"9,298.70"
Worcester City Council,Perfect Circle JV Ltd,Property and Assets,WV069616,Contract Works and Services, 19/01/2021,"5,038.51"
Worcester City Council,PHS Group,Democratic and Electoral Services,WV069864,Contracted-Out Services, 19/01/2021,256.68
Worcester City Council,PHS Group,Parking and Enforcement,WV069542,Cleansing Supplies and Matls, 07/01/2021,256.41
Worcester City Council,PHS Group,Parking and Enforcement,WV069563,Cleansing Supplies and Matls, 07/01/2021,117.81
Worcester City Council,PHS Group,Parking and Enforcement,WV069563,Cleansing Supplies and Matls, 07/01/2021,138.60
Worcester City Council,Pitney Bowes,Democratic and Electoral Services,WV069243,Advertising and Publicity, 04/01/2021,"3,038.74"
Worcester City Council,Platinum Executive Private Hire,Finance Service,WV069476,Grant Payments, 05/01/2021,"1,334.00"
Worcester City Council,Platinum Executive Private Hire,Finance Service,WV070012,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Pork Peddler,Finance Service,WV069588,Grant Payments, 07/01/2021,"1,334.00"
Worcester City Council,Pork Peddler,Finance Service,WV070013,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Premier Nursing Care Services Ltd,Finance Service,WV069763,Grant Payments, 15/01/2021,"2,000.00"
Worcester City Council,Premier Nursing Care Services Ltd,Finance Service,WV070014,Grant Payments, 21/01/2021,"2,357.14"
Worcester City Council,Private Landlord 11,Homelessness,WV069394,B and B Payments, 05/01/2021,"3,733.33"
Worcester City Council,Private Landlord 11,Homelessness,WV069515,B and B Payments, 07/01/2021,"1,600.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV069908,B and B Payments, 19/01/2021,"1,866.67"
Worcester City Council,Private Landlord 11,Strategic Housing,WV070209,B and B Payments, 27/01/2021,"1,600.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV070271,B and B Payments, 29/01/2021,"1,600.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV069770,Accommodation Hire, 15/01/2021,"2,558.24"
Worcester City Council,Private Landlord 11,Strategic Housing,WV069797,Reactive Maintenance, 15/01/2021,280.13
Worcester City Council,Private Landlord 11,Strategic Housing,WV070187,Reactive Maintenance, 25/01/2021,345.00
Worcester City Council,Private Landlord 11,Strategic Housing,WV070236,Reactive Maintenance, 27/01/2021,690.99
Worcester City Council,Private Landlord 11,Homelessness,WV069395,Accommodation Hire, 05/01/2021,"7,466.67"
Worcester City Council,Private Landlord 11,Homelessness,WV069516,Accommodation Hire, 07/01/2021,"3,466.67"
Worcester City Council,Private Landlord 11,Strategic Housing,WV069907,Accommodation Hire, 19/01/2021,"4,000.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV070208,Accommodation Hire, 27/01/2021,"4,266.67"
Worcester City Council,Private Landlord 11,Strategic Housing,WV070272,Accommodation Hire, 29/01/2021,"3,733.33"
Worcester City Council,Private Landlord 11,Strategic Housing,WV069909,Cleaning Service and Materials, 19/01/2021,"1,180.95"
Worcester City Council,Private Landlord 11,Homelessness,WV069393,Catering Provisions, 05/01/2021,"2,283.55"
Worcester City Council,Private Landlord 11,Homelessness,WV069740,Catering Provisions, 13/01/2021,"3,849.60"
Worcester City Council,Private Landlord 11,Strategic Housing,WV069910,Catering Provisions, 19/01/2021,"1,794.24"
Worcester City Council,Private Landlord 11,Strategic Housing,WV070200,Catering Provisions, 27/01/2021,"1,893.92"
Worcester City Council,Private Landlord 11,Strategic Housing,WV070273,Catering Provisions, 29/01/2021,"1,794.24"
Worcester City Council,Private Landlord 12,Strategic Housing,WV069734,B and B Payments, 13/01/2021,"16,380.00"
Worcester City Council,Private Landlord 12,Strategic Housing,WV069748,B and B Payments, 13/01/2021,"16,380.00"
Worcester City Council,Private Landlord 13,Homelessness,WV069038,B and B Payments, 07/01/2021,"1,200.00"
Worcester City Council,Private Landlord 13,Homelessness,WV069091,B and B Payments, 07/01/2021,"1,050.00"
Worcester City Council,Private Landlord 13,Homelessness,WV069129,B and B Payments, 07/01/2021,"1,100.00"
Worcester City Council,Private Landlord 3,Homelessness,WV069609,B and B Payments, 13/01/2021,"1,568.90"
Worcester City Council,Private Landlord 3,Homelessness,WV069626,B and B Payments, 13/01/2021,"1,421.66"
Worcester City Council,Private Landlord 3,Homelessness,WV069627,B and B Payments, 13/01/2021,"1,421.66"
Worcester City Council,Private Landlord 3,Homelessness,WV069628,B and B Payments, 13/01/2021,"1,197.45"
Worcester City Council,Private Landlord 3,Homelessness,WV069628,B and B Payments, 13/01/2021,96.49
Worcester City Council,Private Landlord 3,Strategic Housing,WV069663,B and B Payments, 13/01/2021,"1,677.10"
Worcester City Council,Private Landlord 3,Strategic Housing,WV069664,B and B Payments, 13/01/2021,"1,293.94"
Worcester City Council,Private Landlord 3,Strategic Housing,WV069665,B and B Payments, 13/01/2021,"1,293.94"
Worcester City Council,Private Landlord 3,Strategic Housing,WV069666,B and B Payments, 13/01/2021,"1,244.30"
Worcester City Council,Private Landlord 5,Homelessness,WV069647,B and B Payments, 13/01/2021,"9,061.24"
Worcester City Council,Private Landlord 6,Strategic Housing,WV070087,B and B Payments, 27/01/2021,"1,457.00"
Worcester City Council,Private Landlord 8,Homelessness,WV069120,B and B Payments, 11/01/2021,"1,260.00"
Worcester City Council,Private Landlord 8,Homelessness,WV069127,B and B Payments, 11/01/2021,405.00
Worcester City Council,Private Landlord 8,Homelessness,WV069139,B and B Payments, 11/01/2021,"1,260.00"
Worcester City Council,Private Landlord 8,Homelessness,WV069141,B and B Payments, 11/01/2021,"1,080.00"
Worcester City Council,Private Landlord 8,Homelessness,WV069143,B and B Payments, 11/01/2021,495.00
Worcester City Council,Private Landlord 8,Homelessness,WV069145,B and B Payments, 11/01/2021,900.00
Worcester City Council,Private Tenant 4,Strategic Housing,WV069295,Housing Rent Payments, 13/01/2021,560.04
Worcester City Council,Proactis Ltd,Finance Service,WV069107,ICT New System Software, 11/01/2021,"3,300.00"
Worcester City Council,Psychomotor Therapy,Finance Service,WV070015,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Q Marketing International Ltd,Finance Service,WV069590,Grant Payments, 07/01/2021,"1,334.00"
Worcester City Council,Q Marketing International Ltd,Finance Service,WV070016,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Raise Partnership Ltd,Economic Development,WV069860,Contracted-Out Services, 19/01/2021,450.00
Worcester City Council,Raise Partnership Ltd,Property and Assets,WV069697,External Fees, 13/01/2021,"4,000.00"
Worcester City Council,Real Christmas Trees Ltd,Economic Development,WV068486,General Supplies and Materials, 13/01/2021,"1,790.00"
Worcester City Council,Real Christmas Trees Ltd,Finance Service,WV069425,General Supplies and Materials, 13/01/2021,-291.67
Worcester City Council,Redditch Borough Council,Strategic Housing,WV069420,Partnership Payments, 19/01/2021,"3,575.00"
Worcester City Council,Redline Hydraulics Ltd,Waste and Fleet,WV070203,Partnership Payments, 29/01/2021,252.77
Worcester City Council,Relate-Worcestershire,Finance Service,WV070019,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Retroids Arcade Bar,Finance Service,WV069579,Grant Payments, 07/01/2021,"1,334.00"
Worcester City Council,Retroids Arcade Bar,Finance Service,WV070021,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Rhys Thomas Freelance,Finance Service,WV070023,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Ria Poynton Design,Finance Service,WV069756,Grant Payments, 15/01/2021,"1,334.00"
Worcester City Council,Ria Poynton Design,Finance Service,WV070024,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Robell Control Systems Limited,Property and Assets,WV069614,Reactive Maintenance, 11/01/2021,"5,669.00"
Worcester City Council,Rooftop Housing Association Ltd,Strategic Housing,WV069423,Accommodation Hire, 19/01/2021,554.75
Worcester City Council,Rygor Commercials Ltd,Waste and Fleet,WV069432,Partnership Payments, 19/01/2021,293.00
Worcester City Council,S Amor Countryside Catering,Finance Service,WV069948,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,S Chamberlain French,Finance Service,WV070072,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,S J Taylor,Finance Service,WV069965,Grant Payments, 21/01/2021,"1,238.09"
Worcester City Council,Safe Site Facilities Ltd,Property and Assets,WV070288,Contract Works and Services, 29/01/2021,354.60
Worcester City Council,Safe Site Facilities Ltd,Property and Assets,WV070301,Contract Works and Services, 29/01/2021,327.24
Worcester City Council,Safe To Go Ltd,Strategic Housing,WV070202,Security Services, 27/01/2021,"19,968.00"
Worcester City Council,SafeGroup Services Limited,Corporate Services,WV069870,Reactive Maintenance, 27/01/2021,"8,424.00"
Worcester City Council,Sally-Ann`s Pantry,Finance Service,WV069801,Grant Payments, 15/01/2021,"1,334.00"
Worcester City Council,Sally-Ann`s Pantry,Finance Service,WV070028,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Sarah Edwards,Finance Service,WV069766,Grant Payments, 15/01/2021,"1,334.00"
Worcester City Council,Sarah Edwards,Finance Service,WV070038,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV069698,Parks Garden Supplies Matls, 13/01/2021,400.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Environmental Operations,WV070161,Furniture, 29/01/2021,"1,215.00"
Worcester City Council,Severn Taxis & Minibus,Finance Service,WV070030,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Shire`s Tree Services,Property and Assets,WV069901,Reactive Maintenance, 19/01/2021,320.00
Worcester City Council,Small Business Owner,Finance Service,WV069987,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069583,Grant Payments, 07/01/2021,"1,334.00"
Worcester City Council,Small Business Owner,Finance Service,WV069913,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069914,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069915,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069580,Grant Payments, 07/01/2021,"1,334.00"
Worcester City Council,Small Business Owner,Finance Service,WV069918,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069760,Grant Payments, 15/01/2021,"1,334.00"
Worcester City Council,Small Business Owner,Finance Service,WV069920,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069805,Grant Payments, 19/01/2021,"1,334.00"
Worcester City Council,Small Business Owner,Finance Service,WV069921,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069768,Grant Payments, 15/01/2021,"1,334.00"
Worcester City Council,Small Business Owner,Finance Service,WV070047,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069817,Grant Payments, 15/01/2021,"1,334.00"
Worcester City Council,Small Business Owner,Finance Service,WV070046,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069926,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069578,Grant Payments, 07/01/2021,"1,334.00"
Worcester City Council,Small Business Owner,Finance Service,WV069930,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069479,Grant Payments, 05/01/2021,"1,334.00"
Worcester City Council,Small Business Owner,Finance Service,WV069933,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069812,Grant Payments, 15/01/2021,"1,334.00"
Worcester City Council,Small Business Owner,Finance Service,WV069934,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069936,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069938,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069810,Grant Payments, 15/01/2021,"1,334.00"
Worcester City Council,Small Business Owner,Finance Service,WV069943,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069945,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069949,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069953,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069759,Grant Payments, 15/01/2021,"1,334.00"
Worcester City Council,Small Business Owner,Finance Service,WV069954,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069809,Grant Payments, 15/01/2021,"1,334.00"
Worcester City Council,Small Business Owner,Finance Service,WV069957,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069589,Grant Payments, 07/01/2021,"1,334.00"
Worcester City Council,Small Business Owner,Finance Service,WV069960,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069962,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069969,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069970,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069971,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069980,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069472,Grant Payments, 05/01/2021,"1,334.00"
Worcester City Council,Small Business Owner,Finance Service,WV069985,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069478,Grant Payments, 05/01/2021,"1,334.00"
Worcester City Council,Small Business Owner,Finance Service,WV069991,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069481,Grant Payments, 05/01/2021,"1,334.00"
Worcester City Council,Small Business Owner,Finance Service,WV069996,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069338,Grant Payments, 05/01/2021,"1,334.00"
Worcester City Council,Small Business Owner,Finance Service,WV069997,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069490,Grant Payments, 05/01/2021,"1,334.00"
Worcester City Council,Small Business Owner,Finance Service,WV069998,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069652,Grant Payments, 11/01/2021,"1,334.00"
Worcester City Council,Small Business Owner,Finance Service,WV069999,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV070113,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV070114,Grant Payments, 21/01/2021,"1,334.00"
Worcester City Council,Small Business Owner,Finance Service,WV070004,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV070005,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069488,Grant Payments, 05/01/2021,"1,334.00"
Worcester City Council,Small Business Owner,Finance Service,WV070006,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV070017,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV070018,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV070020,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV070022,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069800,Grant Payments, 15/01/2021,"1,334.00"
Worcester City Council,Small Business Owner,Finance Service,WV070027,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069587,Grant Payments, 07/01/2021,"1,334.00"
Worcester City Council,Small Business Owner,Finance Service,WV070029,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069586,Grant Payments, 07/01/2021,"1,334.00"
Worcester City Council,Small Business Owner,Finance Service,WV070031,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069761,Grant Payments, 15/01/2021,"1,334.00"
Worcester City Council,Small Business Owner,Finance Service,WV070025,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069767,Grant Payments, 15/01/2021,333.50
Worcester City Council,Small Business Owner,Finance Service,WV070032,Grant Payments, 21/01/2021,393.05
Worcester City Council,Small Business Owner,Finance Service,WV069889,Grant Payments, 19/01/2021,"2,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV070033,Grant Payments, 21/01/2021,"2,357.14"
Worcester City Council,Small Business Owner,Finance Service,WV070034,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069886,Grant Payments, 19/01/2021,"1,334.00"
Worcester City Council,Small Business Owner,Finance Service,WV070045,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV070243,Grant Payments, 29/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV070244,Grant Payments, 29/01/2021,"1,334.00"
Worcester City Council,Small Business Owner,Finance Service,WV070071,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069882,Grant Payments, 19/01/2021,"1,334.00"
Worcester City Council,Small Business Owner,Finance Service,WV070049,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069764,Grant Payments, 15/01/2021,"3,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV070026,Grant Payments, 21/01/2021,"3,535.71"
Worcester City Council,Small Business Owner,Finance Service,WV070051,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV070052,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV070054,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV070056,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069808,Grant Payments, 15/01/2021,"3,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV069961,Grant Payments, 21/01/2021,"3,535.71"
Worcester City Council,Small Business Owner,Finance Service,WV070057,Grant Payments, 21/01/2021,"2,357.14"
Worcester City Council,Small Business Owner,Finance Service,WV070000,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV070061,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069818,Grant Payments, 15/01/2021,"1,334.00"
Worcester City Council,Small Business Owner,Finance Service,WV070063,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069762,Grant Payments, 15/01/2021,"1,334.00"
Worcester City Council,Small Business Owner,Finance Service,WV070064,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069811,Grant Payments, 15/01/2021,"1,334.00"
Worcester City Council,Small Business Owner,Finance Service,WV070065,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Small Business Owner,Finance Service,WV069473,Grant Payments, 05/01/2021,"1,334.00"
Worcester City Council,Small Business Owner,Finance Service,WV070066,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Smith Construction Heckington Ltd,Community Services,WV069501,Contract Works and Services, 19/01/2021,"96,664.07"
Worcester City Council,SMP Mortgage Management,Finance Service,WV069757,Grant Payments, 15/01/2021,"1,334.00"
Worcester City Council,SMP Mortgage Management,Finance Service,WV070035,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Snowscape Ltd,Finance Service,WV069584,Grant Payments, 07/01/2021,"1,334.00"
Worcester City Council,Snowscape Ltd,Finance Service,WV070036,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Solo Service Group Ltd,Democratic and Electoral Services,WV069429,Contracted-Out Services, 19/01/2021,692.64
Worcester City Council,Solo Service Group Ltd,Waste and Fleet,WV069546,Contracted-Out Services, 29/01/2021,"1,103.74"
Worcester City Council,Solo Service Group Ltd,Strategic Housing,WV069470,Contracted-Out Services, 29/01/2021,701.45
Worcester City Council,Solo Service Group Ltd,Strategic Housing,WV069618,Contracted-Out Services, 29/01/2021,701.44
Worcester City Council,Solo Service Group Ltd,Democratic and Electoral Services,WV069469,Contracted-Out Services, 29/01/2021,"1,103.74"
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV069547,Agency Staff, 29/01/2021,531.84
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV069468,Agency Staff, 29/01/2021,595.96
Worcester City Council,Sophia Carini-Morgan,Finance Service,WV070037,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,Southbank Centre,Joint Museums,WV069623,Exhibitions, 15/01/2021,390.00
Worcester City Council,Spires Travel,Finance Service,WV070039,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,St Barnabas with Christchurch,Finance Service,WV070040,Grant Payments, 21/01/2021,"1,572.21"
Worcester City Council,St Helens Church,Finance Service,WV069814,Grant Payments, 15/01/2021,"1,334.00"
