Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Local Government Association,Corporate Services,WV072748,Prof Membership and Subs, 04/05/2021,"9,860.37"
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV074118,Service Contracts, 25/05/2021,426.00
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV074140,Service Contracts, 25/05/2021,690.00
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV074166,Service Contracts, 25/05/2021,268.50
Worcester City Council,LSD Promotions Ltd,Trade Waste,WV073120,Transfers, 05/05/2021,485.70
Worcester City Council,LWM Driving School,Finance Service,WV074145,Grant Payments, 27/05/2021,"2,001.00"
Worcester City Council,Lyppard Grange Community Centre,Community Services,WV073363,SLA Payments, 17/05/2021,"4,682.00"
Worcester City Council,Lyppard Grange Community Centre,Democratic and Electoral Services,WV074224,Accommodation Hire, 27/05/2021,400.00
Worcester City Council,M & D Group Midlands Ltd,Property and Assets,WV073313,Planned Maintenance, 17/05/2021,747.70
Worcester City Council,M Akbar,Finance Service,WV073822,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,M Azam,Finance Service,WV073865,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,M Basheret,Finance Service,WV073824,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,M Bashir,Finance Service,WV073854,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,M Hussain,Finance Service,WV073806,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,M Ikhlaq,Finance Service,WV073830,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,M Jamil,Finance Service,WV073868,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,M K Freeman,Finance Service,WV073809,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,M Kamran Taxis,Finance Service,WV073758,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,M Ramzan,Finance Service,WV073870,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,M Sarwar,Finance Service,WV073856,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,M T Heating Ltd,Property and Assets,WV072798,Service Contracts, 13/05/2021,"1,056.00"
Worcester City Council,M T Heating Ltd,Property and Assets,WV073304,Service Contracts, 27/05/2021,900.00
Worcester City Council,M T Heating Ltd,Property and Assets,WV073319,Service Contracts, 27/05/2021,747.00
Worcester City Council,M T Heating Ltd,Property and Assets,WV073320,Service Contracts, 27/05/2021,"1,125.00"
Worcester City Council,M T Heating Ltd,Property and Assets,WV073409,Service Contracts, 21/05/2021,662.00
Worcester City Council,M Yousaf,Finance Service,WV073820,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Malvern Hills District Council,Planning Policy,WV073066,Partnership Payments, 07/05/2021,"3,703.70"
Worcester City Council,Malvern Hills District Council,Planning Policy,WV074123,Partnership Payments, 25/05/2021,"1,847.13"
Worcester City Council,Mark Regent,Finance Service,WV073801,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV073329,Agency Staff, 13/05/2021,165.16
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV073338,Agency Staff, 13/05/2021,421.45
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV073434,Agency Staff, 21/05/2021,691.59
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV074241,Agency Staff, 27/05/2021,421.80
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV074241,Agency Staff, 27/05/2021,345.12
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV073338,Agency Staff, 13/05/2021,417.36
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV073434,Agency Staff, 21/05/2021,429.94
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV074241,Agency Staff, 27/05/2021,203.35
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV073329,Agency Staff, 13/05/2021,"1,300.68"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV073338,Agency Staff, 13/05/2021,"1,024.35"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV073434,Agency Staff, 21/05/2021,"1,308.96"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV074241,Agency Staff, 27/05/2021,"1,308.96"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV073338,Agency Staff, 13/05/2021,104.58
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV073434,Agency Staff, 21/05/2021,553.15
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV074241,Agency Staff, 27/05/2021,418.32
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV073329,Agency Staff, 13/05/2021,256.29
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV073338,Agency Staff, 13/05/2021,429.94
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV073434,Agency Staff, 21/05/2021,213.77
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV074241,Agency Staff, 27/05/2021,337.00
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV073329,Agency Staff, 13/05/2021,"2,519.33"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV073338,Agency Staff, 13/05/2021,"3,510.67"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV073434,Agency Staff, 21/05/2021,"3,256.65"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV074241,Agency Staff, 27/05/2021,"2,844.78"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV073329,Agency Staff, 13/05/2021,511.17
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV073338,Agency Staff, 13/05/2021,458.45
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV073434,Agency Staff, 21/05/2021,458.45
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV074241,Agency Staff, 27/05/2021,"1,026.71"
Worcester City Council,Mazhar Iqbal,Finance Service,WV073803,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,MBE Worcester Ltd,Finance Service,WV073281,Grant Payments, 13/05/2021,"3,000.00"
Worcester City Council,MBE Worcester Ltd,Finance Service,WV073804,Grant Payments, 25/05/2021,"1,500.00"
Worcester City Council,Mehmet Tayar,Finance Service,WV073807,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Memorials of Worcester Ltd,Bereavement Services,WV074206,Cems and Crems Supplies Matls, 27/05/2021,"2,000.00"
Worcester City Council,Mercian Events Ltd,Economic Development,WV074263,Grant Payments, 27/05/2021,"1,475.00"
Worcester City Council,Midland Commercials Ltd,Street Scene,WV074215,Insurance Excess, 27/05/2021,"1,292.44"
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV073252,Partnership Payments, 11/05/2021,275.00
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV074176,Partnership Payments, 27/05/2021,"1,089.64"
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV074177,Partnership Payments, 27/05/2021,708.18
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV074134,Telephone Costs, 27/05/2021,437.00
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV074171,Telephone Costs, 27/05/2021,437.00
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV074134,Telephone Costs, 27/05/2021,584.87
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV074171,Telephone Costs, 27/05/2021,583.16
Worcester City Council,Midshire Business Systems Ltd,Environmental Operations,WV073198,Photocopier Copy Charges, 11/05/2021,23.18
Worcester City Council,Midshire Business Systems Ltd,Environmental Operations,WV073198,Photocopier Copy Charges, 11/05/2021,112.98
Worcester City Council,Midshire Business Systems Ltd,Environmental Operations,WV073198,Photocopier Copy Charges, 11/05/2021,39.65
Worcester City Council,Midshire Business Systems Ltd,Environmental Operations,WV073198,Photocopier Copy Charges, 11/05/2021,142.47
Worcester City Council,Midshire Business Systems Ltd,Environmental Operations,WV073263,Photocopier Copy Charges, 13/05/2021,29.09
Worcester City Council,Midshire Business Systems Ltd,Environmental Operations,WV073263,Photocopier Copy Charges, 13/05/2021,293.54
Worcester City Council,Midshire Business Systems Ltd,Environmental Operations,WV073263,Photocopier Copy Charges, 13/05/2021,39.65
Worcester City Council,Midshire Business Systems Ltd,Environmental Operations,WV073263,Photocopier Copy Charges, 13/05/2021,154.91
Worcester City Council,Midshire Business Systems Ltd,Environmental Operations,WV073305,Photocopier Copy Charges, 13/05/2021,10.94
Worcester City Council,Midshire Business Systems Ltd,Environmental Operations,WV073305,Photocopier Copy Charges, 13/05/2021,103.08
Worcester City Council,Midshire Business Systems Ltd,Environmental Operations,WV073305,Photocopier Copy Charges, 13/05/2021,39.65
Worcester City Council,Midshire Business Systems Ltd,Environmental Operations,WV073305,Photocopier Copy Charges, 13/05/2021,142.47
Worcester City Council,Midshire Business Systems Ltd,Environmental Operations,WV073309,Photocopier Copy Charges, 13/05/2021,14.00
Worcester City Council,Midshire Business Systems Ltd,Environmental Operations,WV073309,Photocopier Copy Charges, 13/05/2021,88.69
Worcester City Council,Midshire Business Systems Ltd,Environmental Operations,WV073309,Photocopier Copy Charges, 13/05/2021,39.65
Worcester City Council,Midshire Business Systems Ltd,Environmental Operations,WV073309,Photocopier Copy Charges, 13/05/2021,24.91
Worcester City Council,Midshire Business Systems Ltd,Environmental Operations,WV073309,Photocopier Copy Charges, 13/05/2021,130.00
Worcester City Council,Midshire Business Systems Ltd,Environmental Operations,WV073311,Photocopier Copy Charges, 13/05/2021,39.65
Worcester City Council,Midshire Business Systems Ltd,Environmental Operations,WV073311,Photocopier Copy Charges, 13/05/2021,142.47
Worcester City Council,Midshire Business Systems Ltd,Environmental Operations,WV073311,Photocopier Copy Charges, 13/05/2021,19.90
Worcester City Council,Midshire Business Systems Ltd,Environmental Operations,WV073311,Photocopier Copy Charges, 13/05/2021,94.32
Worcester City Council,Midshire Business Systems Ltd,Environmental Operations,WV073315,Photocopier Copy Charges, 13/05/2021,154.91
Worcester City Council,Midshire Business Systems Ltd,Environmental Operations,WV073315,Photocopier Copy Charges, 13/05/2021,13.64
Worcester City Council,Midshire Business Systems Ltd,Environmental Operations,WV073315,Photocopier Copy Charges, 13/05/2021,93.66
Worcester City Council,Midshire Business Systems Ltd,Environmental Operations,WV073315,Photocopier Copy Charges, 13/05/2021,39.65
Worcester City Council,Mirza Irfan Baig,Finance Service,WV073223,Grant Payments, 11/05/2021,"2,001.00"
Worcester City Council,Mirza Irfan Baig,Finance Service,WV073811,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,MLH Building & Maintenance,Finance Service,WV073813,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Mobashir Ali,Finance Service,WV073814,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Mobile Hair and Beauty,Finance Service,WV073815,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Mohammad Nadeem,Finance Service,WV074141,Grant Payments, 27/05/2021,"2,001.00"
Worcester City Council,Mohammad Sajid,Finance Service,WV073818,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Mohammad Siddique,Finance Service,WV073819,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Mohammed Asjad,Finance Service,WV073823,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Mohammed Chowdhury,Finance Service,WV073826,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Mohammed Idris,Finance Service,WV073829,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Mohammed Imran,Finance Service,WV073831,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Mohammed Islam,Finance Service,WV073832,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Mohammed Mobeen,Finance Service,WV073835,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Mohammed Riaz,Finance Service,WV073837,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Mohammed Saeed,Finance Service,WV073861,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Monika Lindstrom Sports Therapy,Finance Service,WV073840,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Morley Flower LLP,Strategic Housing,WV073415,Partnership Payments, 21/05/2021,550.00
Worcester City Council,Morph Consultancy Ltd,Finance Service,WV073841,Grant Payments, 27/05/2021,"1,500.00"
Worcester City Council,Mr A Saleem,Finance Service,WV073552,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Mr Ali,Finance Service,WV073457,Grant Payments, 21/05/2021,"2,001.00"
Worcester City Council,Mr Allah Ditta,Finance Service,WV073845,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Mr Asif Munir,Finance Service,WV073220,Grant Payments, 11/05/2021,"2,001.00"
Worcester City Council,Mr Asif Munir,Finance Service,WV073846,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Mr B Hussain,Finance Service,WV073569,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Mr C L Longstaff,Finance Service,WV073540,Grant Payments, 27/05/2021,"1,500.00"
Worcester City Council,Mr G Ali,Finance Service,WV073847,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Mr M Altaf,Finance Service,WV073848,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Mr M Baig,Finance Service,WV073839,Grant Payments, 25/05/2021,"1,000.00"
Worcester City Council,Mr M Hussain,Finance Service,WV073084,Grant Payments, 05/05/2021,"2,001.00"
Worcester City Council,Mr M Hussain,Finance Service,WV073850,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Mr M Ishtiaq,Finance Service,WV073851,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Mr M Jehangir,Finance Service,WV073852,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Mr Maqsood Hassan,Finance Service,WV074144,Grant Payments, 27/05/2021,"2,001.00"
Worcester City Council,Mr Meah,Finance Service,WV073952,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Mr Mohammed Iqbal,Finance Service,WV073855,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Mr Muhammad Hussain,Finance Service,WV073858,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Mr Yasar Rshid,Finance Service,WV074093,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,MRR Reading Ltd,Finance Service,WV073863,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,MRS Communications Ltd,Community Safety,WV072816,Equipment Purchases, 05/05/2021,745.65
Worcester City Council,Mudassar Taxis,Finance Service,WV073864,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Muhammad Ijaz,Finance Service,WV073867,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Muhammad Mehrban,Finance Service,WV073869,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Muhammad Rizwan,Finance Service,WV073871,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Muhammad Waheed,Finance Service,WV073873,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Muhammed Khan,Finance Service,WV073853,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Muhammed Usman,Finance Service,WV074060,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Mujtaba Ghulam,Finance Service,WV073877,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Mukky Ducks Events Ltd,Finance Service,WV073878,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,N Ali,Finance Service,WV073078,Grant Payments, 05/05/2021,"2,001.00"
Worcester City Council,N Ali,Finance Service,WV073891,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,N Ashraf,Finance Service,WV073884,Grant Payments, 27/05/2021,500.00
Worcester City Council,N Hussain,Finance Service,WV073898,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,N Hussain,Finance Service,WV073896,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Nadeem Taxi Service,Finance Service,WV074158,Grant Payments, 27/05/2021,"2,001.00"
Worcester City Council,Nadeem Taxi Service,Finance Service,WV074159,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,NAIB Taxis,Finance Service,WV073886,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Nails and Beauty by Hannah K,Finance Service,WV073887,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Nails by Jaz,Finance Service,WV073888,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,National Society Allotment & Leisure Gardeners Ltd,Environmental Operations,WV072803,Consultant Fees (Projects), 13/05/2021,"8,800.00"
Worcester City Council,Nikki Haines Driving School,Finance Service,WV073901,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Nisbets Plc,Democratic and Electoral Services,WV072806,Cleansing Supplies and Matls, 17/05/2021,330.38
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV072883,Telephone Costs, 17/05/2021,578.03
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV074175,Telephone Costs, 27/05/2021,"3,027.10"
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV074175,Telephone Costs, 27/05/2021,"4,073.95"
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV072883,Telephone Costs, 17/05/2021,3.50
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV072883,Telephone Costs, 17/05/2021,4.21
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV072883,Telephone Costs, 17/05/2021,0.35
Worcester City Council,Oakley 400 Ltd ta Foot and Hand Spa,Finance Service,WV073904,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,On a Role Ltd,Finance Service,WV073906,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Onsite Central Ltd,Property and Assets,WV073350,Contract Works and Services, 17/05/2021,360.00
Worcester City Council,Oomph Sales and Marketing Ltd,Finance Service,WV073908,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Orathai Thai Traditional Massage & Therapy,Finance Service,WV073909,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Orient Express,Finance Service,WV073910,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Osborne Delta (Lightning Conductors) Ltd,Property and Assets,WV072739,Contract Works and Services, 07/05/2021,"1,100.00"
Worcester City Council,Osman Ashraf,Finance Service,WV073911,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Oz Taxi,Finance Service,WV073912,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV072572,Equipment Repair and Maint, 05/05/2021,400.00
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV072572,Equipment Repair and Maint, 05/05/2021,"3,189.00"
Worcester City Council,P Styles Gaming,Finance Service,WV073913,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Pace Print and Design Ltd,Finance Service,WV073914,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Pack It In - Zero Waste Living Ltd,Finance Service,WV073915,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Park Now Ltd,Finance Service,WV073424,Contracted-Out Services, 27/05/2021,"5,056.96"
Worcester City Council,Pass With James,Finance Service,WV073916,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Passlee,Finance Service,WV073918,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Paul Harding,Finance Service,WV073919,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Paul Willetts Photography,Finance Service,WV073920,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Pegasus Convenience Store Limited,Finance Service,WV073924,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Pereira & Pereira Ltd,Finance Service,WV073925,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Perfect Circle JV Ltd,Property and Assets,WV073184,Contract Works and Services, 13/05/2021,"5,038.51"
Worcester City Council,Perfect Circle JV Ltd,Property and Assets,WV073265,Contract Works and Services, 27/05/2021,"12,791.10"
Worcester City Council,Philip Perry,Finance Service,WV073929,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Philip Ward Ltd,Finance Service,WV073930,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Pinnegar Hayward Design,Development Management,WV073367,Application Fees, 17/05/2021,462.00
Worcester City Council,Pitch Solutions Ltd,Finance Service,WV073931,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Platinum Executive Private Hire,Finance Service,WV073932,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Pork Peddler,Finance Service,WV073933,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Premier Nursing Care Services Ltd,Finance Service,WV073935,Grant Payments, 27/05/2021,"1,500.00"
Worcester City Council,Prestige Toilet Hire,Democratic and Electoral Services,WV074228,Equipment Leased, 27/05/2021,495.00
Worcester City Council,Private Landlord 10,Homelessness,WV073422,Housing Rent Payments, 19/05/2021,470.00
Worcester City Council,Private Landlord 10,Strategic Housing,WV073244,Housing Rent Payments, 11/05/2021,500.00
Worcester City Council,Private Landlord 11,Homelessness,WV073451,Accommodation Hire, 21/05/2021,"4,533.33"
Worcester City Council,Private Landlord 11,Strategic Housing,WV073235,B and B Payments, 11/05/2021,"1,066.67"
Worcester City Council,Private Landlord 11,Strategic Housing,WV073334,B and B Payments, 13/05/2021,"1,333.33"
Worcester City Council,Private Landlord 11,Strategic Housing,WV073452,B and B Payments, 21/05/2021,"1,066.67"
Worcester City Council,Private Landlord 11,Strategic Housing,WV074132,Accommodation Hire, 25/05/2021,666.68
Worcester City Council,Private Landlord 11,Strategic Housing,WV074133,Accommodation Hire, 25/05/2021,476.20
Worcester City Council,Private Landlord 11,Strategic Housing,WV074170,Accommodation Hire, 25/05/2021,333.34
Worcester City Council,Private Landlord 11,Strategic Housing,WV074172,Accommodation Hire, 25/05/2021,333.34
Worcester City Council,Private Landlord 11,Strategic Housing,WV074173,Accommodation Hire, 27/05/2021,333.34
Worcester City Council,Private Landlord 11,Strategic Housing,WV074174,Accommodation Hire, 27/05/2021,333.34
Worcester City Council,Private Landlord 11,Strategic Housing,WV074237,Accommodation Hire, 27/05/2021,333.34
Worcester City Council,Private Landlord 11,Strategic Housing,WV073147,Reactive Maintenance, 07/05/2021,399.00
Worcester City Council,Private Landlord 11,Strategic Housing,WV073287,Accommodation Hire, 13/05/2021,"2,373.34"
Worcester City Council,Private Landlord 11,Strategic Housing,WV073287,Accommodation Hire, 13/05/2021,"2,693.33"
Worcester City Council,Private Landlord 11,Strategic Housing,WV073371,Cleaning Service and Materials, 17/05/2021,"1,033.33"
Worcester City Council,Private Landlord 12,Strategic Housing,WV073201,B and B Payments, 11/05/2021,"16,380.00"
Worcester City Council,Private Landlord 13,Strategic Housing,WV072921,B and B Payments, 13/05/2021,"1,550.00"
Worcester City Council,Private Landlord 13,Strategic Housing,WV072922,B and B Payments, 13/05/2021,420.00
Worcester City Council,Private Landlord 20,Strategic Housing,WV073258,Housing Rent Payments, 13/05/2021,746.00
Worcester City Council,Private Landlord 20,Strategic Housing,WV074107,Housing Rent Payments, 25/05/2021,860.00
Worcester City Council,Private Landlord 20,Strategic Housing,WV074108,Housing Rent Payments, 25/05/2021,860.00
Worcester City Council,Private Landlord 20,Strategic Housing,WV074109,Housing Rent Payments, 25/05/2021,860.00
Worcester City Council,Private Landlord 3,Strategic Housing,WV074180,B and B Payments, 27/05/2021,"10,080.00"
Worcester City Council,Private Landlord 5,Strategic Housing,WV073061,B and B Payments, 05/05/2021,"8,960.00"
Worcester City Council,Private Landlord 6,Strategic Housing,WV073466,B and B Payments, 25/05/2021,870.00
Worcester City Council,Private Landlord 6,Strategic Housing,WV073467,B and B Payments, 25/05/2021,"1,410.00"
Worcester City Council,Private Landlord 6,Strategic Housing,WV073468,B and B Payments, 25/05/2021,"2,220.00"
Worcester City Council,Private Landlord 6,Strategic Housing,WV073469,B and B Payments, 25/05/2021,423.00
Worcester City Council,Private Landlord 6,Strategic Housing,WV073470,B and B Payments, 25/05/2021,464.00
Worcester City Council,Private Landlord 8,Strategic Housing,WV073141,B and B Payments, 27/05/2021,"1,260.00"
Worcester City Council,Private Landlord 8,Strategic Housing,WV073142,B and B Payments, 27/05/2021,"1,260.00"
Worcester City Council,Private Landlord 9,Strategic Housing,WV073255,B and B Payments, 11/05/2021,"1,157.10"
Worcester City Council,Private Tenant 4,Strategic Housing,WV073074,Housing Rent Payments, 05/05/2021,461.44
Worcester City Council,Private Tenant 4,Strategic Housing,WV074127,Housing Rent Payments, 25/05/2021,488.04
Worcester City Council,Private Tenant 4,Strategic Housing,WV073150,Housing Rent Payments, 07/05/2021,461.44
Worcester City Council,Private Tenant 9,Homelessness,WV073187,Transfers, 11/05/2021,275.00
Worcester City Council,Pro ject Events UK 2015 Ltd,Finance Service,WV073936,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Psychomotor Therapy,Finance Service,WV073937,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,PW Media & Publishing,Finance Service,WV073938,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Q Hussain,Finance Service,WV073944,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Q Marketing International Ltd,Finance Service,WV073939,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Q Yaqub,Finance Service,WV073279,Grant Payments, 13/05/2021,"2,001.00"
Worcester City Council,Q Yaqub,Finance Service,WV073943,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Qamar Choudhry,Finance Service,WV073940,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Qammar Shahzad,Finance Service,WV073942,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Quadient UK Ltd,Democratic and Electoral Services,WV073375,Postage, 19/05/2021,"1,000.00"
Worcester City Council,R L Taxis,Finance Service,WV073946,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Raees T Chaudhry,Finance Service,WV073083,Grant Payments, 05/05/2021,"2,001.00"
Worcester City Council,Raees T Chaudhry,Finance Service,WV073945,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Rashid Property Maintenance,Finance Service,WV073278,Grant Payments, 13/05/2021,"2,001.00"
Worcester City Council,Rashid Property Maintenance,Finance Service,WV073948,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Reactec Ltd,Street Scene,WV073205,Cleansing Supplies and Matls, 25/05/2021,298.75
Worcester City Council,Reactec Ltd,Street Scene,WV073205,Cleansing Supplies and Matls, 25/05/2021,10.00
Worcester City Council,Rebecca Kate Flowers,Finance Service,WV073949,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Redline Hydraulics Ltd,Waste and Fleet,WV073413,Partnership Payments, 21/05/2021,327.80
Worcester City Council,Relate-Worcestershire,Finance Service,WV073951,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Retroids Arcade Bar,Finance Service,WV073954,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Revital Ltd,Finance Service,WV073955,Grant Payments, 27/05/2021,"1,500.00"
Worcester City Council,Rex Bishop & Son Ltd,Street Scene,WV072575,Grounds Maintenance, 07/05/2021,"1,475.00"
Worcester City Council,Rex Bishop & Son Ltd,Street Scene,WV072576,Grounds Maintenance, 07/05/2021,675.00
Worcester City Council,Rhys Thomas Freelance,Finance Service,WV073957,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Ria Poynton Design,Finance Service,WV073958,Grant Payments, 27/05/2021,"1,000.00"
Worcester City Council,Riah Hair & Beauty,Finance Service,WV074249,Grant Payments, 27/05/2021,"2,001.00"
Worcester City Council,Riah Hair & Beauty,Finance Service,WV074250,Grant Payments, 27/05/2021,"1,000.00"
