Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt,
Worcester City Council,Global Payments,Finance Service,WV078416,Credit Card Charges, 16/11/2021,7.00,
Worcester City Council,Global Payments,Finance Service,WV078416,Credit Card Charges, 16/11/2021,"1,836.48",
Worcester City Council,GP 1,Bereavement Services,WV078562,Medical Fees, 17/11/2021,945.50,
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV078161,Agency Staff, 17/11/2021,"3,100.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV078331,Agency Staff, 17/11/2021,"1,665.00",
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV078082,Consultant Fees (Projects), 17/11/2021,"2,975.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV078099,Agency Staff, 17/11/2021,"2,100.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV078162,Agency Staff, 17/11/2021,"1,850.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV078387,Agency Staff, 17/11/2021,"1,850.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV078659,Agency Staff, 17/11/2021,"1,850.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV078661,Agency Staff, 17/11/2021,"1,850.00",
Worcester City Council,Park Avenue Recruitment Ltd,CLT and Corporate Services,WV078611,Agency Staff, 17/11/2021,"3,015.00",
Worcester City Council,Park Avenue Recruitment Ltd,CLT and Corporate Services,WV078614,Agency Staff, 17/11/2021,"1,665.00",
Worcester City Council,The Elgar Festival,Community Services,WV078615,Grant Payments, 17/11/2021,"5,000.00",
Worcester City Council,Worcester Wheels,Community Services,WV078616,Grant Payments, 17/11/2021,"1,575.00",
Worcester City Council,Worcester Wheels,Community Services,WV078619,Grant Payments, 17/11/2021,"1,575.00",
Worcester City Council,Malpas Stallard Ltd,Democratic and Electoral Services,WV078567,Mayors Allowance, 17/11/2021,329.76,
Worcester City Council,Worcestershire County Council,Democratic and Electoral Services,WV078583,Prof Membership and Subs, 17/11/2021,"1,233.34",
Worcester City Council,H Singh & R K Sandhu,Development Management,WV078662,Application Fees, 17/11/2021,462.00,
Worcester City Council,Leander Architectural,Economic Development,WV078636,Advertising and Publicity, 17/11/2021,394.00,
Worcester City Council,Lyppard Grange Community Centre,Finance Service,WV078617,Grant Payments, 17/11/2021,250.00,
Worcester City Council,Wychavon District Council,Finance Service,WV078625,Partnership Payments, 17/11/2021,"13,058.83",
Worcester City Council,Worcestershire County Council,Finance Service,WV078515,Museum Storage Rental, 17/11/2021,"9,307.12",
Worcester City Council,Worcestershire County Council,Finance Service,WV078515,Museum Storage Rental, 17/11/2021,369.43,
Worcester City Council,Worcestershire County Council,Finance Service,WV078515,Museum Storage Rental, 17/11/2021,2.26,
Worcester City Council,Worcestershire County Council,Finance Service,WV078515,Museum Storage Rental, 17/11/2021,47.37,
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV078103,Telephone Costs, 17/11/2021,547.12,
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV078103,Telephone Costs, 17/11/2021,3.50,
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV078103,Telephone Costs, 17/11/2021,4.00,
Worcester City Council,Worcestershire County Council,Joint Museums,WV078517,Advertising and Publicity, 17/11/2021,"1,080.99",
Worcester City Council,Total Training Company UK Ltd,Policy and Strategy,WV078622,External Training Course Fees, 17/11/2021,"3,570.00",
Worcester City Council,Graham Asset Management,Property and Assets,WV072123,Reactive Maintenance, 17/11/2021,988.85,
Worcester City Council,Graham Asset Management,Property and Assets,WV072123,Reactive Maintenance, 17/11/2021,750.00,
Worcester City Council,Crane Care Ltd,Property and Assets,WV078092,Service Contracts, 17/11/2021,399.00,
Worcester City Council,DSM Demolition Ltd,Property and Assets,WV078620,Contract Works and Services, 17/11/2021,"66,880.30",
Worcester City Council,DSM Demolition Ltd,Property and Assets,WV078620,Contract Works and Services, 17/11/2021,"2,635.15",
Worcester City Council,Raise Partnership Ltd,Property and Assets,WV078473,External Fees, 17/11/2021,875.00,
Worcester City Council,G W Lamb,Strategic Housing,WV078181,Removal Expenses, 17/11/2021,315.83,
Worcester City Council,Client 10,Strategic Housing,WV078634,Housing Rent Payments, 17/11/2021,625.00,
Worcester City Council,Reactec Ltd,Street Scene,WV078229,Parks Garden Supplies Matls, 17/11/2021,473.14,
Worcester City Council,Tudor Environmental,Street Scene,WV078178,Equipment Purchases, 17/11/2021,210.00,
Worcester City Council,Tudor Environmental,Street Scene,WV078178,Equipment Purchases, 17/11/2021,197.95,
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV078185,Equipment Repair and Maint, 17/11/2021,"3,495.00",
Worcester City Council,Reactec Ltd,Street Scene,WV078229,Cleansing Supplies and Matls, 17/11/2021,709.71,
Worcester City Council,Reactec Ltd,Street Scene,WV078229,Cleansing Supplies and Matls, 17/11/2021,10.00,
Worcester City Council,Reactec Ltd,Street Scene,WV078229,Cleansing Supplies and Matls, 17/11/2021,0.00,
Worcester City Council,Reactec Ltd,Street Scene,WV078229,Cleansing Supplies and Matls, 17/11/2021,63.00,
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV078648,Planned Maintenance, 17/11/2021,307.10,
Worcester City Council,Industrial Refrigeraton Services Ltd,Techforge,WV078357,Service Contracts Comsequential Work, 17/11/2021,495.00,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV078280,Tyres, 17/11/2021,400.00,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV078373,Tyres, 17/11/2021,723.88,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV078381,Tyres, 17/11/2021,323.88,
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV078320,Road Fund License, 17/11/2021,366.00,
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV078321,Road Fund License, 17/11/2021,366.00,
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV078413,Credit Card Charges, 18/11/2021,84.00,
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV078413,Credit Card Charges, 18/11/2021,"3,995.40",
Worcester City Council,GP 2,Bereavement Services,WV078559,Medical Fees, 19/11/2021,387.50,
Worcester City Council,Lighthome UK Ltd,Economic Development,WV078728,Payments and Additions, 19/11/2021,16.99,
Worcester City Council,Lighthome UK Ltd,Economic Development,WV078728,Payments and Additions, 19/11/2021,652.80,
Worcester City Council,Roger La Borde,Economic Development,WV078146,Payments and Additions, 19/11/2021,60.00,
Worcester City Council,Roger La Borde,Economic Development,WV078146,Payments and Additions, 19/11/2021,51.60,
Worcester City Council,Roger La Borde,Economic Development,WV078146,Payments and Additions, 19/11/2021,51.60,
Worcester City Council,Roger La Borde,Economic Development,WV078146,Payments and Additions, 19/11/2021,2.50,
Worcester City Council,Roger La Borde,Economic Development,WV078146,Payments and Additions, 19/11/2021,2.50,
Worcester City Council,Roger La Borde,Economic Development,WV078146,Payments and Additions, 19/11/2021,60.00,
Worcester City Council,Roger La Borde,Economic Development,WV078146,Payments and Additions, 19/11/2021,30.00,
Worcester City Council,Roger La Borde,Economic Development,WV078146,Payments and Additions, 19/11/2021,51.60,
Worcester City Council,Worcester Walks,Finance Service,WV078546,Other Miscellaneous Income, 19/11/2021,-24.67,
Worcester City Council,Ernst & Young LLP,Finance Service,WV078697,External Audit Fees, 19/11/2021,"13,000.00",
Worcester City Council,Speller Metcalfe Malvern Ltd,Finance Service,WV078711,Contract Works and Services, 19/11/2021,"208,797.29",
Worcester City Council,Worcester Bid,Finance Service,WV078696,Payments and Additions, 19/11/2021,"27,645.25",
Worcester City Council,Worcester Walks,Finance Service,WV078546,Payments and Additions, 19/11/2021,296.00,
Worcester City Council,Private Landlord 6,Homelessness,WV078471,B and B Payments, 19/11/2021,"1,131.00",
Worcester City Council,Private Landlord 6,Homelessness,WV078702,B and B Payments, 19/11/2021,899.00,
Worcester City Council,Private Landlord 6,Homelessness,WV078703,B and B Payments, 19/11/2021,546.00,
Worcester City Council,Private Landlord 6,Homelessness,WV078704,B and B Payments, 19/11/2021,"1,480.00",
Worcester City Council,Private Landlord 6,Homelessness,WV078705,B and B Payments, 19/11/2021,"1,036.00",
Worcester City Council,Private Landlord 6,Homelessness,WV078706,B and B Payments, 19/11/2021,754.00,
Worcester City Council,Private Landlord 6,Homelessness,WV078707,B and B Payments, 19/11/2021,"1,128.00",
Worcester City Council,Private Landlord 6,Homelessness,WV078708,B and B Payments, 19/11/2021,551.00,
Worcester City Council,Private Landlord 6,Homelessness,WV078712,B and B Payments, 19/11/2021,290.00,
Worcester City Council,Private Landlord 13,Homelessness,WV078526,B and B Payments, 19/11/2021,"2,240.00",
Worcester City Council,Private Landlord 5,Homelessness,WV078658,B and B Payments, 19/11/2021,"8,960.00",
Worcester City Council,Private Landlord 11,Homelessness,WV078693,B and B Payments, 19/11/2021,799.95,
Worcester City Council,GoodShape UK Ltd,HR Services,WV078727,Occupational Health, 19/11/2021,"3,405.99",
Worcester City Council,Tellemachus Ltd,Parking and Enforcement,WV078148,Equipment Purchases, 19/11/2021,"8,682.58",
Worcester City Council,PEAC (UK) Ltd,Property and Assets,WV078494,Equipment Leased, 19/11/2021,484.33,
Worcester City Council,PEAC (UK) Ltd,Property and Assets,WV078495,Equipment Leased, 19/11/2021,484.33,
Worcester City Council,PEAC (UK) Ltd,Property and Assets,WV078496,Equipment Leased, 19/11/2021,484.33,
Worcester City Council,Sharp Business Systems UK PLC,Property and Assets,WV078729,Photocopier Copy Charges, 19/11/2021,703.53,
Worcester City Council,Hydro-Tech Enviro.Servs. Ltd,Property and Assets,WV078555,Service Contracts, 19/11/2021,675.00,
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV078678,Service Contracts, 19/11/2021,501.66,
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV078294,Service Contracts, 19/11/2021,272.20,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV078691,Agency Staff, 19/11/2021,522.09,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV078691,Agency Staff, 19/11/2021,900.23,
Worcester City Council,Keep Britain Tidy,Street Scene,WV078155,Parks Garden Supplies Matls, 19/11/2021,409.50,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV078691,Agency Staff, 19/11/2021,"1,294.20",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV078691,Agency Staff, 19/11/2021,418.32,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV078691,Agency Staff, 19/11/2021,476.65,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV078691,Agency Staff, 19/11/2021,"2,328.20",
Worcester City Council,M T Heating Ltd,Techforge,WV078650,Planned Maintenance, 19/11/2021,"6,016.00",
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet Services,WV078574,Agency Staff, 19/11/2021,581.40,
Worcester City Council,Gunn Jcb,Waste and Fleet Services,WV078100,Partnership Payments, 19/11/2021,"1,417.33",
Worcester City Council,Midland Commercials Ltd,Waste and Fleet Services,WV078681,Partnership Payments, 19/11/2021,357.22,
Worcester City Council,Chamberlain Nurseries,Bereavement Services,WV078260,Cems and Crems Supplies Matls, 23/11/2021,207.76,
Worcester City Council,Chamberlain Nurseries,Bereavement Services,WV078260,Cems and Crems Supplies Matls, 23/11/2021,255.29,
Worcester City Council,Chamberlain Nurseries,Bereavement Services,WV078260,Cems and Crems Supplies Matls, 23/11/2021,240.30,
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV078219,Agency Staff, 23/11/2021,"3,720.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV078391,Agency Staff, 23/11/2021,"1,665.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV078218,Agency Staff, 23/11/2021,"2,100.00",
Worcester City Council,Worcester Private Foot Health,Economic Development,WV078782,Grant Payments, 23/11/2021,280.92,
Worcester City Council,Wychavon District Council,Finance Service,WV078775,Consultant Fees (Projects), 23/11/2021,"10,885.00",
Worcester City Council,James Green Farm Machinery Limited,Finance Service,WV077492,Insurance Excess, 23/11/2021,"2,273.08",
Worcester City Council,Worcestershire Acute Hospitals NHS Trust,HR Services,WV078275,Occupational Health, 23/11/2021,"1,896.00",
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV078401,Equipment Repair and Maint, 23/11/2021,"8,521.10",
Worcester City Council,Newsquest (Midlands South) Ltd,Policy and Strategy,WV078302,Survey Fees, 23/11/2021,543.96,
Worcester City Council,Sharp Business Systems UK PLC,Property and Assets,WV078736,Photocopier Copy Charges, 23/11/2021,902.32,
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV078071,Service Contracts, 23/11/2021,274.75,
Worcester City Council,Fleet (Line Markers) Ltd,Street Scene,WV078216,Parks Garden Supplies Matls, 23/11/2021,450.30,
Worcester City Council,Popina Services Limited,Trade Waste,WV078735,Transfers, 23/11/2021,"1,106.40",
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV078251,Partnership Payments, 23/11/2021,"1,558.20",
Worcester City Council,Midland Commercials Ltd,Waste and Fleet Services,WV078779,Partnership Payments, 23/11/2021,272.91,
Worcester City Council,Nationwide Windscreen Services Ltd,Waste and Fleet Services,WV078398,Partnership Payments, 23/11/2021,325.87,
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV078789,Cems and Crems Supplies Matls, 25/11/2021,177.50,
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV078789,Cems and Crems Supplies Matls, 25/11/2021,162.75,
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV078789,Cems and Crems Supplies Matls, 25/11/2021,102.64,
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV078789,Cems and Crems Supplies Matls, 25/11/2021,209.28,
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV078789,Cems and Crems Supplies Matls, 25/11/2021,569.24,
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV078789,Cems and Crems Supplies Matls, 25/11/2021,143.35,
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV078789,Cems and Crems Supplies Matls, 25/11/2021,28.29,
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV078789,Cems and Crems Supplies Matls, 25/11/2021,12.50,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,80.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,0.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,40.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,0.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,86.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,40.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,70.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,55.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,0.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,45.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,55.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,40.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,45.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,70.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,70.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,45.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,80.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,0.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,80.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,80.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,53.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV078393,Cems and Crems Supplies Matls, 25/11/2021,20.00,
Worcester City Council,EMAP Publishing Ltd,CLT and Corporate Services,WV078285,Subscriptions to Publications, 25/11/2021,"3,213.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV078278,Agency Staff, 25/11/2021,"1,775.00",
Worcester City Council,HTE Solutions Ltd,Community Services,WV078582,Parks Garden Supplies Matls, 25/11/2021,"1,000.00",
Worcester City Council,HTE Solutions Ltd,Community Services,WV078582,Parks Garden Supplies Matls, 25/11/2021,"1,500.00",
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV078261,Printing External, 25/11/2021,370.88,
Worcester City Council,Quadient UK Ltd,Democratic and Electoral Services,WV078764,Postage, 25/11/2021,"1,000.00",
Worcester City Council,Marston`s Plc,Democratic and Electoral Services,WV078256,Payments and Additions, 25/11/2021,"1,243.55",
Worcester City Council,First Midland Red Buses Ltd,Finance Service,WV078792,Other Miscellaneous Income, 25/11/2021,-182.60,
Worcester City Council,Theatreplan,Finance Service,WV078812,External Fees, 25/11/2021,"4,880.00",
Worcester City Council,First Midland Red Buses Ltd,Finance Service,WV078792,Payments and Additions, 25/11/2021,"2,739.00",
Worcester City Council,Frontier Software Plc,HR Services,WV078609,Payroll Bureau, 25/11/2021,"1,116.49",
Worcester City Council,Worcestershire County Council,Joint Museums,WV078769,Seconded Staff Salary Costs, 25/11/2021,"7,896.06",
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV078806,ICT Sware Licences and Support, 25/11/2021,272.38,
Worcester City Council,Wyre Forest District Council,Policy and Strategy,WV078698,Consultant Fees (Projects), 25/11/2021,"1,040.48",
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV078569,Cleaning Service and Materials, 25/11/2021,687.31,
Worcester City Council,H W Coates Ltd T/A L & R Storage,Property and Assets,WV078822,Archiving, 25/11/2021,285.53,
Worcester City Council,West Mercia Energy,Property and Assets,WV078767,Electricity, 25/11/2021,"18,145.79",
Worcester City Council,West Mercia Energy,Property and Assets,WV078767,Electricity, 25/11/2021,"1,399.65",
Worcester City Council,West Mercia Energy,Property and Assets,WV078767,Gas, 25/11/2021,"7,719.84",
Worcester City Council,West Mercia Energy,Property and Assets,WV078767,Gas, 25/11/2021,433.73,
Worcester City Council,The Clarkson Alliance Ltd,Property and Assets,WV078486,Contract Works and Services, 25/11/2021,"1,775.00",
Worcester City Council,Novus Property Solutions Limited,Property and Assets,WV078360,External Fees, 25/11/2021,"50,693.69",
Worcester City Council,Private Landlord 21,Strategic Housing,WV078793,Housing Rent Payments, 25/11/2021,618.67,
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV078564,External Fees, 25/11/2021,"5,625.00",
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV078578,Grounds Maintenance, 25/11/2021,"1,050.00",
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV078578,Grounds Maintenance, 25/11/2021,"2,100.00",
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV078820,Payments and Additions, 25/11/2021,"2,890.05",
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV078820,Payments and Additions, 25/11/2021,36.00,
Worcester City Council,M T Heating Ltd,Techforge,WV078651,Reactive Maintenance, 25/11/2021,394.25,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV078532,Tyres, 25/11/2021,538.88,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV078310,Hire of Vehicles Plant, 25/11/2021,502.82,
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet Services,WV078748,Agency Staff, 25/11/2021,581.40,
Worcester City Council,Mercia Waste Management Ltd,Waste and Fleet Services,WV078809,Waste Disposal Services, 25/11/2021,328.04,
Worcester City Council,Mercia Waste Management Ltd,Waste and Fleet Services,WV078810,Waste Disposal Services, 25/11/2021,419.80,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV078310,Hire of Vehicles Plant, 25/11/2021,451.67,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV078310,Hire of Vehicles Plant, 25/11/2021,451.67,
Worcester City Council,Diesel 24 Ltd,Waste and Fleet Services,WV078392,Fuel - Vehicles Plant, 25/11/2021,"2,371.97",
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV078310,Hire of Vehicles Plant, 25/11/2021,451.67,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV078310,Hire of Vehicles Plant, 25/11/2021,451.67,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV078310,Hire of Vehicles Plant, 25/11/2021,451.67,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV078310,Hire of Vehicles Plant, 25/11/2021,451.67,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV078310,Hire of Vehicles Plant, 25/11/2021,451.67,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV078310,Hire of Vehicles Plant, 25/11/2021,242.42,
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV078223,Partnership Payments, 25/11/2021,251.50,
Worcester City Council,Truckstop,Waste and Fleet Services,WV078815,Partnership Payments, 25/11/2021,465.00,
Worcester City Council,James Green Farm Machinery Limited,Waste and Fleet Services,WV078224,Partnership Payments, 25/11/2021,614.43,
Worcester City Council,Aurora World Ltd,Economic Development,WV078306,Payments and Additions, 29/11/2021,144.96,
Worcester City Council,Aurora World Ltd,Economic Development,WV078306,Payments and Additions, 29/11/2021,72.00,
Worcester City Council,Aurora World Ltd,Economic Development,WV078306,Payments and Additions, 29/11/2021,64.32,
Worcester City Council,St Richards Hospice,Economic Development,WV078389,Payments and Additions, 29/11/2021,"1,139.62",
Worcester City Council,Lyppard Grange Community Centre,Finance Service,WV078882,Grant Payments, 29/11/2021,"1,000.00",
Worcester City Council,Perdiswell Young Peoples Club,Finance Service,WV078881,Grant Payments, 29/11/2021,750.00,
Worcester City Council,St Barnabas Pre School,Finance Service,WV078884,Grant Payments, 29/11/2021,900.00,
Worcester City Council,St Georges CE Primary,Finance Service,WV078883,Grant Payments, 29/11/2021,"1,000.00",
Worcester City Council,Macula Media Ltd,Finance Service,WV078858,Grant Payments, 29/11/2021,"1,000.00",
Worcester City Council,The Rivers COFE Multi Academy Trust,Finance Service,WV078871,Grant Payments, 29/11/2021,500.00,
Worcester City Council,Wyndale Accommodation Ltd,Finance Service,WV078860,Grant Payments, 29/11/2021,"1,200.00",
Worcester City Council,Coffee Shack,Finance Service,WV078861,Grant Payments, 29/11/2021,"1,200.00",
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV078886,Apprenticeship Levy, 29/11/2021,"2,582.00",
Worcester City Council,Park Now Ltd,Finance Service,WV078491,Contracted-Out Services, 29/11/2021,"9,786.94",
Worcester City Council,Scottish Widows,Finance Service,WV078887,Payments and Additions, 29/11/2021,540.00,
Worcester City Council,Solo Service Group Ltd,Homelessness,WV078351,Cleaning Service and Materials, 29/11/2021,716.88,
Worcester City Council,Private Landlord 6,Homelessness,WV078749,B and B Payments, 29/11/2021,370.00,
Worcester City Council,Private Lamdlord 3,Homelessness,WV078840,B and B Payments, 29/11/2021,"10,080.00",
Worcester City Council,Private Landlord 11,Homelessness,WV078845,B and B Payments, 29/11/2021,373.31,
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV078500,Agency Staff, 29/11/2021,543.54,
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV078312,Agency Staff, 29/11/2021,609.07,
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV078544,ICT Sware Licences and Support, 29/11/2021,763.00,
Worcester City Council,Smith Construction Heckington Ltd,Parking and Enforcement,WV078879,Contracted-Out Services, 29/11/2021,"2,152.80",
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV078518,Telephone Costs, 29/11/2021,437.00,
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV078518,Telephone Costs, 29/11/2021,599.97,
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV078350,Cleaning Service and Materials, 29/11/2021,"1,128.03",
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV078499,Cleaning Service and Materials, 29/11/2021,"1,128.03",
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV078540,Cleaning Service and Materials, 29/11/2021,716.87,
Worcester City Council,PPS Ltd,Strategic Housing,WV078846,General Supplies and Materials, 29/11/2021,300.00,
Worcester City Council,Tudor Environmental,Street Scene,WV078305,Parks Garden Supplies Matls, 29/11/2021,92.44,
Worcester City Council,Tudor Environmental,Street Scene,WV078305,Parks Garden Supplies Matls, 29/11/2021,371.70,
