Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Keep Britain Tidy,Street Scene,WV070261,Parks Garden Supplies Matls, 24/02/2021,420.00
Worcester City Council,Kels Driving Tuition,Finance Service,WV070814,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,Kels Driving Tuition,Finance Service,WV070815,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,113.90
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,27.80
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,8.95
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,6.45
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,4.45
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,15.95
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,8.95
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,9.95
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,22.90
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,91.60
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,4.45
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,6.45
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,14.90
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,4.45
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,7.45
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,4.45
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,8.95
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,7.45
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,68.95
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,8.95
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,60.90
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,45.80
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,27.80
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,4.45
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,6.45
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,7.45
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,45.80
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,27.80
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,4.45
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,6.45
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,8.95
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,65.95
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,8.95
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,15.95
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,68.95
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,6.45
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,14.90
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,8.95
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,7.45
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,8.95
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,27.80
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,4.45
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,7.45
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,7.45
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,7.45
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,8.95
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,15.95
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,25.80
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,32.95
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,29.95
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,51.60
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,89.95
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,4.45
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,6.45
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,7.45
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV070364,Operative Clothing Allowances, 18/02/2021,7.45
Worcester City Council,Lal Stanikzai,Finance Service,WV070497,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Lanpro,Property and Assets,WV070748,External Fees, 24/02/2021,"1,231.25"
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet,WV069708,Equipment Repair and Maint, 08/02/2021,412.82
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet,WV069853,Equipment Repair and Maint, 10/02/2021,300.96
Worcester City Council,Licensing refund,Finance Service,WV070921,Other Licensing Income, 16/02/2021,322.00
Worcester City Council,Life Envrionmental Services,Property and Assets,WV070359,Building Condition Surveys, 26/02/2021,440.00
Worcester City Council,Lighthouse Vending Ltd,Environmental Operations,WV071116,Vending Machine Provisions, 24/02/2021,258.86
Worcester City Council,Like U,Finance Service,WV070491,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Little Mixers Consultancy,Finance Service,WV070492,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Local Government Information Unit,Policy and Strategy,WV070601,Subscriptions to Publications, 10/02/2021,"2,925.00"
Worcester City Council,Lodgefield Security Ltd,Property and Assets,WV070652,Reactive Maintenance, 26/02/2021,264.21
Worcester City Council,Love Mondays Ltd,Finance Service,WV070828,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,Love Mondays Ltd,Finance Service,WV070829,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Luke Kendrick Hair,Finance Service,WV071176,Grant Payments, 26/02/2021,"1,572.21"
Worcester City Council,Luke Kendrick Hair,Finance Service,WV071177,Grant Payments, 26/02/2021,"2,001.00"
Worcester City Council,M and H Media Ltd,Finance Service,WV070493,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,M Azam,Finance Service,WV070790,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,M Azam,Finance Service,WV070791,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,M Ikhlaq,Finance Service,WV070826,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,M Ikhlaq,Finance Service,WV070827,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,M Khalid,Finance Service,WV071124,Grant Payments, 24/02/2021,"1,572.21"
Worcester City Council,M Khalid,Finance Service,WV071125,Grant Payments, 24/02/2021,"2,001.00"
Worcester City Council,Majestic Chauffeur,Finance Service,WV070571,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Malvern Hills District Council,Finance Service,WV070368,Shared Serv Agreement Payments, 10/02/2021,"6,870.33"
Worcester City Council,Malvern Hills District Council,Planning Policy,WV070433,Partnership Payments, 12/02/2021,"2,645.50"
Worcester City Council,Malvern Hills District Council,Planning Policy,WV070707,Partnership Payments, 12/02/2021,"1,073.33"
Worcester City Council,Malvern Hills District Council,Planning Policy,WV070708,Partnership Payments, 12/02/2021,641.67
Worcester City Council,Malvern Hills District Council,Planning Policy,WV070710,Partnership Payments, 12/02/2021,"1,597.67"
Worcester City Council,Malvern Hills District Council,Planning Policy,WV070769,Partnership Payments, 18/02/2021,"6,942.00"
Worcester City Council,Malvern Hills District Council,Planning Policy,WV070782,Partnership Payments, 12/02/2021,"1,187.33"
Worcester City Council,Malvern Hills District Council,Strategic Housing,WV070315,Partnership Payments, 08/02/2021,"2,750.00"
Worcester City Council,Malvern Taxi Agents,Finance Service,WV070495,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Mangojuice Gallery,Finance Service,WV070830,Grant Payments, 12/02/2021,"1,334.00"
Worcester City Council,Mangojuice Gallery,Finance Service,WV070831,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,Mangojuice Gallery,Finance Service,WV070832,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV070381,Agency Staff, 04/02/2021,"1,264.14"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV070597,Agency Staff, 08/02/2021,"1,049.19"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV070659,Agency Staff, 10/02/2021,"1,356.21"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV071007,Agency Staff, 18/02/2021,"1,341.05"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV071028,Agency Staff, 24/02/2021,307.55
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV071028,Agency Staff, 24/02/2021,583.09
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV070381,Agency Staff, 04/02/2021,595.44
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV070597,Agency Staff, 08/02/2021,462.96
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV070659,Agency Staff, 10/02/2021,461.88
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV071007,Agency Staff, 18/02/2021,260.88
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV070381,Agency Staff, 04/02/2021,420.58
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV070597,Agency Staff, 08/02/2021,288.61
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV071007,Agency Staff, 18/02/2021,201.00
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV071028,Agency Staff, 24/02/2021,801.08
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV071028,Agency Staff, 24/02/2021,154.40
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV070381,Agency Staff, 04/02/2021,"2,153.96"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV070597,Agency Staff, 08/02/2021,"1,676.95"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV070659,Agency Staff, 10/02/2021,"1,947.84"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV071007,Agency Staff, 18/02/2021,"1,008.31"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV071028,Agency Staff, 24/02/2021,"1,187.97"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV070381,Agency Staff, 04/02/2021,458.11
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV070597,Agency Staff, 08/02/2021,459.54
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV070659,Agency Staff, 10/02/2021,458.45
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV071007,Agency Staff, 18/02/2021,458.45
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV071028,Agency Staff, 24/02/2021,365.52
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV069621,Collection Care Supplies, 02/02/2021,84.00
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV069621,Collection Care Supplies, 02/02/2021,159.50
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV069621,Collection Care Supplies, 02/02/2021,264.00
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV069621,Collection Care Supplies, 02/02/2021,20.00
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV071010,General Supplies and Materials, 26/02/2021,10.80
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV071010,General Supplies and Materials, 26/02/2021,65.00
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV071010,General Supplies and Materials, 26/02/2021,396.00
Worcester City Council,Mehmet Tayar,Finance Service,WV070812,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,Mehmet Tayar,Finance Service,WV070813,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Memorials of Worcester Ltd,Finance Service,WV070625,Grant Payments, 10/02/2021,"2,357.14"
Worcester City Council,Memorials of Worcester Ltd,Finance Service,WV070626,Grant Payments, 10/02/2021,"3,000.00"
Worcester City Council,Micross Logic Ltd,Economic Development,WV071173,Payments and Additions, 26/02/2021,350.00
Worcester City Council,Micross Logic Ltd,Economic Development,WV071173,Payments and Additions, 26/02/2021,50.00
Worcester City Council,Midlands Parks Forum,Street Scene,WV070654,Parks Garden Supplies Matls, 10/02/2021,350.00
Worcester City Council,Midshire Business Systems Ltd,Democratic and Electoral Services,WV070650,Photocopier Copy Charges, 08/02/2021,"1,425.99"
Worcester City Council,Midshire Business Systems Ltd,Democratic and Electoral Services,WV070656,Photocopier Copy Charges, 10/02/2021,619.28
Worcester City Council,Midshire Business Systems Ltd,Democratic and Electoral Services,WV070661,Photocopier Copy Charges, 10/02/2021,861.78
Worcester City Council,Midshire Business Systems Ltd,Democratic and Electoral Services,WV070663,Photocopier Copy Charges, 10/02/2021,836.63
Worcester City Council,Midshire Business Systems Ltd,Democratic and Electoral Services,WV071039,Photocopier Copy Charges, 22/02/2021,756.28
Worcester City Council,Midshire Business Systems Ltd,Democratic and Electoral Services,WV071041,Photocopier Copy Charges, 22/02/2021,494.63
Worcester City Council,Midshire Business Systems Ltd,Democratic and Electoral Services,WV071198,Photocopier Copy Charges, 26/02/2021,689.25
Worcester City Council,Midshire Business Systems Ltd,Joint Museums,WV070449,Photocopier Copy Charges, 08/02/2021,266.23
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV069867,Reactive Maintenance, 04/02/2021,429.50
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV069872,Reactive Maintenance, 04/02/2021,298.84
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV070074,Reactive Maintenance, 12/02/2021,772.24
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV070082,Reactive Maintenance, 12/02/2021,382.01
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV070241,Reactive Maintenance, 18/02/2021,671.02
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV070905,Reactive Maintenance, 26/02/2021,364.92
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV071183,Reactive Maintenance, 26/02/2021,361.20
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV071184,Reactive Maintenance, 26/02/2021,-361.20
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV070598,Capital Grant Payments, 08/02/2021,"133,812.00"
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV070600,Capital Grant Payments, 26/02/2021,"5,625.00"
Worcester City Council,MLH Building & Maintenance,Finance Service,WV070494,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Motus Group UK Ltd T/A Motus Commercials,Waste and Fleet,WV069667,ICT Sware Licences and Support, 04/02/2021,300.00
Worcester City Council,Mr Party Wall,Finance Service,WV070406,External Fees, 04/02/2021,"2,890.96"
Worcester City Council,N Ashraf,Finance Service,WV070855,Grant Payments, 12/02/2021,786.11
Worcester City Council,N Ashraf,Finance Service,WV070856,Grant Payments, 16/02/2021,"1,000.50"
Worcester City Council,N Hussain,Finance Service,WV070851,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,N Hussain,Finance Service,WV070852,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,N Hussain,Finance Service,WV070841,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,N Hussain,Finance Service,WV070842,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,N P Denley,Street Scene,WV070305,Contracted-Out Services, 04/02/2021,"1,000.00"
Worcester City Council,Nails by Jaz,Finance Service,WV070573,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Netbuilder Ltd,Property and Assets,WV070353,Contract Works and Services, 26/02/2021,300.00
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV070201,Telephone Costs, 16/02/2021,549.65
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV070201,Telephone Costs, 16/02/2021,3.50
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV070201,Telephone Costs, 16/02/2021,4.21
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV070201,Telephone Costs, 16/02/2021,0.22
Worcester City Council,Oakley 400 Ltd ta Foot and Hand Spa,Finance Service,WV071002,Grant Payments, 18/02/2021,"2,001.00"
Worcester City Council,Oakley 400 Ltd ta Foot and Hand Spa,Finance Service,WV071003,Grant Payments, 18/02/2021,"1,572.21"
Worcester City Council,Ocella,Policy and Strategy,WV070325,ICT Sware Licences and Support, 26/02/2021,"7,500.00"
Worcester City Council,On a Role Ltd,Finance Service,WV070500,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,One Creative Environments Ltd,Economic Development,WV070671,Consultant Fees (Projects), 10/02/2021,"4,995.00"
Worcester City Council,Onside Independent Advocacy,Economic Development,WV070417,Grant Payments, 04/02/2021,"8,000.00"
Worcester City Council,Oomph Sales and Marketing Ltd,Finance Service,WV071064,Grant Payments, 22/02/2021,"1,572.21"
Worcester City Council,Oomph Sales and Marketing Ltd,Finance Service,WV071065,Grant Payments, 22/02/2021,"2,001.00"
Worcester City Council,Orathai Thai Traditional Massage & Therapy,Finance Service,WV070728,Grant Payments, 10/02/2021,"2,001.00"
Worcester City Council,Orient Express,Finance Service,WV070574,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Orton Electrical Services Ltd,Property and Assets,WV069786,Reactive Maintenance, 08/02/2021,"3,263.57"
Worcester City Council,Orton Electrical Services Ltd,Property and Assets,WV071076,Reactive Maintenance, 26/02/2021,"2,233.85"
Worcester City Council,Osborne Delta (Lightning Conductors) Ltd,Property and Assets,WV070463,Service Contracts, 08/02/2021,"1,320.00"
Worcester City Council,Oz Taxi,Finance Service,WV070994,Grant Payments, 18/02/2021,"2,001.00"
Worcester City Council,Oz Taxi,Finance Service,WV070995,Grant Payments, 18/02/2021,"1,572.21"
Worcester City Council,P Styles Gaming,Finance Service,WV070502,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Paradise Multimedia,Joint Museums,WV070704,Advertising and Publicity, 10/02/2021,"1,600.00"
Worcester City Council,Park Now Ltd,Finance Service,WV070674,Contracted-Out Services, 26/02/2021,"1,604.64"
Worcester City Council,Parking Associates Ltd,Parking and Enforcement,WV070127,Professional Advisor Fees, 04/02/2021,400.00
Worcester City Council,Pegasus Convenience Store Limited,Finance Service,WV070857,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,Pegasus Convenience Store Limited,Finance Service,WV070858,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Perfect Circle JV Ltd,Property and Assets,WV070349,Contract Works and Services, 24/02/2021,"5,038.51"
Worcester City Council,Pitch Solutions Ltd,Finance Service,WV070798,Grant Payments, 16/02/2021,"1,572.21"
Worcester City Council,Pitch Solutions Ltd,Finance Service,WV070799,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Planning Officers Society,Development Management,WV070778,Prof Membership and Subs, 26/02/2021,"1,000.00"
Worcester City Council,Platinum Executive Private Hire,Finance Service,WV070944,Grant Payments, 18/02/2021,"2,001.00"
Worcester City Council,Pork Peddler,Finance Service,WV070503,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,PPL PRS Ltd,Joint Museums,WV070930,Licence Fee, 16/02/2021,731.23
Worcester City Council,Premier Nursing Care Services Ltd,Finance Service,WV070721,Grant Payments, 10/02/2021,"3,000.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV070672,B and B Payments, 10/02/2021,571.04
Worcester City Council,Private Landlord 11,Strategic Housing,WV070886,B and B Payments, 12/02/2021,770.94
Worcester City Council,Private Landlord 11,Strategic Housing,WV070977,B and B Payments, 18/02/2021,"1,698.88"
Worcester City Council,Private Landlord 11,Strategic Housing,WV070345,B and B Payments, 02/02/2021,"2,133.33"
Worcester City Council,Private Landlord 11,Strategic Housing,WV070745,B and B Payments, 10/02/2021,"2,133.33"
Worcester City Council,Private Landlord 11,Strategic Housing,WV070954,B and B Payments, 16/02/2021,"2,400.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV071159,B and B Payments, 26/02/2021,"2,666.67"
Worcester City Council,Private Landlord 11,Strategic Housing,WV070317,Accommodation Hire, 02/02/2021,476.20
Worcester City Council,Private Landlord 11,Strategic Housing,WV071006,Accommodation Hire, 18/02/2021,333.34
Worcester City Council,Private Landlord 11,Strategic Housing,WV071095,Accommodation Hire, 24/02/2021,476.20
Worcester City Council,Private Landlord 11,Strategic Housing,WV071143,Accommodation Hire, 24/02/2021,"1,095.26"
Worcester City Council,Private Landlord 11,Strategic Housing,WV071147,Accommodation Hire, 24/02/2021,285.72
Worcester City Council,Private Landlord 11,Strategic Housing,WV071148,Accommodation Hire, 24/02/2021,285.72
Worcester City Council,Private Landlord 11,Strategic Housing,WV071149,Accommodation Hire, 24/02/2021,"1,095.26"
Worcester City Council,Private Landlord 11,Strategic Housing,WV071151,Accommodation Hire, 24/02/2021,380.96
Worcester City Council,Private Landlord 11,Strategic Housing,WV071153,Accommodation Hire, 24/02/2021,"1,142.88"
Worcester City Council,Private Landlord 11,Strategic Housing,WV071205,Accommodation Hire, 26/02/2021,333.34
Worcester City Council,Private Landlord 11,Strategic Housing,WV070384,Reactive Maintenance, 04/02/2021,415.83
Worcester City Council,Private Landlord 11,Strategic Housing,WV070400,Reactive Maintenance, 04/02/2021,276.93
Worcester City Council,Private Landlord 11,Strategic Housing,WV070648,Reactive Maintenance, 08/02/2021,329.16
Worcester City Council,Private Landlord 11,Strategic Housing,WV070976,Reactive Maintenance, 18/02/2021,583.30
Worcester City Council,Private Landlord 11,Strategic Housing,WV071170,Reactive Maintenance, 26/02/2021,361.56
Worcester City Council,Private Landlord 11,Strategic Housing,WV070420,Accommodation Hire, 04/02/2021,"3,200.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV070770,Accommodation Hire, 12/02/2021,266.67
Worcester City Council,Private Landlord 11,Strategic Housing,WV070952,Accommodation Hire, 16/02/2021,"2,666.67"
Worcester City Council,Private Landlord 11,Strategic Housing,WV070960,Accommodation Hire, 18/02/2021,"3,466.67"
Worcester City Council,Private Landlord 11,Strategic Housing,WV071160,Accommodation Hire, 26/02/2021,"2,933.33"
Worcester City Council,Private Landlord 11,Strategic Housing,WV070953,Cleaning Service and Materials, 16/02/2021,933.33
Worcester City Council,Private Landlord 11,Strategic Housing,WV070319,Catering Provisions, 02/02/2021,"1,950.88"
Worcester City Council,Private Landlord 11,Strategic Housing,WV070670,Catering Provisions, 10/02/2021,"1,794.24"
Worcester City Council,Private Landlord 11,Strategic Housing,WV070978,Catering Provisions, 18/02/2021,"1,794.24"
Worcester City Council,Private Landlord 11,Strategic Housing,WV071094,Catering Provisions, 24/02/2021,"1,765.76"
Worcester City Council,Private Landlord 12,Strategic Housing,WV070692,B and B Payments, 16/02/2021,"16,380.00"
Worcester City Council,Private Landlord 18,Strategic Housing,WV070647,Housing Rent Payments, 08/02/2021,582.09
Worcester City Council,Private Landlord 19,Strategic Housing,WV071074,Housing Rent Payments, 22/02/2021,"1,000.00"
Worcester City Council,Private Landlord 3,Strategic Housing,WV070392,B and B Payments, 10/02/2021,"9,490.70"
Worcester City Council,Private Landlord 3,Strategic Housing,WV070392,B and B Payments, 10/02/2021,695.22
Worcester City Council,Private Landlord 5,Homelessness,WV070611,B and B Payments, 10/02/2021,"8,733.60"
Worcester City Council,Private Landlord 5,Homelessness,WV070611,B and B Payments, 10/02/2021,296.22
Worcester City Council,Private Landlord 6,Homelessness,WV070159,B and B Payments, 02/02/2021,"2,294.00"
Worcester City Council,Private Landlord 6,Homelessness,WV070397,B and B Payments, 08/02/2021,725.00
Worcester City Council,Private Landlord 6,Homelessness,WV070398,B and B Payments, 10/02/2021,"2,294.00"
Worcester City Council,Private Landlord 6,Homelessness,WV070399,B and B Payments, 10/02/2021,564.00
Worcester City Council,Private Landlord 8,Homelessness,WV069744,B and B Payments, 08/02/2021,"1,260.00"
Worcester City Council,Private Landlord 8,Homelessness,WV069751,B and B Payments, 08/02/2021,944.98
Worcester City Council,Private Landlord 8,Homelessness,WV069751,B and B Payments, 08/02/2021,315.02
Worcester City Council,Private Landlord 8,Strategic Housing,WV069769,B and B Payments, 08/02/2021,"1,260.00"
Worcester City Council,Private Landlord 8,Strategic Housing,WV069825,B and B Payments, 08/02/2021,"1,260.00"
Worcester City Council,Private Tenant 4,Strategic Housing,WV070874,Housing Rent Payments, 12/02/2021,411.71
Worcester City Council,Private Tenant 4,Strategic Housing,WV070773,Housing Rent Payments, 12/02/2021,272.11
Worcester City Council,Private Tenant 4,Strategic Housing,WV070777,Housing Rent Payments, 12/02/2021,580.00
Worcester City Council,Private Tenant 4,Strategic Housing,WV070983,Housing Rent Payments, 18/02/2021,407.34
Worcester City Council,Private Tenant 4,Strategic Housing,WV071011,Housing Rent Payments, 18/02/2021,455.01
Worcester City Council,Psychomotor Therapy,Finance Service,WV070575,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,Q Marketing International Ltd,Finance Service,WV070576,Grant Payments, 08/02/2021,"2,001.00"
Worcester City Council,R L Taxis,Finance Service,WV070839,Grant Payments, 12/02/2021,"1,572.21"
Worcester City Council,R L Taxis,Finance Service,WV070840,Grant Payments, 12/02/2021,"2,001.00"
Worcester City Council,Raise Partnership Ltd,Property and Assets,WV070614,External Fees, 08/02/2021,"4,000.00"
Worcester City Council,Raise Partnership Ltd,Property and Assets,WV070230,External Fees, 04/02/2021,"3,266.00"
Worcester City Council,Raise Partnership Ltd,Property and Assets,WV070615,External Fees, 08/02/2021,"3,266.00"
