Section Name,Order Number:,Supplier:,Date:,Original Value,Outstanding Value,Product Class ,Line Description
Waste and Fleet Services,OPS000634,Worcestershire County Council,16/03/2022,19454.60,0.00,Waste Disposal Services,Trade waste disposal for October 2021
Waste and Fleet Services,OPS000636,Worcestershire County Council,16/03/2022,2626.20,0.00,Waste Disposal Services,Trade Recycling waste disposal for October 2021
Waste and Fleet Services,OPS000636,Worcestershire County Council,16/03/2022,19989.20,0.00,Waste Disposal Services,Trade waste disposal for December 2021
Waste and Fleet Services,OPS000657,Worcestershire County Council,25/04/2022,30000.00,0.00,Fuel Vehicles/Plant,Fuel for March 2022 ( Estimated )
Waste and Fleet Services,OPS000662,Worcestershire County Council,21/03/2022,25000.00,0.00,Partnership Payments,Fleet maintenance for March 2022 ( Estimated )
Waste and Fleet Services,OPS000663,Worcestershire County Council,21/03/2022,23452.47,0.00,Partnership Payments,Fleet Maintenance costs for February 2022
Waste and Fleet Services,OPS000696,Aebi Schmidt Uk Ltd,29/03/2022,6938.00,0.00,Partnership Payments,R&M for AF21 HHZ 01/04/2022 - 31/03/2023
Waste and Fleet Services,OPS000696,Aebi Schmidt Uk Ltd,29/03/2022,6938.00,0.00,Partnership Payments,R&M for AF19 GGY 01/04/2022 - 31/03/2023
Waste and Fleet Services,OPS000696,Aebi Schmidt Uk Ltd,29/03/2022,6938.00,0.00,Partnership Payments,R&M for AF19 GGX 01/04/2022 - 31/03/2023
Waste and Fleet Services,OPS000696,Aebi Schmidt Uk Ltd,29/03/2022,6938.00,0.00,Partnership Payments,R&M for AF19 BZK 01/04/2022 - 31/03/2023
Bereavement Services,OPS000703,Leigh Sinton Garden Machinery Ltd,30/03/2022,9329.99,0.00,Equip Repair and Maintenance,"1x New EG-Z6 zero turn 106cm ride on mower, 6x backpack harness )BH1000-K0002), 6x BCX3800 commercial line trimmer/brushcutter, 11x 10.0 AH Battery:BA5600T. "
Waste and Fleet Services,OPS000705,Worcestershire County Council,31/03/2022,2184.00,0.00,Waste Disposal Services,Trade Recycling Disposal for January
Waste and Fleet Services,OPS000705,Worcestershire County Council,31/03/2022,19903.40,0.00,Waste Disposal Services,Trade Waste Disposal for January
Waste and Fleet Services,OPS000707,Worcestershire County Council,31/03/2022,2314.80,0.00,Waste Disposal Services,Trade Recycling Disposal for February
Waste and Fleet Services,OPS000707,Worcestershire County Council,31/03/2022,17822.20,0.00,Waste Disposal Services,Trade Waste Disposal for February
Waste and Fleet Services,OPS000708,Worcestershire County Council,31/03/2022,2295.60,0.00,Waste Disposal Services,Trade Recycling Disposal for March
Waste and Fleet Services,OPS000708,Worcestershire County Council,31/03/2022,18537.20,0.00,Waste Disposal Services,Trade Waste Disposal for March
HR Services,PAG000097,West Midlands Employers,06/01/2022,8384.00,0.00,Staff Advertising, Talentlink - Gold Level 2021/22 Subscription
Democratic and Electoral Servi,PAG000098,Bedroq TM Ltd,06/01/2022,8939.44,0.00,Contracted-Out Services,"Replacement Wireless Link for Cam 67-68
"
HR Services,PAG000099,Frontier Software Plc,07/01/2022,5000.00,1625.00,External Training Course Fees,Chris21 and Payroll Training Human Resources 21 / 22
Democratic and Electoral Servi,PAG000105,Civica UK Limited,12/01/2022,11937.74,0.00,Licence Fee,Modern.gov Annual Licenses Support and Maintenance & Audio minutes
Development Management,PAG000106,Worcestershire County Council,13/01/2022,7177.30,0.00,Contracted-Out Services,Highways Searches October - December 2021
Democratic and Electoral Servi,PAG000136,Quadient UK Ltd,09/03/2022,4000.00,2550.00,Office Supplies,Funds for franking machine Extra mailshots
Democratic and Electoral Servi,PAG000136,Quadient UK Ltd,09/03/2022,50.00,27.63,Postage,Surcharges Royal Mail
Democratic and Electoral Servi,PAG000136,Quadient UK Ltd,09/03/2022,4000.00,0.00,Postage,top up for franking machine Guildhall
Democratic and Electoral Servi,PAG000148,Safe To Go Ltd,28/02/2022,14000.00,0.00,Partnership Payments,24/7 security throughout March for the Knife Angel Location Cathedral Square
Democratic and Electoral Servi,PAG000179,Civica Election Serv T/a Electoral Reform Serv Ltd,05/04/2022,900.00,900.00,Printing External,February 2023
Democratic and Electoral Servi,PAG000179,Civica Election Serv T/a Electoral Reform Serv Ltd,05/04/2022,1200.00,1200.00,Printing External,January 2023
Democratic and Electoral Servi,PAG000179,Civica Election Serv T/a Electoral Reform Serv Ltd,05/04/2022,500.00,500.00,Printing External,December 2022
Democratic and Electoral Servi,PAG000179,Civica Election Serv T/a Electoral Reform Serv Ltd,05/04/2022,1900.00,1900.00,Printing External,"November 2022
(Canvass)"
Democratic and Electoral Servi,PAG000179,Civica Election Serv T/a Electoral Reform Serv Ltd,05/04/2022,500.00,500.00,Printing External,"October 2022
(Canvass)"
Democratic and Electoral Servi,PAG000179,Civica Election Serv T/a Electoral Reform Serv Ltd,05/04/2022,1500.00,1500.00,Printing External,"September 2022
(Canvass)"
Democratic and Electoral Servi,PAG000179,Civica Election Serv T/a Electoral Reform Serv Ltd,05/04/2022,1300.00,1300.00,Printing External,"August 2022
(Canvass)"
Democratic and Electoral Servi,PAG000179,Civica Election Serv T/a Electoral Reform Serv Ltd,05/04/2022,300.00,300.00,Printing External,July 2022
Democratic and Electoral Servi,PAG000179,Civica Election Serv T/a Electoral Reform Serv Ltd,05/04/2022,400.00,400.00,Printing External,June 2022
Democratic and Electoral Servi,PAG000179,Civica Election Serv T/a Electoral Reform Serv Ltd,05/04/2022,600.00,600.00,Printing External,May 2022
Democratic and Electoral Servi,PAG000179,Civica Election Serv T/a Electoral Reform Serv Ltd,05/04/2022,450.00,450.00,Printing External,April 2022
Democratic and Electoral Servi,PAG000179,Civica Election Serv T/a Electoral Reform Serv Ltd,05/04/2022,1097.29,0.00,Printing External,"IER printing and postage service.
March 2022"
Democratic and Electoral Servi,PAG000189,Robin Hatfieldand Son Ltd,23/03/2022,8010.00,8010.00,Equipment Leased,"May 2022 City Election. 
Marquee x 3 at Virgin Tavern, Bedwardine, and Pitmaston School. 
"
Democratic and Electoral Servi,PAG000202,Civica Election Serv T/a Electoral Reform Serv Ltd,31/03/2022,286.00,286.00,Printing External,Courier
Democratic and Electoral Servi,PAG000202,Civica Election Serv T/a Electoral Reform Serv Ltd,31/03/2022,2812.32,2812.32,Printing External,"Ballot paper printing c.74,400"
Democratic and Electoral Servi,PAG000202,Civica Election Serv T/a Electoral Reform Serv Ltd,31/03/2022,240.00,240.00,Printing External,Ballot paper set-up fee
Democratic and Electoral Servi,PAG000202,Civica Election Serv T/a Electoral Reform Serv Ltd,31/03/2022,8988.00,8988.00,Printing External,Postal vote postage
Democratic and Electoral Servi,PAG000202,Civica Election Serv T/a Electoral Reform Serv Ltd,31/03/2022,3766.00,3766.00,Printing External,"Postal vote printing c.14,000"
Democratic and Electoral Servi,PAG000202,Civica Election Serv T/a Electoral Reform Serv Ltd,31/03/2022,850.00,850.00,Printing External,Postal vote set-up fee
Democratic and Electoral Servi,PAG000202,Civica Election Serv T/a Electoral Reform Serv Ltd,31/03/2022,26575.92,4728.57,Printing External,Poll card postage
Democratic and Electoral Servi,PAG000202,Civica Election Serv T/a Electoral Reform Serv Ltd,31/03/2022,1843.42,328.08,Printing External,"Poll card printing c.76,809"
Democratic and Electoral Servi,PAG000202,Civica Election Serv T/a Electoral Reform Serv Ltd,31/03/2022,300.00,0.00,Printing External,Poll card set up fee
Waste and Fleet Services,PLA002873,Diesel 24 Ltd,04/02/2022,10000.00,0.00,Waste Disposal Services,Fuel Jan - March
Techforge,TF02000784,Universal Safety Systems Ltd,03/02/2022,6442.00,0.00,,Supply & install fall & arrest system 
Techforge,TF02001233,Midwest Electrical Services Ltd,25/03/2022,11322.85,0.00,,Engineer required to visit car parks that have been identified with lights inoperative 
Techforge,TF02001241,Industrial Refrigeraton Services Ltd,10/01/2022,6011.00,6011.00,,"Engineers required to remove existing faulty de-humidifier, replace the unit with new unit and commission as per quotation"
Techforge,TF02001283,Midwest Electrical Services Ltd,18/01/2022,5119.98,5119.98,,"Engineer required to replace the lighting in the Lobby, Committee Room, Treetops and toilets as per quote "
Techforge,TF02001308,J E Technical Limited,23/03/2022,20999.28,0.00,,"Following tender, contractor required to install 13 pathway lights"
Techforge,TF02001387,Cottrill Civil Engineering Contractors,14/03/2022,17245.00,0.00,,Resurfacing to car park  as per schedule of works - Project ref: 2021/35
Techforge,TF02001395,Integral Roofing and Maintenance Services Ltd,09/02/2022,7431.00,7431.00,,Replacement felt flat roofing works. 
Techforge,TF02001395,Integral Roofing and Maintenance Services Ltd,09/02/2022,5000.00,5000.00,,[Labour Element] Replacement felt flat roofing works. 
Techforge,TF02001396,Integral Roofing and Maintenance Services Ltd,09/02/2022,9381.00,9381.00,,Replacement felt flat roofing works.
Techforge,TF02001396,Integral Roofing and Maintenance Services Ltd,09/02/2022,5000.00,5000.00,,[Labour Element] Replacement felt flat roofing works. 
Techforge,TF02001404,Concept Display Systems (SW) Ltd,14/02/2022,9715.80,9715.80,,Works to existing reception desk to form new security access and screen. 
Techforge,TF02001404,Concept Display Systems (SW) Ltd,14/02/2022,1000.00,1000.00,,[Labour Element] Works to existing reception desk to form new security access and screen. 
Techforge,TF02001460,Cottrill Civil Engineering Contractors,24/03/2022,5369.88,0.00,,"As per quotation, please carry out the planing and relaying of 35m of pathway allowing for cabling to be installed"
Techforge,TF02001481,Hill Interior Contracts Ltd,08/03/2022,19994.52,19994.52,,Carry out refurbishment of staff toilets as per the schedule of works and your tender quotation.
Techforge,TF02001488,Graham Asset Management,09/03/2022,11525.43,11525.43,,Repairs / replacement fire doors as per your quotation ref WCC00138.  
