Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV095974,Reactive Maintenance, 08/09/2023,"-12,503.43"
Worcester City Council,Private Landlord 6,Homelessness,WV095976,B and B Payments, 08/09/2023,"1,480.00"
Worcester City Council,Private Landlord 6,Homelessness,WV095977,B and B Payments, 08/09/2023,"1,000.00"
Worcester City Council,Private Landlord 22,Homelessness,WV095978,B and B Payments, 08/09/2023,"1,550.00"
Worcester City Council,Private Landlord 6,Homelessness,WV095979,B and B Payments, 08/09/2023,"1,007.50"
Worcester City Council,Private Landlord 22,Homelessness,WV095980,B and B Payments, 08/09/2023,"1,395.00"
Worcester City Council,Private Landlord 6,Homelessness,WV095981,B and B Payments, 08/09/2023,"1,190.00"
Worcester City Council,Private Landlord 22,Homelessness,WV095982,B and B Payments, 08/09/2023,"1,550.00"
Worcester City Council,Midland Communications Company Limited,Finance Service,WV095983,Telephone Costs, 08/09/2023,437.00
Worcester City Council,Midland Communications Company Limited,Finance Service,WV095983,Telephone Costs, 08/09/2023,717.87
Worcester City Council,Bromsgrove District Council,Strategic Housing,WV095985,Partnership Payments, 14/09/2023,"4,153.00"
Worcester City Council,Frontier Software Plc,HR Services,WV095990,Payroll Bureau, 28/09/2023,"1,377.89"
Worcester City Council,House of Marbles,Joint Museums,WV095991,Supplies For Resale, 18/09/2023,177.60
Worcester City Council,House of Marbles,Joint Museums,WV095991,Supplies For Resale, 18/09/2023,38.40
Worcester City Council,House of Marbles,Joint Museums,WV095991,Supplies For Resale, 18/09/2023,16.50
Worcester City Council,House of Marbles,Joint Museums,WV095991,Supplies For Resale, 18/09/2023,9.56
Worcester City Council,House of Marbles,Joint Museums,WV095991,Supplies For Resale, 18/09/2023,39.20
Worcester City Council,House of Marbles,Joint Museums,WV095991,Supplies For Resale, 18/09/2023,28.80
Worcester City Council,House of Marbles,Joint Museums,WV095991,Supplies For Resale, 18/09/2023,24.00
Worcester City Council,House of Marbles,Joint Museums,WV095991,Supplies For Resale, 18/09/2023,28.80
Worcester City Council,House of Marbles,Joint Museums,WV095991,Supplies For Resale, 18/09/2023,14.36
Worcester City Council,House of Marbles,Joint Museums,WV095991,Supplies For Resale, 18/09/2023,14.36
Worcester City Council,Coreus Projects Limited,Property and Assets,WV095992,External Fees, 28/09/2023,"1,594.00"
Worcester City Council,Midlands Migrant Support Centre,Community Services,WV095993,Partnership Payments, 08/09/2023,"3,500.00"
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV095996,Service Contracts, 28/09/2023,"5,319.12"
Worcester City Council,Comer Park Security Services,Property and Assets,WV095997,Security Services, 08/09/2023,"5,716.00"
Worcester City Council,Comer Park Security Services,Property and Assets,WV095997,Call-Out Services, 08/09/2023,190.00
Worcester City Council,Pestology Pest Management,Street Scene,WV095998,Planned Maintenance, 14/09/2023,790.00
Worcester City Council,Bromsgrove District Council,Finance Service,WV096000,Shared Serv Agreement Payments, 12/09/2023,"302,662.50"
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV096001,Tyres, 26/09/2023,404.00
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV096002,Tyres, 28/09/2023,286.34
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV096003,Tyres, 18/09/2023,391.34
Worcester City Council,Ignis Group Ltd,Techforge,WV096004,Planned Maintenance, 28/09/2023,"1,083.50"
Worcester City Council,Ignis Group Ltd,Techforge,WV096005,Planned Maintenance, 28/09/2023,"3,281.00"
Worcester City Council,Global Payments,Finance Service,WV096010,Credit Card Charges, 18/09/2023,"1,249.93"
Worcester City Council,Global Payments,Finance Service,WV096011,Credit Card Charges, 18/09/2023,"2,459.03"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV096020,Grant Payments, 14/09/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV096021,Grant Payments, 14/09/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV096022,Grant Payments, 14/09/2023,700.00
Worcester City Council,Worcestershire Wildlife Consultancy,Street Scene,WV096023,Contract Works and Services, 12/09/2023,575.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV096024,Agency Staff, 12/09/2023,"1,440.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV096024,Agency Staff, 12/09/2023,780.00
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV096025,Equipment Purchases, 18/09/2023,"1,029.90"
Worcester City Council,Quadient UK Limited,Property and Assets,WV096026,Equipment Leased, 12/09/2023,577.29
Worcester City Council,Quadient UK Limited,Property and Assets,WV096026,Equipment Repair and Maint, 12/09/2023,353.26
Worcester City Council,Wicksteed Leisure Ltd,Street Scene,WV096031,Parks Garden Supplies Matls, 28/09/2023,810.90
Worcester City Council,Bromsgrove District Council,Strategic Housing,WV096033,Partnership Payments, 14/09/2023,"4,500.00"
Worcester City Council,Fisher German LLP,Property and Assets,WV096039,Professional Advisor Fees, 12/09/2023,650.00
Worcester City Council,Cotswold Drainage Ltd,Bereavement Services,WV096044,Contract Works and Services, 12/09/2023,"65,437.50"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV096047,Agency Staff, 12/09/2023,"1,850.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV096048,Agency Staff, 26/09/2023,"1,850.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV096050,Agency Staff, 12/09/2023,"2,220.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV096051,Agency Staff, 20/09/2023,289.98
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV096051,Agency Staff, 20/09/2023,"1,150.02"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV096052,Agency Staff, 12/09/2023,"1,980.00"
Worcester City Council,N P Denley,Street Scene,WV096054,Contracted-Out Services, 20/09/2023,480.00
Worcester City Council,N P Denley,Street Scene,WV096054,Contracted-Out Services, 20/09/2023,280.00
Worcester City Council,N P Denley,Street Scene,WV096054,Contracted-Out Services, 20/09/2023,220.00
Worcester City Council,N P Denley,Street Scene,WV096054,Contracted-Out Services, 20/09/2023,50.00
Worcester City Council,N P Denley,Street Scene,WV096054,Contracted-Out Services, 20/09/2023,30.00
Worcester City Council,N P Denley,Street Scene,WV096054,Contracted-Out Services, 20/09/2023,100.00
Worcester City Council,N P Denley,Street Scene,WV096054,Contracted-Out Services, 20/09/2023,100.00
Worcester City Council,N P Denley,Street Scene,WV096054,Contracted-Out Services, 20/09/2023,80.00
Worcester City Council,N P Denley,Street Scene,WV096054,Contracted-Out Services, 20/09/2023,60.00
Worcester City Council,N P Denley,Street Scene,WV096054,Contracted-Out Services, 20/09/2023,500.00
Worcester City Council,N P Denley,Street Scene,WV096054,Contracted-Out Services, 20/09/2023,"1,000.00"
Worcester City Council,N P Denley,Street Scene,WV096054,Contracted-Out Services, 20/09/2023,350.00
Worcester City Council,N P Denley,Street Scene,WV096054,Contracted-Out Services, 20/09/2023,70.00
Worcester City Council,N P Denley,Street Scene,WV096054,Contracted-Out Services, 20/09/2023,900.00
Worcester City Council,N P Denley,Street Scene,WV096054,Contracted-Out Services, 20/09/2023,30.00
Worcester City Council,Clear Skies Software Limited,Bereavement Services,WV096056,ICT Sware Licences and Support, 12/09/2023,572.25
Worcester City Council,Clear Skies Software Limited,Bereavement Services,WV096056,ICT Sware Licences and Support, 12/09/2023,286.13
Worcester City Council,Clear Skies Software Limited,Bereavement Services,WV096056,ICT Sware Licences and Support, 12/09/2023,"2,975.70"
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV096059,Cash Collection Services, 18/09/2023,"2,305.74"
Worcester City Council,Betterton Hotels Ltd T/A Fownes Hotel Worcester,Finance Service,WV096060,Transfers, 12/09/2023,320.00
Worcester City Council,Worcester Grassroots Alliance,Finance Service,WV096064,Grant Payments, 12/09/2023,500.00
Worcester City Council,Frontier Software Plc,HR Services,WV096065,Payroll Bureau, 28/09/2023,341.35
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Street Scene,WV096066,Parks Garden Supplies Matls, 14/09/2023,"2,200.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV096067,Grant Payments, 14/09/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV096068,Grant Payments, 14/09/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV096069,Grant Payments, 14/09/2023,600.00
Worcester City Council,Ridge and Partners LLP,Techforge,WV096075,Planned Maintenance, 28/09/2023,"1,000.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV096080,Grant Payments, 14/09/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV096081,Grant Payments, 14/09/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV096082,Grant Payments, 14/09/2023,600.00
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV096084,Consultant Fees (Projects), 26/09/2023,"1,875.00"
Worcester City Council,Business Power & Gas Ltd,Property and Assets,WV096088,Electricity, 14/09/2023,317.30
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,15.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,90.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,63.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,73.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,72.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,63.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,23.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV096089,Contracted-Out Services, 28/09/2023,83.00
Worcester City Council,Ron Smith & Co Ltd,Street Scene,WV096092,General Supplies and Materials, 14/09/2023,"1,896.00"
Worcester City Council,Edward Steelefox,Joint Museums,WV096097,Events, 14/09/2023,250.00
Worcester City Council,Platform Housing Group,Property and Assets,WV096104,Rent Payable, 14/09/2023,"15,000.00"
Worcester City Council,Platform Housing Group,Property and Assets,WV096105,Rent Payable, 14/09/2023,"21,000.00"
Worcester City Council,Zurich Municipal,Finance Service,WV096106,Insurance Excess, 14/09/2023,"1,235.00"
Worcester City Council,Zurich Municipal,Finance Service,WV096106,Insurance Excess, 14/09/2023,650.00
Worcester City Council,Zurich Municipal,Finance Service,WV096106,Insurance Excess, 14/09/2023,295.00
Worcester City Council,Local Business Support Grant,Economic Development,WV096107,Grant Payments, 14/09/2023,969.28
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Community Services,WV096112,Partnership Payments, 14/09/2023,750.00
Worcester City Council,Cherry Orchard School Association,Finance Service,WV096114,Other Miscellaneous Income, 14/09/2023,835.00
Worcester City Council,Worcester Walks,Finance Service,WV096115,Other Miscellaneous Income, 20/09/2023,-42.67
Worcester City Council,Worcester Walks,Finance Service,WV096115,Payments and Additions, 20/09/2023,512.00
Worcester City Council,Fisher German LLP,Finance Service,WV096116,Payments and Additions, 18/09/2023,265.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV096117,Printing External, 18/09/2023,"1,238.96"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV096117,Printing External, 18/09/2023,"1,116.50"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV096117,Printing External, 18/09/2023,185.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV096117,Printing External, 18/09/2023,494.52
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV096117,Printing External, 18/09/2023,"15,939.51"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV096118,Printing External, 18/09/2023,"3,916.35"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV096118,Printing External, 18/09/2023,121.33
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV096118,Printing External, 18/09/2023,303.98
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV096118,Printing External, 18/09/2023,275.50
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV096118,Printing External, 18/09/2023,185.00
Worcester City Council,The Federation Of Burial & Cremation,Bereavement Services,WV096120,Prof Membership and Subs, 18/09/2023,"1,028.00"
Worcester City Council,The Federation Of Burial & Cremation,Bereavement Services,WV096120,Prof Membership and Subs, 18/09/2023,72.00
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV096122,Cleaning Service and Materials, 18/09/2023,838.31
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV096128,Cleaning Service and Materials, 28/09/2023,838.32
Worcester City Council,Adelante Software Limited,Finance Service,WV096130,ICT New System Software, 18/09/2023,418.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV096131,Hire of Vehicles Plant, 26/09/2023,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV096131,Hire of Vehicles Plant, 26/09/2023,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV096131,Hire of Vehicles Plant, 26/09/2023,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV096131,Hire of Vehicles Plant, 26/09/2023,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV096131,Hire of Vehicles Plant, 26/09/2023,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV096131,Hire of Vehicles Plant, 26/09/2023,526.07
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV096131,Hire of Vehicles Plant, 26/09/2023,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV096131,Hire of Vehicles Plant, 26/09/2023,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV096131,Hire of Vehicles Plant, 26/09/2023,242.42
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV096133,Printing External, 28/09/2023,"1,236.49"
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV096136,Contracted-Out Services, 18/09/2023,635.62
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV096139,Planned Maintenance, 20/09/2023,754.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV096140,Grant Payments, 20/09/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV096141,Grant Payments, 20/09/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV096142,Grant Payments, 20/09/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV096143,Grant Payments, 20/09/2023,850.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV096144,Grant Payments, 20/09/2023,700.00
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV096145,Reactive Maintenance, 20/09/2023,260.52
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV096147,Consultant Fees (Projects), 28/09/2023,345.00
Worcester City Council,Royal Motorways,Finance Service,WV096150,Other Miscellaneous Income, 20/09/2023,-47.00
Worcester City Council,Royal Motorways,Finance Service,WV096150,Payments and Additions, 20/09/2023,470.00
Worcester City Council,Private Landlord 9,Strategic Housing,WV096155,B and B Payments, 20/09/2023,"2,391.34"
Worcester City Council,Roger Allport Nurseries,Bereavement Services,WV096158,Contracted-Out Services, 22/09/2023,"2,850.00"
Worcester City Council,Roger Allport Nurseries,Bereavement Services,WV096158,Contracted-Out Services, 22/09/2023,50.00
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV096160,Vending Machine Provisions, 28/09/2023,428.48
Worcester City Council,Matrix SCM Ltd,Street Scene,WV096163,Agency Staff, 20/09/2023,503.94
Worcester City Council,Matrix SCM Ltd,Street Scene,WV096163,Agency Staff, 20/09/2023,"5,279.05"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV096163,Agency Staff, 20/09/2023,"2,569.00"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV096163,Agency Staff, 20/09/2023,558.42
Worcester City Council,Matrix SCM Ltd,Street Scene,WV096170,Agency Staff, 20/09/2023,"1,417.51"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV096170,Agency Staff, 20/09/2023,"1,952.28"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV096170,Agency Staff, 20/09/2023,449.46
Worcester City Council,Redact,CLT and Corporate Services,WV096172,Professional Advisor Fees, 28/09/2023,"1,056.00"
Worcester City Council,UN Builders Ltd,Property and Assets,WV096173,Rent Payable, 28/09/2023,"8,750.00"
Worcester City Council,Signs R Us Limited,Joint Museums,WV096174,Exhibitions, 20/09/2023,90.00
Worcester City Council,Signs R Us Limited,Joint Museums,WV096174,Exhibitions, 20/09/2023,135.00
Worcester City Council,Signs R Us Limited,Joint Museums,WV096174,Exhibitions, 20/09/2023,135.00
Worcester City Council,Signs R Us Limited,Joint Museums,WV096174,Exhibitions, 20/09/2023,30.00
Worcester City Council,Signs R Us Limited,Joint Museums,WV096174,Exhibitions, 20/09/2023,50.00
Worcester City Council,Signs R Us Limited,Joint Museums,WV096174,Exhibitions, 20/09/2023,20.00
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV096179,Contracted-Out Services, 28/09/2023,2.52
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV096179,Contracted-Out Services, 28/09/2023,633.10
Worcester City Council,Local Business Support Grant,Economic Development,WV096182,Grant Payments, 22/09/2023,500.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV096183,Grant Payments, 22/09/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV096184,Grant Payments, 22/09/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV096185,Grant Payments, 22/09/2023,600.00
Worcester City Council,PPS Ltd,Strategic Housing,WV096186,General Supplies and Materials, 22/09/2023,"2,708.00"
Worcester City Council,PPS Ltd,Strategic Housing,WV096186,General Supplies and Materials, 22/09/2023,"3,129.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV096188,Reactive Maintenance, 22/09/2023,"11,503.43"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV096189,Planned Maintenance, 22/09/2023,"1,430.72"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV096190,Planned Maintenance, 22/09/2023,"2,483.65"
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV096193,External Fees, 22/09/2023,"1,458.00"
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV096194,External Fees, 28/09/2023,630.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV096196,Agency Staff, 22/09/2023,774.78
Worcester City Council,Matrix SCM Ltd,Street Scene,WV096196,Agency Staff, 22/09/2023,803.58
Worcester City Council,Matrix SCM Ltd,Street Scene,WV096196,Agency Staff, 22/09/2023,"4,157.46"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV096196,Agency Staff, 22/09/2023,"1,659.39"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV096196,Agency Staff, 22/09/2023,575.19
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV096197,Supplies For Resale, 26/09/2023,84.96
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV096197,Supplies For Resale, 26/09/2023,32.40
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV096197,Supplies For Resale, 26/09/2023,37.50
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV096197,Supplies For Resale, 26/09/2023,35.70
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV096197,Supplies For Resale, 26/09/2023,6.00
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV096197,Supplies For Resale, 26/09/2023,20.70
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV096197,Supplies For Resale, 26/09/2023,44.82
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV096197,Supplies For Resale, 26/09/2023,19.98
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV096197,Supplies For Resale, 26/09/2023,33.72
Worcester City Council,David Whyman Map Sales,Economic Development,WV096199,Payments and Additions, 26/09/2023,21.60
Worcester City Council,David Whyman Map Sales,Economic Development,WV096199,Payments and Additions, 26/09/2023,31.08
Worcester City Council,David Whyman Map Sales,Economic Development,WV096199,Payments and Additions, 26/09/2023,25.90
Worcester City Council,David Whyman Map Sales,Economic Development,WV096199,Payments and Additions, 26/09/2023,17.94
Worcester City Council,David Whyman Map Sales,Economic Development,WV096199,Payments and Additions, 26/09/2023,36.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV096199,Payments and Additions, 26/09/2023,23.88
Worcester City Council,David Whyman Map Sales,Economic Development,WV096199,Payments and Additions, 26/09/2023,24.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV096199,Payments and Additions, 26/09/2023,24.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV096199,Payments and Additions, 26/09/2023,19.20
Worcester City Council,David Whyman Map Sales,Economic Development,WV096199,Payments and Additions, 26/09/2023,32.84
Worcester City Council,David Whyman Map Sales,Economic Development,WV096199,Payments and Additions, 26/09/2023,15.60
Worcester City Council,David Whyman Map Sales,Economic Development,WV096199,Payments and Additions, 26/09/2023,14.40
Worcester City Council,David Whyman Map Sales,Economic Development,WV096199,Payments and Additions, 26/09/2023,54.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV096199,Payments and Additions, 26/09/2023,32.40
Worcester City Council,David Whyman Map Sales,Economic Development,WV096199,Payments and Additions, 26/09/2023,24.00
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV096204,Supplies For Resale, 26/09/2023,82.44
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV096204,Supplies For Resale, 26/09/2023,85.50
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV096204,Supplies For Resale, 26/09/2023,15.00
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV096204,Supplies For Resale, 26/09/2023,35.04
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV096204,Supplies For Resale, 26/09/2023,68.70
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV096204,Supplies For Resale, 26/09/2023,49.92
Worcester City Council,Worcestershire County Council,Street Scene,WV096205,Parks Garden Supplies Matls, 26/09/2023,"1,139.00"
Worcester City Council,Water Plus Ltd,Property and Assets,WV096206,Water Charges, 22/09/2023,"2,381.62"
Worcester City Council,PK Safety,Street Scene,WV096210,Payments and Additions, 22/09/2023,504.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV096213,Grant Payments, 26/09/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV096214,Grant Payments, 26/09/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV096215,Grant Payments, 26/09/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV096216,Grant Payments, 26/09/2023,600.00
Worcester City Council,N P Denley,Street Scene,WV096217,Contracted-Out Services, 26/09/2023,450.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV096221,Agency Staff, 26/09/2023,503.94
Worcester City Council,Matrix SCM Ltd,Street Scene,WV096221,Agency Staff, 26/09/2023,468.84
Worcester City Council,Matrix SCM Ltd,Street Scene,WV096221,Agency Staff, 26/09/2023,35.10
Worcester City Council,Matrix SCM Ltd,Street Scene,WV096221,Agency Staff, 26/09/2023,"2,077.34"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV096221,Agency Staff, 26/09/2023,629.95
Worcester City Council,Matrix SCM Ltd,Street Scene,WV096221,Agency Staff, 26/09/2023,"2,517.29"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV096221,Agency Staff, 26/09/2023,449.46
Worcester City Council,Water Plus Ltd,Property and Assets,WV096223,Water Charges, 26/09/2023,576.41
Worcester City Council,Graham Asset Management,Techforge,WV096228,Reactive Maintenance, 26/09/2023,"3,945.70"
Worcester City Council,Graham Asset Management,Techforge,WV096228,Reactive Maintenance, 26/09/2023,616.00
Worcester City Council,R F Gardiner Limited,Property and Assets,WV096229,Service Contracts, 26/09/2023,"1,875.00"
Worcester City Council,R F Gardiner Limited,Property and Assets,WV096229,Service Contracts Comsequential Work, 26/09/2023,"1,410.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV096230,Grant Payments, 26/09/2023,600.00
Worcester City Council,Ukrainian Guest,Finance Service,WV096231,Rent Payable, 26/09/2023,560.00
Worcester City Council,Ukrainian Guest,Finance Service,WV096232,Furniture, 26/09/2023,"1,000.00"
