Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV094599,Reactive Maintenance, 14/07/2023,212.69
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV094599,Reactive Maintenance, 14/07/2023,83.87
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV094600,Reactive Maintenance, 28/07/2023,511.73
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV094607,Reactive Maintenance, 24/07/2023,403.01
Worcester City Council,Graham Asset Management,Techforge,WV094612,Reactive Maintenance, 26/07/2023,471.26
Worcester City Council,Graham Asset Management,Techforge,WV094617,Reactive Maintenance, 20/07/2023,99.61
Worcester City Council,Graham Asset Management,Techforge,WV094617,Reactive Maintenance, 20/07/2023,150.95
Worcester City Council,Cottrill Civil Engineering Contractors,Street Scene,WV094618,Contract Works and Services, 14/07/2023,"1,155.00"
Worcester City Council,Novus Property Solutions Limited,Property and Assets,WV094619,External Fees, 26/07/2023,"5,033.89"
Worcester City Council,Osborne Delta (Lightning Conductors) Ltd,Techforge,WV094623,Service Contracts Comsequential Work, 24/07/2023,250.00
Worcester City Council,Ignis Group Ltd,Techforge,WV094625,Reactive Maintenance, 20/07/2023,916.80
Worcester City Council,R F Gardiner Limited,Property and Assets,WV094629,Service Contracts, 26/07/2023,389.88
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV094632,Service Contracts, 10/07/2023,501.66
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094634,Grant Payments, 10/07/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094635,Grant Payments, 10/07/2023,600.00
Worcester City Council,Malvern Hills District Council,Finance Service,WV094636,SLA Payments, 14/07/2023,"1,873.46"
Worcester City Council,Worcester Bid,Finance Service,WV094637,Payments and Additions, 14/07/2023,902.00
Worcester City Council,Festivals and Events International Ltd,Finance Service,WV094638,External Fees, 28/07/2023,"2,040.00"
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,15.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,15.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,123.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,98.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,15.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,100.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,45.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,85.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,63.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,72.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,63.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,143.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,22.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094639,Contracted-Out Services, 12/07/2023,50.00
Worcester City Council,Total Training Providers Ltd,Policy and Strategy,WV094642,External Training Course Fees, 10/07/2023,"1,690.00"
Worcester City Council,Blackpole Recycling Ltd,Street Scene,WV094644,Waste Disposal Services, 10/07/2023,367.20
Worcester City Council,Private landlord 17,Strategic Housing,WV094648,Housing Rent Payments, 10/07/2023,535.38
Worcester City Council,Park Now Ltd,Parking and Enforcement,WV094649,Contracted-Out Services, 12/07/2023,"21,673.07"
Worcester City Council,Stonewater Ltd,Strategic Housing,WV094659,Housing Rent Payments, 12/07/2023,441.54
Worcester City Council,Ignis Group Ltd,Property and Assets,WV094664,Service Contracts, 24/07/2023,355.95
Worcester City Council,Raise Partnership Ltd,Parking and Enforcement,WV094667,Consultant Fees (Projects), 12/07/2023,"1,200.00"
Worcester City Council,City Signs,Joint Museums,WV094668,Advertising and Publicity, 12/07/2023,450.00
Worcester City Council,PK Safety,Street Scene,WV094669,Payments and Additions, 12/07/2023,149.90
Worcester City Council,PK Safety,Street Scene,WV094669,Payments and Additions, 12/07/2023,149.90
Worcester City Council,PK Safety,Street Scene,WV094669,Payments and Additions, 12/07/2023,149.90
Worcester City Council,PK Safety,Street Scene,WV094669,Payments and Additions, 12/07/2023,149.90
Worcester City Council,PK Safety,Street Scene,WV094669,Payments and Additions, 12/07/2023,74.95
Worcester City Council,PK Safety,Street Scene,WV094669,Payments and Additions, 12/07/2023,245.00
Worcester City Council,PK Safety,Street Scene,WV094669,Payments and Additions, 12/07/2023,74.95
Worcester City Council,PK Safety,Street Scene,WV094669,Payments and Additions, 12/07/2023,37.50
Worcester City Council,PK Safety,Street Scene,WV094669,Payments and Additions, 12/07/2023,62.50
Worcester City Council,PK Safety,Street Scene,WV094669,Payments and Additions, 12/07/2023,50.00
Worcester City Council,PK Safety,Street Scene,WV094669,Payments and Additions, 12/07/2023,149.90
Worcester City Council,PK Safety,Street Scene,WV094669,Payments and Additions, 12/07/2023,224.85
Worcester City Council,PK Safety,Street Scene,WV094669,Payments and Additions, 12/07/2023,299.80
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV094672,Cleaning Service and Materials, 26/07/2023,380.05
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV094673,Partnership Payments, 24/07/2023,"7,168.00"
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV094675,Service Contracts, 18/07/2023,274.75
Worcester City Council,Safe To Go Ltd,Democratic and Electoral Services,WV094676,Security Services, 12/07/2023,403.00
Worcester City Council,Burrell Foley Fischer LLP,Finance Service,WV094677,Contract Works and Services, 12/07/2023,"12,438.00"
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV094679,Tyres, 12/07/2023,"1,082.28"
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV094680,Tyres, 12/07/2023,756.12
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV094682,Agency Staff, 20/07/2023,486.45
Worcester City Council,Equals Consulting Limited,Finance Service,WV094683,External Fees, 28/07/2023,"10,957.14"
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV094685,Cleaning Materials, 24/07/2023,45.58
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV094685,Cleaning Service and Materials, 24/07/2023,371.13
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094691,Grant Payments, 12/07/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094692,Grant Payments, 12/07/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094693,Grant Payments, 12/07/2023,350.00
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV094694,Partnership Payments, 24/07/2023,624.00
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV094695,Partnership Payments, 24/07/2023,624.00
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV094696,Partnership Payments, 28/07/2023,624.00
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV094697,Partnership Payments, 24/07/2023,"7,168.00"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV094698,Partnership Payments, 12/07/2023,624.00
Worcester City Council,Private Landlord 8,Homelessness,WV094702,B and B Payments, 12/07/2023,"1,260.00"
Worcester City Council,Private Landlord 8,Homelessness,WV094703,B and B Payments, 24/07/2023,"1,260.00"
Worcester City Council,Private Landlord 8,Homelessness,WV094704,B and B Payments, 24/07/2023,"1,260.00"
Worcester City Council,Private Landlord 8,Homelessness,WV094705,B and B Payments, 24/07/2023,"1,260.00"
Worcester City Council,Private Landlord 8,Homelessness,WV094706,B and B Payments, 12/07/2023,"1,260.00"
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV094709,Tyres, 28/07/2023,607.68
Worcester City Council,Midlands Migrant Support Centre,Community Services,WV094711,SLA Payments, 12/07/2023,"2,916.64"
Worcester City Council,Midlands Migrant Support Centre,Community Services,WV094712,SLA Payments, 12/07/2023,"2,916.64"
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV094713,Tyres, 26/07/2023,323.50
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV094714,Tyres, 26/07/2023,484.00
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV094717,Tyres, 24/07/2023,411.40
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV094718,Agency Staff, 26/07/2023,"1,920.00"
Worcester City Council,The Dust Fairy,Homelessness,WV094723,Cleaning Service and Materials, 14/07/2023,270.00
Worcester City Council,PK Safety,Street Scene,WV094726,Payments and Additions, 12/07/2023,23.96
Worcester City Council,PK Safety,Street Scene,WV094726,Payments and Additions, 12/07/2023,924.75
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV094728,Cleaning Service and Materials, 28/07/2023,"1,319.12"
Worcester City Council,Private landlord 22,Homelessness,WV094733,B and B Payments, 14/07/2023,"2,015.00"
Worcester City Council,Advanced Manufacturing Control System Ltd,Street Scene,WV094739,ICT Sware Licences and Support, 12/07/2023,"12,122.16"
Worcester City Council,Private Landlord 40,Homelessness,WV094741,B and B Payments, 12/07/2023,"16,800.00"
Worcester City Council,Metric Group Limited,Waste and Fleet Services,WV094742,Equipment, 14/07/2023,"-1,984.00"
Worcester City Council,Midlands Migrant Support Centre,Community Services,WV094743,SLA Payments, 12/07/2023,"6,378.21"
Worcester City Council,Good Measure Venues Ltd,Economic Development,WV094747,Capital Grant Payments, 14/07/2023,"2,000.00"
Worcester City Council,Alien Aesthetics,Economic Development,WV094748,Capital Grant Payments, 14/07/2023,"2,554.46"
Worcester City Council,AJJ Estates Ltd,Economic Development,WV094749,Capital Grant Payments, 14/07/2023,"1,488.00"
Worcester City Council,Capital Grant payment,Economic Development,WV094750,Capital Grant Payments, 14/07/2023,"30,000.00"
Worcester City Council,Business Growth Grant,Economic Development,WV094751,Grant Payments, 14/07/2023,"2,500.00"
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV094752,Tyres, 20/07/2023,286.34
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV094754,Tyres, 18/07/2023,729.00
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV094757,Tyres, 14/07/2023,519.00
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV094758,Tyres, 14/07/2023,519.00
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV094759,Tyres, 14/07/2023,"1,254.68"
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV094760,Tyres, 14/07/2023,274.50
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV094761,Tyres, 14/07/2023,540.36
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV094762,Tyres, 14/07/2023,286.34
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV094763,Tyres, 14/07/2023,"1,888.75"
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV094765,Tyres, 14/07/2023,286.34
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV094767,Tyres, 14/07/2023,"1,391.22"
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV094770,Tyres, 14/07/2023,286.34
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV094774,Tyres, 14/07/2023,407.40
Worcester City Council,Institute Of Cemetery & Crematorium,Bereavement Services,WV094779,Cems and Crems Supplies Matls, 28/07/2023,310.00
Worcester City Council,Worcester Municipal Charities,Homelessness,WV094780,Grant Payments, 14/07/2023,"8,806.38"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV094780,Grant Payments, 14/07/2023,"5,191.04"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV094781,Furniture, 14/07/2023,875.00
Worcester City Council,Worcester Bid,Finance Service,WV094788,Payments and Additions, 14/07/2023,"53,638.09"
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV094789,Credit Card Charges, 19/07/2023,910.00
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV094789,Credit Card Charges, 19/07/2023,78.00
Worcester City Council,Greenwood Projects Ltd,Property and Assets,WV094790,External Fees, 14/07/2023,338.10
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV094796,Tyres, 14/07/2023,563.50
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV094798,Tyres, 14/07/2023,519.00
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV094801,Tyres, 14/07/2023,535.50
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV094803,Tyres, 14/07/2023,789.00
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV094804,Tyres, 14/07/2023,539.00
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV094811,Cleaning Service and Materials, 28/07/2023,"1,319.12"
Worcester City Council,Private landlord 22,Homelessness,WV094812,B and B Payments, 14/07/2023,"1,395.00"
Worcester City Council,GP 2,Bereavement Services,WV094815,Medical Fees, 14/07/2023,558.00
Worcester City Council,Graham Asset Management,Techforge,WV094818,Reactive Maintenance, 14/07/2023,827.06
Worcester City Council,Universal Safety Systems Ltd,Property and Assets,WV094819,Service Contracts, 14/07/2023,650.00
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV094821,Bank Charges, 10/07/2023,479.58
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV094822,Bank Charges, 10/07/2023,"3,349.96"
Worcester City Council,Worcestershire County Council,Development Management,WV094823,Contract Works and Services, 28/07/2023,"331,934.56"
Worcester City Council,Arthur J Gallagher Insurance Brokers Ltd,Finance Service,WV094825,Insurance Premiums, 18/07/2023,"34,996.00"
Worcester City Council,Worcestershire County Council,Development Management,WV094826,Contract Works and Services, 18/07/2023,"1,162,500.00"
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV094828,Tyres, 18/07/2023,319.50
Worcester City Council,GJS Dillon Ltd,Finance Service,WV094832,Planned Maintenance, 14/07/2023,"2,500.00"
Worcester City Council,GJS Dillon Ltd,Finance Service,WV094832,Planned Maintenance, 14/07/2023,750.00
Worcester City Council,GJS Dillon Ltd,Finance Service,WV094832,Service Charges Payable, 14/07/2023,"1,423.92"
Worcester City Council,GJS Dillon Ltd,Finance Service,WV094832,Service Charges Payable, 14/07/2023,217.82
Worcester City Council,GJS Dillon Ltd,Finance Service,WV094832,Service Charges Payable, 14/07/2023,395.73
Worcester City Council,GJS Dillon Ltd,Finance Service,WV094832,Service Charges Payable, 14/07/2023,508.74
Worcester City Council,GP 1,Bereavement Services,WV094836,Medical Fees, 18/07/2023,868.00
Worcester City Council,Newsquest (Midlands South) Ltd,Policy and Strategy,WV094837,Advertising and Publicity, 14/07/2023,477.88
Worcester City Council,Private landlord 9,Strategic Housing,WV094840,Housing Rent Payments, 14/07/2023,305.18
Worcester City Council,Client 20,Strategic Housing,WV094844,Housing Rent Payments, 14/07/2023,"1,100.00"
Worcester City Council,Private Landlord 3,Homelessness,WV094845,B and B Payments, 14/07/2023,"12,096.00"
Worcester City Council,Private landlord 6,Homelessness,WV094849,B and B Payments, 18/07/2023,975.00
Worcester City Council,Private landlord 9,Strategic Housing,WV094853,B and B Payments, 14/07/2023,269.99
Worcester City Council,Metric Group Limited,Waste and Fleet Services,WV094854,Equipment, 26/07/2023,"2,699.76"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094858,Grant Payments, 18/07/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094859,Grant Payments, 18/07/2023,350.00
Worcester City Council,Private landlord 22,Homelessness,WV094866,B and B Payments, 18/07/2023,"1,395.00"
Worcester City Council,Private landlord 22,Homelessness,WV094871,B and B Payments, 18/07/2023,"2,015.00"
Worcester City Council,Private landlord 22,Homelessness,WV094872,B and B Payments, 18/07/2023,"1,395.00"
Worcester City Council,Private landlord 6,Homelessness,WV094881,B and B Payments, 20/07/2023,975.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094885,Grant Payments, 20/07/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094886,Grant Payments, 20/07/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094887,Grant Payments, 20/07/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094888,Grant Payments, 20/07/2023,600.00
Worcester City Council,Graham Asset Management,Techforge,WV094889,Reactive Maintenance, 26/07/2023,50.93
Worcester City Council,Graham Asset Management,Techforge,WV094889,Reactive Maintenance, 26/07/2023,229.21
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV094891,Hire of Vehicles Plant, 20/07/2023,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV094891,Hire of Vehicles Plant, 20/07/2023,614.42
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV094891,Hire of Vehicles Plant, 20/07/2023,526.07
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV094891,Hire of Vehicles Plant, 20/07/2023,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV094891,Hire of Vehicles Plant, 20/07/2023,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV094891,Hire of Vehicles Plant, 20/07/2023,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV094891,Hire of Vehicles Plant, 20/07/2023,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV094891,Hire of Vehicles Plant, 20/07/2023,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV094891,Hire of Vehicles Plant, 20/07/2023,242.42
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV094891,Hire of Vehicles Plant, 20/07/2023,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV094892,Hire of Vehicles Plant, 20/07/2023,437.10
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV094892,Hire of Vehicles Plant, 20/07/2023,437.10
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV094892,Hire of Vehicles Plant, 20/07/2023,437.10
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV094892,Hire of Vehicles Plant, 20/07/2023,451.22
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV094892,Hire of Vehicles Plant, 20/07/2023,509.10
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV094892,Hire of Vehicles Plant, 20/07/2023,437.10
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV094892,Hire of Vehicles Plant, 20/07/2023,437.10
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV094892,Hire of Vehicles Plant, 20/07/2023,437.10
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV094892,Hire of Vehicles Plant, 20/07/2023,234.60
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV094892,Hire of Vehicles Plant, 20/07/2023,437.10
Worcester City Council,Elgar Coaches,Economic Development,WV094894,Other Miscellaneous Income, 20/07/2023,-36.70
Worcester City Council,Elgar Coaches,Economic Development,WV094894,Payments and Additions, 20/07/2023,367.00
Worcester City Council,Royal Motorways,Economic Development,WV094895,Other Miscellaneous Income, 20/07/2023,-52.45
Worcester City Council,Royal Motorways,Economic Development,WV094895,Payments and Additions, 20/07/2023,524.50
Worcester City Council,Elgar Coaches,Economic Development,WV094896,Other Miscellaneous Income, 20/07/2023,-38.90
Worcester City Council,Elgar Coaches,Economic Development,WV094896,Payments and Additions, 20/07/2023,389.00
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV094898,Partnership Payments, 28/07/2023,478.33
Worcester City Council,Barton Hyett Associates Ltd,Development Management,WV094899,General Supplies and Materials, 20/07/2023,"1,600.00"
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV094900,Supplies For Resale, 20/07/2023,41.50
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV094900,Supplies For Resale, 20/07/2023,34.08
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV094900,Supplies For Resale, 20/07/2023,16.86
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV094900,Supplies For Resale, 20/07/2023,19.98
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV094900,Supplies For Resale, 20/07/2023,74.70
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV094900,Supplies For Resale, 20/07/2023,30.00
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV094900,Supplies For Resale, 20/07/2023,32.40
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV094900,Supplies For Resale, 20/07/2023,21.24
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV094900,Supplies For Resale, 20/07/2023,52.50
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV094900,Supplies For Resale, 20/07/2023,69.00
Worcester City Council,Malpas Stallard Ltd,Democratic and Electoral Services,WV094901,General Supplies and Materials, 20/07/2023,453.60
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Services,WV094902,Stationery, 20/07/2023,311.40
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Services,WV094903,Stationery, 20/07/2023,392.01
Worcester City Council,Hussingtree Blends Ltd,Economic Development,WV094905,Payments and Additions, 20/07/2023,280.00
Worcester City Council,Hussingtree Blends Ltd,Economic Development,WV094905,Payments and Additions, 20/07/2023,136.50
Worcester City Council,Hussingtree Blends Ltd,Economic Development,WV094905,Payments and Additions, 20/07/2023,90.00
Worcester City Council,Private landlord 36,Strategic Housing,WV094906,Housing Rent Payments, 20/07/2023,515.21
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV094909,Cems and Crems Supplies Matls, 20/07/2023,"10,000.00"
Worcester City Council,Private landlord 36,Strategic Housing,WV094910,Housing Rent Payments, 20/07/2023,402.65
Worcester City Council,Private landlord 36,Strategic Housing,WV094911,Housing Rent Payments, 20/07/2023,727.88
Worcester City Council,Private landlord 36,Strategic Housing,WV094912,Housing Rent Payments, 20/07/2023,"2,134.83"
Worcester City Council,Private landlord 17,Strategic Housing,WV094913,Partnership Payments, 20/07/2023,"45,000.00"
Worcester City Council,Private landlord 22,Homelessness,WV094915,B and B Payments, 20/07/2023,"2,015.00"
Worcester City Council,What`s On Media Group Ltd,Community Services,WV094919,Parks Garden Supplies Matls, 20/07/2023,450.00
Worcester City Council,Private landlord 6,Homelessness,WV094923,B and B Payments, 20/07/2023,"1,275.00"
Worcester City Council,Private landlord 22,Homelessness,WV094926,B and B Payments, 20/07/2023,"1,199.98"
Worcester City Council,Private landlord 22,Homelessness,WV094926,B and B Payments, 20/07/2023,195.02
Worcester City Council,Private landlord 22,Homelessness,WV094928,B and B Payments, 20/07/2023,"1,395.00"
Worcester City Council,Private landlord 22,Homelessness,WV094929,B and B Payments, 20/07/2023,"1,395.00"
Worcester City Council,Private landlord 6,Homelessness,WV094930,B and B Payments, 20/07/2023,"1,500.00"
Worcester City Council,Private landlord 6,Homelessness,WV094931,B and B Payments, 20/07/2023,89.00
Worcester City Council,Private landlord 6,Homelessness,WV094931,B and B Payments, 20/07/2023,"1,411.00"
Worcester City Council,Private landlord 6,Homelessness,WV094932,B and B Payments, 20/07/2023,"1,500.00"
Worcester City Council,Private landlord 6,Homelessness,WV094933,B and B Payments, 20/07/2023,"2,220.00"
Worcester City Council,Private landlord 6,Homelessness,WV094934,B and B Payments, 20/07/2023,814.00
Worcester City Council,Corelogic UK Ltd,Strategic Housing,WV094946,Capital Grant Payments, 28/07/2023,190.00
Worcester City Council,Corelogic UK Ltd,Strategic Housing,WV094946,Capital Grant Payments, 28/07/2023,"1,005.00"
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV094947,Cleaning Service and Materials, 20/07/2023,214.00
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV094947,Cleaning Service and Materials, 20/07/2023,120.00
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV094947,Cleaning Service and Materials, 20/07/2023,120.00
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV094948,External Fees, 28/07/2023,"1,155.00"
Worcester City Council,Start up Grant,Economic Development,WV094953,Grant Payments, 20/07/2023,"2,000.00"
Worcester City Council,Aqua Jet Rod,Property and Assets,WV094954,Service Contracts, 28/07/2023,"1,500.00"
Worcester City Council,Zurich Municipal,Finance Service,WV094955,Insurance Excess, 20/07/2023,"1,134.88"
Worcester City Council,RJ Lift Groups Ltd,Property and Assets,WV094956,Planned Maintenance, 20/07/2023,150.00
Worcester City Council,RJ Lift Groups Ltd,Property and Assets,WV094956,Planned Maintenance, 20/07/2023,450.00
Worcester City Council,GJS Dillon Ltd,Finance Service,WV094958,Planned Maintenance, 28/07/2023,"2,500.00"
Worcester City Council,GJS Dillon Ltd,Finance Service,WV094958,Planned Maintenance, 28/07/2023,750.00
