Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt,
Worcester City Council,Andrew Cunningham Arboricultural Consultant Ltd,Development Management,WV088718,Consultant Fees (Projects), 22/12/2022,"3,405.15",
Worcester City Council,GBV Rentals - Green Line Contracts Ltd,Waste and Fleet Services,WV088721,Hire of Vehicles Plant, 22/12/2022,"1,180.27",
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV088722,Contracted-Out Services, 22/12/2022,649.27,
Worcester City Council,What`s On Media Group Ltd,Joint Museums,WV088723,Advertising and Publicity, 22/12/2022,285.00,
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV088724,Cems and Crems Supplies Matls, 08/12/2022,55.38,
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV088724,Cems and Crems Supplies Matls, 08/12/2022,30.84,
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV088724,Cems and Crems Supplies Matls, 08/12/2022,26.42,
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV088724,Cems and Crems Supplies Matls, 08/12/2022,105.68,
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV088724,Cems and Crems Supplies Matls, 08/12/2022,91.63,
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV088724,Cems and Crems Supplies Matls, 08/12/2022,381.70,
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV088724,Cems and Crems Supplies Matls, 08/12/2022,38.17,
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV088724,Cems and Crems Supplies Matls, 08/12/2022,43.84,
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV088724,Cems and Crems Supplies Matls, 08/12/2022,30.84,
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV088724,Cems and Crems Supplies Matls, 08/12/2022,33.84,
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV088724,Cems and Crems Supplies Matls, 08/12/2022,211.75,
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV088724,Cems and Crems Supplies Matls, 08/12/2022,127.26,
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV088724,Cems and Crems Supplies Matls, 08/12/2022,43.32,
Worcester City Council,Jobtogs & Barbourne Catering,Bereavement Services,WV088724,Cems and Crems Supplies Matls, 08/12/2022,112.32,
Worcester City Council,Diesel 24 Ltd,Waste and Fleet Services,WV088728,Fuel - Vehicles Plant, 22/12/2022,"5,236.69",
Worcester City Council,Clik Clik Collective,Economic Development,WV088729,Contracted-Out Services, 06/12/2022,"1,600.00",
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV088730,Credit Card Charges, 20/12/2022,"2,835.00",
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV088730,Credit Card Charges, 20/12/2022,78.00,
Worcester City Council,PPS Ltd,Strategic Housing,WV088732,General Supplies and Materials, 06/12/2022,"3,771.00",
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,25.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,80.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,101.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,115.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,55.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,25.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,80.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,10.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,55.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,80.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,80.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,95.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,80.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,25.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,100.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,65.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,25.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,80.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,35.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,18.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,80.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,55.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV088733,Contracted-Out Services, 22/12/2022,55.00,
Worcester City Council,Private Landlord 30,Strategic Housing,WV088737,Housing Rent Payments, 06/12/2022,327.48,
Worcester City Council,Private Tenant 4,Strategic Housing,WV088738,Housing Rent Payments, 06/12/2022,390.08,
Worcester City Council,Whittaker Office Supplies Ltd,Joint Museums,WV088740,Permanent MAG Displays, 22/12/2022,279.00,
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV088741,Cleaning Service and Materials, 22/12/2022,"1,202.48",
Worcester City Council,West Mercia Energy,Property and Assets,WV088742,Electricity, 16/12/2022,"18,635.15",
Worcester City Council,West Mercia Energy,Property and Assets,WV088742,Electricity, 16/12/2022,"2,221.46",
Worcester City Council,West Mercia Energy,Property and Assets,WV088742,Gas, 16/12/2022,384.48,
Worcester City Council,West Mercia Energy,Property and Assets,WV088742,Gas, 16/12/2022,"3,310.84",
Worcester City Council,Redact,Development Management,WV088743,Application Fees, 06/12/2022,924.00,
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV088745,Reactive Maintenance, 14/12/2022,875.00,
Worcester City Council,Patrol,Parking and Enforcement,WV088748,Professional Advisor Fees, 06/12/2022,"1,898.40",
Worcester City Council,Worcester Community Trust,Parking and Enforcement,WV088753,Accommodation Hire, 08/12/2022,"7,312.50",
Worcester City Council,Worcestershire County Council,Parking and Enforcement,WV088755,Partnership Payments, 08/12/2022,"5,265.00",
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV088756,Service Contracts, 22/12/2022,"1,780.80",
Worcester City Council,Swarco Uk Ltd,Property and Assets,WV088757,Contract Works and Services, 08/12/2022,"2,793.32",
Worcester City Council,Graham Asset Management,Property and Assets,WV088760,Contract Works and Services, 22/12/2022,"30,000.00",
Worcester City Council,Worcester Community Trust,Finance Service,WV088761,Grant Payments, 06/12/2022,"1,639.00",
Worcester City Council,Worcestershire County Council,Finance Service,WV088762,Other Miscellaneous Income, 06/12/2022,882.08,
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV088763,Parks Garden Supplies Matls, 22/12/2022,75.00,
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV088763,Parks Garden Supplies Matls, 22/12/2022,280.00,
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV088763,Parks Garden Supplies Matls, 22/12/2022,180.00,
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV088763,Parks Garden Supplies Matls, 22/12/2022,30.00,
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV088763,Parks Garden Supplies Matls, 22/12/2022,80.00,
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV088763,Parks Garden Supplies Matls, 22/12/2022,180.00,
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV088763,Parks Garden Supplies Matls, 22/12/2022,240.00,
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV088763,Parks Garden Supplies Matls, 22/12/2022,240.00,
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV088763,Parks Garden Supplies Matls, 22/12/2022,240.00,
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV088763,Parks Garden Supplies Matls, 22/12/2022,45.00,
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV088763,Parks Garden Supplies Matls, 22/12/2022,120.15,
Worcester City Council,Private Landlord 17,Strategic Housing,WV088764,Housing Rent Payments, 06/12/2022,402.65,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV088765,Hire of Vehicles Plant, 22/12/2022,437.10,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV088765,Hire of Vehicles Plant, 22/12/2022,437.10,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV088765,Hire of Vehicles Plant, 22/12/2022,437.10,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV088765,Hire of Vehicles Plant, 22/12/2022,437.10,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV088765,Hire of Vehicles Plant, 22/12/2022,437.10,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV088765,Hire of Vehicles Plant, 22/12/2022,407.28,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV088765,Hire of Vehicles Plant, 22/12/2022,234.60,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV088765,Hire of Vehicles Plant, 22/12/2022,437.10,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV088765,Hire of Vehicles Plant, 22/12/2022,486.60,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV088765,Hire of Vehicles Plant, 22/12/2022,437.10,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV088765,Hire of Vehicles Plant, 22/12/2022,594.60,
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV088765,Hire of Vehicles Plant, 22/12/2022,437.10,
Worcester City Council,Advanced Manufacturing Control System Ltd,Waste and Fleet Services,WV088766,ICT Sware Licences and Support, 22/12/2022,324.00,
Worcester City Council,Nisbets Plc,Joint Museums,WV088767,General Supplies and Materials, 20/12/2022,75.98,
Worcester City Council,Nisbets Plc,Joint Museums,WV088767,General Supplies and Materials, 20/12/2022,18.38,
Worcester City Council,Nisbets Plc,Joint Museums,WV088767,General Supplies and Materials, 20/12/2022,24.99,
Worcester City Council,Nisbets Plc,Joint Museums,WV088767,General Supplies and Materials, 20/12/2022,43.77,
Worcester City Council,Nisbets Plc,Joint Museums,WV088767,General Supplies and Materials, 20/12/2022,37.47,
Worcester City Council,Nisbets Plc,Joint Museums,WV088767,General Supplies and Materials, 20/12/2022,21.87,
Worcester City Council,Nisbets Plc,Joint Museums,WV088767,General Supplies and Materials, 20/12/2022,11.37,
Worcester City Council,Nisbets Plc,Joint Museums,WV088767,General Supplies and Materials, 20/12/2022,40.14,
Worcester City Council,Safe To Go Ltd,Economic Development,WV088768,Contracted-Out Services, 08/12/2022,"1,075.00",
Worcester City Council,Safe To Go Ltd,Economic Development,WV088769,Contracted-Out Services, 08/12/2022,"27,294.00",
Worcester City Council,Safe To Go Ltd,Economic Development,WV088770,Contracted-Out Services, 08/12/2022,785.00,
Worcester City Council,Private Landlord 13,Homelessness,WV088771,B and B Payments, 22/12/2022,780.00,
Worcester City Council,Arlingclose Ltd,Finance Service,WV088773,Professional Advisor Fees, 22/12/2022,"15,000.00",
Worcester City Council,"The Sport, Leisure and Culture Consultancy Ltd",Finance Service,WV088774,Consultant Fees (Projects), 06/12/2022,"7,089.00",
Worcester City Council,Private Landlord 13,Homelessness,WV088780,B and B Payments, 22/12/2022,850.00,
Worcester City Council,Private Landlord 13,Homelessness,WV088781,B and B Payments, 22/12/2022,"2,220.00",
Worcester City Council,Private Landlord 13,Homelessness,WV088782,B and B Payments, 22/12/2022,"1,620.00",
Worcester City Council,Private Landlord 13,Homelessness,WV088783,B and B Payments, 22/12/2022,750.00,
Worcester City Council,Worcester Bid,Finance Service,WV088784,Payments and Additions, 08/12/2022,251.25,
Worcester City Council,Real Christmas Trees Ltd,Economic Development,WV088786,General Supplies and Materials, 08/12/2022,"2,505.00",
Worcester City Council,Wychavon District Council,Finance Service,WV088788,ICT Sware Licences and Support, 08/12/2022,"5,720.92",
Worcester City Council,Wychavon District Council,Finance Service,WV088789,Partnership Payments, 08/12/2022,"3,569.27",
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV088791,Printing External, 22/12/2022,"1,394.54",
Worcester City Council,Private Landlord 13,Homelessness,WV088792,B and B Payments, 22/12/2022,588.00,
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV088795,Equipment, 08/12/2022,"2,428.26",
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV088795,Equipment, 08/12/2022,"7,533.96",
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV088795,Equipment, 08/12/2022,"2,538.27",
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV088795,Equipment, 08/12/2022,"2,720.00",
Worcester City Council,BIST (Business IT Support Team Limited),Parking and Enforcement,WV088796,ICT New Hardware, 22/12/2022,994.53,
Worcester City Council,Worcestershire County Council,Techforge,WV088797,Reactive Maintenance, 08/12/2022,"2,528.00",
Worcester City Council,DEF Software Ltd,Policy and Strategy,WV088798,ICT Sware Licences and Support, 22/12/2022,"19,502.51",
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV088802,Contracted-Out Services, 22/12/2022,579.42,
Worcester City Council,Land Research Associates Ltd,Street Scene,WV088806,Contract Works and Services, 08/12/2022,"2,900.00",
Worcester City Council,Wychavon District Council,Finance Service,WV088807,Prof Membership and Subs, 08/12/2022,"1,050.00",
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV088808,Agency Staff, 12/12/2022,454.02,
Worcester City Council,Wyre Forest District Council,Strategic Housing,WV088809,SLA Payments, 08/12/2022,295.20,
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV088811,Reactive Maintenance, 22/12/2022,"2,173.00",
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV088812,Reactive Maintenance, 22/12/2022,"2,816.00",
Worcester City Council,Commandery Coaches,Economic Development,WV088813,Contracted-Out Services, 14/12/2022,"1,340.00",
Worcester City Council,Glazzard Architects Ltd,Economic Development,WV088814,Contract Works and Services, 12/12/2022,"2,000.00",
Worcester City Council,Structural Soils Ltd,Finance Service,WV088816,External Fees, 22/12/2022,766.00,
Worcester City Council,Wychavon District Council,Finance Service,WV088817,Partnership Payments, 08/12/2022,333.33,
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV088818,Printing External, 08/12/2022,"1,624.43",
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV088823,Printing External, 22/12/2022,577.38,
Worcester City Council,Imail Comms Limited,CLT and Corporate Services,WV088825,Postage, 22/12/2022,261.08,
Worcester City Council,Aqua Jet Rod,Property and Assets,WV088832,Service Contracts, 22/12/2022,"1,500.00",
Worcester City Council,Comer Park Security Services,Property and Assets,WV088834,Call-Out Services, 08/12/2022,30.00,
Worcester City Council,Comer Park Security Services,Property and Assets,WV088834,Security Services, 08/12/2022,"5,085.00",
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV088835,Service Contracts, 08/12/2022,326.66,
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV088838,Reactive Maintenance, 22/12/2022,524.84,
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV088845,Reactive Maintenance, 22/12/2022,368.09,
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV088846,Reactive Maintenance, 22/12/2022,"1,277.77",
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV088848,Grounds Improvements, 22/12/2022,356.50,
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV088851,Reactive Maintenance, 22/12/2022,342.22,
Worcester City Council,Graham Asset Management,Techforge,WV088854,Reactive Maintenance, 08/12/2022,"2,959.72",
Worcester City Council,Graham Asset Management,Techforge,WV088855,Reactive Maintenance, 08/12/2022,"3,635.28",
Worcester City Council,Graham Asset Management,Techforge,WV088856,Reactive Maintenance, 08/12/2022,"1,739.10",
Worcester City Council,Graham Asset Management,Techforge,WV088857,Reactive Maintenance, 08/12/2022,"1,148.26",
Worcester City Council,Graham Asset Management,Techforge,WV088858,Reactive Maintenance, 12/12/2022,338.53,
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV088859,Agency Staff, 08/12/2022,475.64,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV088860,Grant Payments, 08/12/2022,350.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV088861,Grant Payments, 08/12/2022,350.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV088862,Grant Payments, 08/12/2022,350.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV088863,Grant Payments, 08/12/2022,350.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV088864,Grant Payments, 08/12/2022,350.00,
Worcester City Council,Frontier Software Plc,HR Services,WV088866,Payroll Bureau, 08/12/2022,"1,139.20",
Worcester City Council,Private Landlord 13,Homelessness,WV088867,B and B Payments, 22/12/2022,"1,200.00",
Worcester City Council,Global Payments,Finance Service,WV088871,Credit Card Charges, 16/12/2022,"1,880.21",
Worcester City Council,Global Payments,Finance Service,WV088872,Credit Card Charges, 06/12/2022,904.18,
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV088875,Bank Charges, 12/12/2022,480.95,
Worcester City Council,Sarah Edwards,Economic Development,WV088877,Advertising and Publicity, 12/12/2022,280.00,
Worcester City Council,Discover History,Economic Development,WV088882,Contracted-Out Services, 16/12/2022,500.00,
Worcester City Council,Imail Comms Limited,CLT and Corporate Services,WV088886,Postage, 22/12/2022,261.08,
Worcester City Council,Midshire Business Systems Ltd,Property and Assets,WV088888,Photocopier Copy Charges, 12/12/2022,277.41,
Worcester City Council,Dancefest,Economic Development,WV088891,Contracted-Out Services, 16/12/2022,500.00,
Worcester City Council,Park Now Ltd,Parking and Enforcement,WV088892,Contracted-Out Services, 22/12/2022,"16,763.45",
Worcester City Council,Sharp Business Systems UK PLC,Property and Assets,WV088895,Photocopier Copy Charges, 12/12/2022,"1,500.00",
Worcester City Council,Kellaway - Premier Timber & Builders Merchants Ltd,Street Scene,WV088896,General Supplies and Materials, 12/12/2022,63.98,
Worcester City Council,Kellaway - Premier Timber & Builders Merchants Ltd,Street Scene,WV088896,General Supplies and Materials, 12/12/2022,433.00,
Worcester City Council,Kellaway - Premier Timber & Builders Merchants Ltd,Street Scene,WV088896,General Supplies and Materials, 12/12/2022,867.20,
Worcester City Council,Kellaway - Premier Timber & Builders Merchants Ltd,Street Scene,WV088896,General Supplies and Materials, 12/12/2022,69.75,
Worcester City Council,Kellaway - Premier Timber & Builders Merchants Ltd,Street Scene,WV088896,General Supplies and Materials, 12/12/2022,3.37,
Worcester City Council,Worcester Wheels,Community Services,WV088897,Grant Payments, 12/12/2022,"1,603.00",
Worcester City Council,Worcester Wheels,Community Services,WV088898,Grant Payments, 12/12/2022,"1,603.00",
Worcester City Council,Crowdguard Ltd,Economic Development,WV088900,Contracted-Out Services, 12/12/2022,"32,022.86",
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV088903,Cleaning Service and Materials, 22/12/2022,"1,202.48",
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV088904,Equipment, 20/12/2022,"4,047.10",
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV088904,Equipment, 20/12/2022,"1,076.28",
Worcester City Council,Broxap And Corby Ltd,Street Scene,WV088904,Equipment, 20/12/2022,"8,160.00",
Worcester City Council,Adelante Software Limited,Finance Service,WV088905,ICT New System Software, 22/12/2022,291.24,
Worcester City Council,Pop Up Designs,Joint Museums,WV088906,Supplies For Resale, 22/12/2022,362.50,
Worcester City Council,Equals Consulting Limited,Finance Service,WV088908,External Fees, 22/12/2022,"7,625.00",
Worcester City Council,Amion Consulting Ltd,Finance Service,WV088910,Consultant Fees (Projects), 22/12/2022,"5,975.00",
Worcester City Council,Redact,Economic Development,WV088911,Capital Grant Payments, 12/12/2022,"12,000.00",
Worcester City Council,Ukrainian Guest Host,Finance Service,WV088912,Grant Payments, 12/12/2022,"1,050.00",
Worcester City Council,Worcester Grassroots Alliance,Finance Service,WV088913,Grant Payments, 12/12/2022,500.00,
Worcester City Council,Arboretum Residents Association,Finance Service,WV088914,Grant Payments, 12/12/2022,"1,200.00",
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV088917,Agency Staff, 12/12/2022,486.45,
Worcester City Council,Roadvert Ltd,Waste and Fleet Services,WV088918,Printing External, 16/12/2022,"6,900.00",
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV088919,Cleaning Service and Materials, 22/12/2022,764.19,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088921,Educational Materials, 22/12/2022,33.98,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088921,Educational Materials, 22/12/2022,33.98,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088921,Educational Materials, 22/12/2022,19.59,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088921,Educational Materials, 22/12/2022,9.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088921,Educational Materials, 22/12/2022,11.79,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088921,Educational Materials, 22/12/2022,2.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088921,Educational Materials, 22/12/2022,19.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088921,Educational Materials, 22/12/2022,22.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088921,Educational Materials, 22/12/2022,131.96,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088921,Educational Materials, 22/12/2022,12.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088921,Educational Materials, 22/12/2022,16.49,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088921,Educational Materials, 22/12/2022,10.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088921,Educational Materials, 22/12/2022,13.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088921,Educational Materials, 22/12/2022,37.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088921,Educational Materials, 22/12/2022,4.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088921,Educational Materials, 22/12/2022,12.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088921,Educational Materials, 22/12/2022,34.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088921,Educational Materials, 22/12/2022,18.98,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088921,Educational Materials, 22/12/2022,18.98,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088921,Educational Materials, 22/12/2022,19.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088921,Educational Materials, 22/12/2022,11.59,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088921,Educational Materials, 22/12/2022,18.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088921,Educational Materials, 22/12/2022,9.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088921,Educational Materials, 22/12/2022,4.49,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088921,Educational Materials, 22/12/2022,52.98,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088921,Educational Materials, 22/12/2022,25.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088921,Educational Materials, 22/12/2022,40.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088921,Educational Materials, 22/12/2022,16.99,
Worcester City Council,Findel Education Ltd,Joint Museums,WV088921,Educational Materials, 22/12/2022,7.56,
Worcester City Council,Tesco Stores Limited,Finance Service,WV088923,Rent Payable, 14/12/2022,"1,437.50",
Worcester City Council,Private Landlord 3,Homelessness,WV088926,B and B Payments, 12/12/2022,"10,752.00",
Worcester City Council,Vale Press Ltd,Economic Development,WV088927,Contracted-Out Services, 22/12/2022,620.00,
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV088930,Cleansing Supplies and Matls, 12/12/2022,195.00,
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV088930,Cleansing Supplies and Matls, 12/12/2022,"1,990.00",
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV088930,Cleansing Supplies and Matls, 12/12/2022,"1,990.00",
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV088931,Cleansing Supplies and Matls, 12/12/2022,390.00,
