,,,,,,,
Organisation,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount,
Worcester City Council,Wheelie Bin Direct,Trade Waste,WV053606,Equipment Purchases, 04/02/2019,4400.00,
Worcester City Council,Wheelie Bin Direct,Trade Waste,WV053606,Equipment, 04/02/2019,4400.00,
Worcester City Council,Wheelie Bin Direct,Trade Waste,WV053866,Equipment, 04/02/2019,1020.00,
Worcester City Council,Whittaker Office Supplies Ltd,Human Resources,WV053311,Stationery, 04/02/2019,1226.47,
Worcester City Council,Whittaker Office Supplies Ltd,Human Resources,WV053311,Operative Clothing Allowances, 04/02/2019,1226.47,
Worcester City Council,Whittaker Office Supplies Ltd,Human Resources,WV053311,General Supplies/Materials, 04/02/2019,1226.47,
Worcester City Council,Whittaker Office Supplies Ltd,Human Resources,WV053311,Catering Provisions, 04/02/2019,1226.47,
Worcester City Council,Whittaker Office Supplies Ltd,Human Resources,WV053893,Stationery, 04/02/2019,322.57,
Worcester City Council,Worcester Arts Workshop,Reg & Business Engagement,WV053714,Grant Payments, 04/02/2019,4997.50,
Worcester City Council,Worcester CAB & WHABAC,Other Housing,WV054031,Grant Payments, 04/02/2019,14208.00,
Worcester City Council,Worcester CAB & WHABAC,Other Housing,WV054103,Service Level Agreement Payments, 04/02/2019,15792.00,
Worcester City Council,Worcester Community Trust,Other Community Development,WV053664,Grant Payments, 04/02/2019,13500.00,
Worcester City Council,Worcester Municipal Charities,Other Housing,WV053874,Grant Payments, 04/02/2019,2277.08,
Worcester City Council,Worcester Society of Artists,Joint Museum Service,WV053858,, 04/02/2019,689.04,
Worcester City Council,Worcestershire Acute Hospitals NHS Trust,Human Resources,WV053705,Occupational Health, 04/02/2019,3134.30,
Worcester City Council,Worcestershire County Council,Joint Museum Service,WV053607,Advertising & Publicity, 04/02/2019,333.00,
Worcester City Council,Worcestershire County Council,Joint Museum Service Grant,WV053618,, 04/02/2019,900.00,
Worcester City Council,Worcestershire County Council,Joint Museum Service Grant,WV053634,, 04/02/2019,250.00,
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV053645,Shared Service Agreement Payments, 04/02/2019,534.33,
Worcester City Council,Worcestershire County Council,Development Control,WV053653,ICT Software Licences & Support, 04/02/2019,4558.04,
Worcester City Council,Worcestershire County Council,Development Control,WV053666,Contracted-Out Services, 04/02/2019,6434.00,
Worcester City Council,Worcestershire County Council,Reg & Business Engagement,WV053755,Consultant Fees (Projects), 04/02/2019,6641.49,
Worcester City Council,Worcestershire County Council,Operational Services,WV053780,Fuel - Vehicles/Plant, 04/02/2019,22334.36,
Worcester City Council,Worcestershire County Council,Development Control,WV053801,Contracted-Out Services, 04/02/2019,798.00,
Worcester City Council,Worcestershire County Council,Reg & Business Engagement,WV053897,Consultant Fees (Projects), 04/02/2019,23656.19,
Worcester City Council,Worcestershire County Council,Joint Museum Service,WV053984,External Training Course Fees, 04/02/2019,850.00,
Worcester City Council,Worcestershire County Council,Cleaner Greener Management,WV053992,Waste Disposal Services, 04/02/2019,20847.68,
Worcester City Council,Worcestershire County Council,Cleaner Greener Management,WV053993,Waste Disposal Services, 04/02/2019,19229.28,
Worcester City Council,Worcestershire County Council,Cleaner Greener Management,WV053994,Waste Disposal Services, 04/02/2019,19549.60,
Worcester City Council,Worcestershire County Council,Cleaner Greener Management,WV053995,Waste Disposal Services, 04/02/2019,22380.96,
Worcester City Council,Worcestershire County Council,Cleaner Greener Management,WV054043,Waste Disposal Services, 04/02/2019,21337.12,
Worcester City Council,Worcestershire County Council,Cleaner Greener Management,WV054044,Waste Disposal Services, 04/02/2019,19986.40,
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV054080,Shared Service Agreement Payments, 04/02/2019,65600.00,
Worcester City Council,Worcestershire Telecare Ltd,Other Housing,WV053554,Call-Out Services, 04/02/2019,386.64,
Worcester City Council,Wrubble Ltd,Operational Services,WV053657,Contracted-Out Services, 04/02/2019,2658.50,
Worcester City Council,Wychavon District Council,Finance & Procurement,WV053593,Shared Service Agreement Payments, 04/02/2019,7866.20,
Worcester City Council,Wychavon District Council,Finance & Procurement,WV053602,Shared Service Agreement Payments, 04/02/2019,11004.00,
Worcester City Council,Wychavon District Council,Finance & Procurement,WV053627,Shared Service Agreement Payments, 04/02/2019,105525.00,
Worcester City Council,Wychavon District Council,Finance & Procurement,WV053651,Other Salary Costs, 04/02/2019,366.65,
Worcester City Council,Wychavon District Council,Other Housing,WV053764,ICT Software Licences & Support, 04/02/2019,1380.00,
Worcester City Council,Wychavon District Council,Legal & Democratic,WV053876,Other Salary Costs, 04/02/2019,600.00,
Worcester City Council,Wychavon District Council,Legal & Democratic,WV053876,Other Salary Costs, 04/02/2019,600.00,
Worcester City Council,Wychavon District Council,Other Housing,WV054079,Grant Payments, 04/02/2019,5850.00,
Worcester City Council,Wychavon District Council,Finance & Procurement,WV054129,Hardware, 04/02/2019,41404.99,
Worcester City Council,Wychavon District Council,Finance & Procurement,WV054129,Software, 04/02/2019,41404.99,
Worcester City Council,Wyevale Nurseries Limited,Operational Services,WV053479,General Supplies/Materials, 04/02/2019,1116.25,
Worcester City Council,Wyre Forest District Council,Performance Innovation Efficiency,WV053643,Consultant Fees (Projects), 04/02/2019,1265.58,
Worcester City Council,XYZ Training Group Ltd,Human Resources,WV054055,External Training Course Fees, 04/02/2019,1280.00,
Worcester City Council,XYZ Training Group Ltd,Human Resources,WV054056,External Training Course Fees, 04/02/2019,1210.00,
Worcester City Council,XYZ Training Group Ltd,Human Resources,WV054063,External Training Course Fees, 04/02/2019,1280.00,
Worcester City Council,XYZ Training Group Ltd,Human Resources,WV054064,External Training Course Fees, 04/02/2019,1180.00,
Worcester City Council,XYZ Training Group Ltd,Human Resources,WV054065,External Training Course Fees, 04/02/2019,1210.00,
Worcester City Council,XYZ Training Group Ltd,Human Resources,WV054066,External Training Course Fees, 04/02/2019,1180.00,
Worcester City Council,Young Solutions Worcestershire,Reg & Business Engagement,WV053713,Grant Payments, 04/02/2019,5000.00,
Worcester City Council,Zep UK Ltd,Cleaner Greener Management,WV053570,Cleansing Supplies/Materials, 04/02/2019,811.26,
Worcester City Council,Zurich Municipal,Finance & Procurement,WV053977,Insurance Excess, 04/02/2019,1205.00,
Worcester City Council,Zurich Municipal,Finance & Procurement,WV053977,Insurance Excess, 04/02/2019,1205.00,
