Worcester City Council,Private Landlord 6,Other Housing,,WV058382,SHS002235,WK10/1303,B&B Payments,,17/09/2019,899
Worcester City Council,Private Landlord 6,Other Housing,,WV058383,SHS002235,WK10/1303,B&B Payments,,17/09/2019,370
Worcester City Council,Rob Draper,Reg & Business Engagement,,WV058272,CMD002788,XKIL/9015,External Fees,,11/09/2019,1331.25
Worcester City Council,Rob Draper,Reg & Business Engagement,,WV058273,CMD003471,XKIL/9001,Contract Works & Services,,09/09/2019,3000
Worcester City Council,Rob Draper,Reg & Business Engagement,,WV058274,CMD003524,XKIL/9010,Equipment,,09/09/2019,953.5
Worcester City Council,Royal Mail,Legal & Democratic,,WV057775,COR005465,WC21/3530,Postage,,09/09/2019,1230.69
Worcester City Council,Royal Mail,Legal & Democratic,,WV057775,COR005465,WC24/3530,Postage,,09/09/2019,1230.69
Worcester City Council,Royal Mail,Legal & Democratic,,WV057986,COR005466,WC21/3530,Postage,,17/09/2019,587.16
Worcester City Council,Sarah Edwards,Finance & Procurement,,WV058264,CMD003476,ZH01/3404,Advertising & Publicity,,09/09/2019,1780
Worcester City Council,Shire Consulting Ltd,Property,,WV058104,COR005416,wc55/1001,Building Maintenance,,23/09/2019,330
Worcester City Council,Siemens Financial Services Ltd,Legal & Democratic,,WV057803,COR005041,WC02/3002,Equipment Leased,,09/09/2019,408.51
Worcester City Council,SMI INT Group Ltd,Cleaner Greener Management,,WV057615,CGC014607,Y094/9802,Payments & Additions,,23/09/2019,1054.5
Worcester City Council,SOCOTEC Asbestos Ltd,Swan Theatre Improvements,,WV058067,COR005289,XSWN/9001,Contract Works & Services,,17/09/2019,350
Worcester City Council,Solo Service Group Ltd,Operational Services,,WV058327,CGC014083,WH65/3030,Contracted-Out Services,,27/09/2019,1039.31
Worcester City Council,Solo Service Group Ltd,Museum and Art Gallery,,WV058398,JMS000307,ZJ01/0401,Agency Staff,,27/09/2019,500.79
Worcester City Council,Solo Service Group Ltd,Museum and Art Gallery,,WV058424,JMS000350,ZJ02/0401,Agency Staff,,27/09/2019,561.17
Worcester City Council,Solo Service Group Ltd,Legal & Democratic,,WV058460,COR005061,WL11/3030,Contracted-Out Services,,27/09/2019,1039.31
Worcester City Council,Southfield Stationers Ltd,Reg & Business Engagement,,WV058269,CMD003506,Y095/9802,Payments & Additions,,19/09/2019,280.44
Worcester City Council,Spacefund,Museum and Art Gallery,,WV057883,JMS000411,ZJ01/3015,Exhibitions,,17/09/2019,1000
Worcester City Council,Tellemachus Ltd,Cleaner Greener Management,,WV058132,CGC014382,WL40/3006,Equipment Repair & Maintenance,,25/09/2019,9851
Worcester City Council,Tennant UK Cleaning Solutions Ltd,Operational Services,,WV058241,CGC014433,WH80/3904,Partnership Payments,,11/09/2019,1010.53
Worcester City Council,Tennant UK Cleaning Solutions Ltd,Operational Services,,WV058357,CGC014565,WH80/3904,Partnership Payments,,25/09/2019,438.84
Worcester City Council,Terberg Matec Uk Ltd,Human Resources,,WV058337,COR005138,WA20/0550,External Training Course Fees,,11/09/2019,395
Worcester City Council,TES Global Ltd,Commandery Arts Project,,WV058493,JMS000370,ZJ12/3011,Educational Materials,,17/09/2019,500
Worcester City Council,The Chelsea Magazine Company Ltd,Reg & Business Engagement,,WV057802,CMD003502,WE20/3404,Advertising & Publicity,,05/09/2019,1000
Worcester City Council,The Colt Car Company Ltd,Cleaner Greener Management,,WV057956,CGC014394,wh80/2101,Road Fund License,,11/09/2019,19691.6
Worcester City Council,The Colt Car Company Ltd,Cleaner Greener Management,,WV057956,CGC014394,xovh/9010,Equipment,,11/09/2019,19691.6
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,,WV058047,CGC014685,WH80/2103,Tyres,,03/09/2019,430.5
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,,WV058056,CGC014685,WH80/2103,Tyres,,03/09/2019,432
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,,WV058058,CGC014685,WH80/2103,Tyres,,11/09/2019,315
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,,WV058060,CGC014685,WH80/2103,Tyres,,11/09/2019,780
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,,WV058061,CGC014685,WH80/2103,Tyres,,11/09/2019,312
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,,WV058311,CGC014713,WH80/2103,Tyres,,17/09/2019,390
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,,WV058396,CGC014713,WH80/2103,Tyres,,17/09/2019,257.92
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,,WV058440,CGC014713,WH80/2103,Tyres,,23/09/2019,285
Worcester City Council,The Marquee Company,Parks,,WV058507,CGC014120,WH34/3021/SHOW,Parks & Garden Supplies/Materials,,19/09/2019,3011.25
Worcester City Council,The Myriad Centre,Cleaner Greener Management,,WV058691,PCGC000198,WL75/3901/3755,Grant Payments,,25/09/2019,2000
Worcester City Council,The Oyster Partnership Ltd - 03561,Property,,WV058196,COR005167,wc50/0401,Agency Staff,,25/09/2019,1277.7
Worcester City Council,The Whole Picture Publishing Company Ltd,Legal & Democratic,,WV058718,COR005552,WC31/3601,Mayors Allowance,,27/09/2019,480
Worcester City Council,Thomas Forrester,Other Housing,,WV058210,PSHS000790,WK11/1306,Housing Rent Payments,,05/09/2019,900
Worcester City Council,Thomson Reuters Professional UK Ltd,Legal & Democratic,,WV058455,COR005231,WC10/3401,Books & Publications,,13/09/2019,2195.68
Worcester City Council,Thomson Reuters Professional UK Ltd,Legal & Democratic,,WV058456,COR005230,WC10/3401,Books & Publications,,13/09/2019,7880.8
Worcester City Council,Total Construction Supplies Ltd,Cleaner Greener Management,,WV058335,CGC014504,Y094/9802,Payments & Additions,,11/09/2019,692.5
Worcester City Council,Private Landlord 11,Other Housing,,WV058749,PSHS000796,WK11/1306,Housing Rent Payments,,27/09/2019,550
Worcester City Council,Tudor Environmental,Crematorium,,WV057767,CGC014624,WH11/3001,Equipment Purchases,,05/09/2019,499.95
Worcester City Council,Tudor Environmental,Operational Services,,WV057832,CGC014637,WH20/3021,Parks & Garden Supplies/Materials,,11/09/2019,268
Worcester City Council,Tudor Environmental,Operational Services,,WV057832,CGC014637,WH61/3023,Cleansing Supplies/Materials,,11/09/2019,268
Worcester City Council,Tudor Environmental,Operational Services,,WV058229,CGC014694,WH28/0502,Operative Clothing Allowances,,25/09/2019,608.83
Worcester City Council,Universal Display Limited,Finance & Procurement,,WV058806,CMD003543,XCAR/9001,Contract Works & Services,,27/09/2019,2310
Worcester City Council,University of Oxford Ashmolean Museum,Museum and Art Gallery,,WV057974,JMS000396,ZJ01/3015,Exhibitions,,19/09/2019,2500
Worcester City Council,Vehicle Weighing Solutions Ltd,Operational Services,,WV058107,CGC014689,WH80/3904,Partnership Payments,,23/09/2019,258
Worcester City Council,Venn Group Ltd,Performance Innovation Efficiency,,WV057763,COR005201,WD04/0401,Agency Staff,,03/09/2019,1000
Worcester City Council,Venn Group Ltd,Performance Innovation Efficiency,,WV057866,COR005201,WD04/0401,Agency Staff,,11/09/2019,1000
Worcester City Council,Venn Group Ltd,Performance Innovation Efficiency,,WV058026,COR005412,WD04/0401,Agency Staff,,17/09/2019,1000
Worcester City Council,Venn Group Ltd,Performance Innovation Efficiency,,WV058122,COR005412,WD04/0401,Agency Staff,,25/09/2019,800
Worcester City Council,Vodafone Limited,Finance & Procurement,,WV058090,Payment Request,WG70/3501,Telephone Costs,,17/09/2019,317.6
Worcester City Council,Vodafone Limited,Finance & Procurement,,WV058252,Payment Request,WG70/3501,Telephone Costs,,11/09/2019,382.56
Worcester City Council,Vodafone Limited,Finance & Procurement,,WV058253,Payment Request,WG70/3501,Telephone Costs,,11/09/2019,314.5
Worcester City Council,Vodafone Limited,Finance & Procurement,,WV058629,Payment Request,WG70/3501,Telephone Costs,,25/09/2019,332.88
Worcester City Council,Vodafone Limited,Finance & Procurement,,WV058630,Payment Request,WG70/3501,Telephone Costs,,25/09/2019,317.6
Worcester City Council,Vohkus Ltd,Finance & Procurement,,WV058079,CMD003517,WF90/3501,Telephone Costs,,17/09/2019,6000
Worcester City Council,Vohkus Ltd,Finance & Procurement,,WV058079,CMD003517,WH41/3501,Telephone Costs,,17/09/2019,6000
Worcester City Council,Water Plus Ltd,Property,,WV058508,COR005352,wC55/1410,Water Charges,,23/09/2019,516.54
Worcester City Council,Water Plus Ltd,Property,,WV058543,COR005352,wC55/1410,Water Charges,,23/09/2019,438.1
Worcester City Council,Water Plus Ltd,Property,,WV058576,COR005352,wC55/1410,Water Charges,,23/09/2019,326.54
Worcester City Council,Water Plus Ltd,Property,,WV058577,COR005352,wC55/1410,Water Charges,,23/09/2019,1227.71
Worcester City Council,Water Plus Ltd,Property,,WV058579,COR005352,wC55/1410,Water Charges,,23/09/2019,579.66
Worcester City Council,Water Plus Ltd,Property,,WV058593,COR005352,wC55/1410,Water Charges,,23/09/2019,1063.54
Worcester City Council,Water Plus Ltd,Property,,WV058617,COR005352,wC55/1410,Water Charges,,23/09/2019,335.66
Worcester City Council,Water Plus Ltd,Property,,WV058623,COR005352,wC55/1410,Water Charges,,23/09/2019,447.56
Worcester City Council,Water Plus Ltd,Property,,WV058649,COR005352,wC55/1410,Water Charges,,25/09/2019,544.26
Worcester City Council,Water Plus Ltd,Property,,WV058652,COR005352,wC55/1410,Water Charges,,25/09/2019,592.58
Worcester City Council,Water Plus Ltd,Property,,WV058653,COR005352,wC55/1410,Water Charges,,25/09/2019,326.63
Worcester City Council,Water Plus Ltd,Property,,WV058654,COR005352,wC55/1410,Water Charges,,25/09/2019,1127.68
Worcester City Council,Water Plus Ltd,Property,,WV058655,COR005352,wC55/1410,Water Charges,,25/09/2019,2193.67
Worcester City Council,Water Plus Ltd,Property,,WV058656,COR005352,wC55/1410,Water Charges,,25/09/2019,2127.04
Worcester City Council,Water Plus Ltd,Property,,WV058706,COR005352,wC55/1410,Water Charges,,25/09/2019,253.25
Worcester City Council,Water Plus Ltd,Property,,WV058712,COR005352,wC55/1410,Water Charges,,25/09/2019,286.4
Worcester City Council,Water Plus Ltd,Property,,WV058752,COR005352,wC55/1410,Water Charges,,27/09/2019,977.68
Worcester City Council,Water Plus Ltd,Property,,WV058780,COR005352,wC55/1410,Water Charges,,27/09/2019,446.27
Worcester City Council,Water Plus Ltd,Property,,WV058785,COR005352,wC55/1410,Water Charges,,27/09/2019,482.23
Worcester City Council,Water Plus Ltd,Property,,WV058786,COR005352,wC55/1410,Water Charges,,27/09/2019,503.12
Worcester City Council,Water Plus Ltd,Property,,WV058787,COR005352,wC55/1410,Water Charges,,27/09/2019,416.13
Worcester City Council,Waterman Infrastructure & Envrionment Ltd,Reg & Business Engagement,,WV058362,CMD003022,WL28/3953,Consultant Fees (Projects),,11/09/2019,7370
Worcester City Council,West Mercia Energy,Finance & Procurement,,WV058048,CMD003388,wc55/1203,Electricity,,19/09/2019,16187.57
Worcester City Council,West Mercia Energy,Finance & Procurement,,WV058048,CMD003388,wc55/1204,Gas,,19/09/2019,16187.57
Worcester City Council,Whitemoss Eco Supplies Ltd,Operational Services,,WV058267,CGC014247,WH25/3021,Parks & Garden Supplies/Materials,,09/09/2019,8189.85
Worcester City Council,Whitemoss Eco Supplies Ltd,Operational Services,,WV058309,CGC014247,WH25/3021,Parks & Garden Supplies/Materials,,19/09/2019,1794.12
Worcester City Council,WI Enterprises Ltd,Reg & Business Engagement,,WV057981,CMD003486,WE22/3404,Advertising & Publicity,,13/09/2019,600
Worcester City Council,Worcester Arts Council,Cleaner Greener Management,,WV058546,PCGC000196,WL75/3901/3733,Grant Payments,,19/09/2019,3240
Worcester City Council,Worcester Bid,Finance & Procurement,,WV058734,CMD003569,Y104/9802,Payments & Additions,,27/09/2019,99196.72
Worcester City Council,Worcester Bid,Reg & Business Engagement,,WV058760,CMD003533,WE20/3404,Advertising & Publicity,,27/09/2019,2500
Worcester City Council,Worcester Bid,Reg & Business Engagement,,WV058761,CMD003534,WE22/3404,Advertising & Publicity,,27/09/2019,5000
Worcester City Council,Worcester Bid,Reg & Business Engagement,,WV058762,CMD003535,WE20/3404,Advertising & Publicity,,27/09/2019,2000
Worcester City Council,Worcester Festival Ltd,Cleaner Greener Management,,WV058184,PCGC000190,WL75/3901/3740,Grant Payments,,03/09/2019,10200
Worcester City Council,Worcester Glass Centre,Cleaner Greener Management,,WV058318,CGC014598,wh61/3023,Cleansing Supplies/Materials,,11/09/2019,475
Worcester City Council,Worcester Municipal Charities,Other Housing,,WV058200,SHS002303,WK14/3901,Grant Payments,,05/09/2019,4854.22
Worcester City Council,Worcester Walks,Finance & Procurement,,WV058534,Payment Request,WE25/8620,Other MIscellaneous Income,,23/09/2019,423.5
Worcester City Council,Worcester Walks,Finance & Procurement,,WV058534,Payment Request,Y251/9802/G6TH,Payments & Additions,,23/09/2019,423.5
Worcester City Council,Worcester Wheels,Cleaner Greener Management,,WV058185,PCGC000191,WF40/3901,Grant Payments,,03/09/2019,1545
Worcester City Council,Worcester Wheels,Cleaner Greener Management,,WV058186,PCGC000192,WF40/3901,Grant Payments,,03/09/2019,1545
Worcester City Council,Worcestershire Acute Hospitals NHS Trust,Human Resources,,WV058290,COR004350,WA10/0515,Occupational Health,,11/09/2019,2037
Worcester City Council,Worcestershire County Council,Commandery,,WV058330,JMS000428,ZJ02/0225,Staff Salary Costs,,11/09/2019,7440
Worcester City Council,Worcestershire County Council,Operational Services,,WV058331,CGC014715,WH54/3033,Waste Disposal Services,,23/09/2019,76781.88
Worcester City Council,Worcestershire County Council,Performance Innovation Efficiency,,WV058358,COR005048,WD15/3902,Shared Service Agreement Payments,,17/09/2019,83438.39
Worcester City Council,Worcestershire County Council,Performance Innovation Efficiency,,WV058548,COR005532,WD15/3902,Shared Service Agreement Payments,,25/09/2019,2457.52
Worcester City Council,Worcestershire County Council,Cleaner Greener Management,,WV058633,CGC014521,wh31/3021,Parks & Garden Supplies/Materials,,25/09/2019,4709.62
Worcester City Council,Worcestershire County Council,Museum and Art Gallery,,WV058641,JMS000442,ZJ01/3404,Advertising & Publicity,,27/09/2019,341.86
Worcester City Council,Worcestershire County Council,Cleaner Greener Management,,WV058717,CGC014344,wh80/3904,Partnership Payments,,27/09/2019,41047.03
Worcester City Council,Worcestershire County Council,Reg & Business Engagement,,WV058729,CMD003346,WE12/3904,Partnership Payments,,27/09/2019,10000
Worcester City Council,Worcestershire Pride,Cleaner Greener Management,,WV058626,PCGC000197,WL75/3901/3755,Grant Payments,,25/09/2019,900
Worcester City Council,Wychavon District Council,Finance & Procurement,,WV058166,CMD003322,WD10/3902,Shared Service Agreement Payments,,03/09/2019,105941.67
Worcester City Council,Wychavon District Council,Finance & Procurement,,WV058212,CMD003500,WF90/3905,Management Fees,,05/09/2019,1243.75
Worcester City Council,Wychavon District Council,Finance & Procurement,,WV058258,CMD003299,WF10/0220,Other Salary Costs,,09/09/2019,366.65
Worcester City Council,Wychavon District Council,Finance & Procurement,,WV058521,CMD003554,WD10/3904,Partnership Payments,,23/09/2019,71283
Worcester City Council,Wychavon District Council,Finance & Procurement,,WV058572,CMD003353,WF11/3902,Shared Service Agreement Payments,,25/09/2019,15078.13
Worcester City Council,Wyre Forest District Council,Performance Innovation Efficiency,,WV058369,COR004477,WD04/3953,Consultant Fees (Projects),,11/09/2019,1562.86
Worcester City Council,Wyre Forest District Council,Other Housing,,WV058423,SHS002301,WK17/3901,Grant Payments,,17/09/2019,3690
Worcester City Council,Xtralec Ltd,Parks,,WV057949,CGC014487,WH33/3030,Contracted-Out Services,,03/09/2019,2800
Worcester City Council,Xtralec Ltd,Property,,WV058233,COR005300,WC55/1002,Building Repairs,,25/09/2019,1352
Worcester City Council,Xtralec Ltd,Property,,WV058645,COR005122,WC55/1001,Building Maintenance,,25/09/2019,452.61
Worcester City Council,Yellow Scarf CIC,Cleaner Greener Management,,WV058692,PCGC000199,WL75/3901/3755,Grant Payments,,25/09/2019,1596.96
Worcester City Council,Private Landlord 9,Other Housing,,WV058326,SHS002304,WK22/3901,Grant Payments,,19/09/2019,850
Worcester City Council,Private Landlord 9,Other Housing,,WV058505,SHS002307,WK22/3901,Grant Payments,,19/09/2019,1041.3
