Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087463,Grant Payments, 21/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087082,Grant Payments, 05/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086943,Grant Payments, 03/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087400,Grant Payments, 17/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087051,Grant Payments, 05/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087584,Grant Payments, 25/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087415,Grant Payments, 19/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087267,Grant Payments, 11/10/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087053,Grant Payments, 05/10/2022,"1,050.00"
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087414,Grant Payments, 19/10/2022,350.00
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV087322,Credit Card Charges, 19/10/2022,"10,811.66"
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV087322,Credit Card Charges, 19/10/2022,84.00
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV087136,Telephone Costs, 17/10/2022,312.14
Worcester City Council,St Peter the Great County Parish Council,Finance Service,WV087146,Parish Precept - St Peters, 05/10/2022,"20,500.00"
Worcester City Council,Warndon Parish Council,Finance Service,WV087145,Parish Precept - Warndon, 07/10/2022,"54,794.16"
Worcester City Council,Burrell Foley Fischer LLP,Finance Service,WV087474,Contract Works and Services, 25/10/2022,"103,595.00"
Worcester City Council,Syntegra Consulting Ltd,Finance Service,WV087297,Contract Works and Services, 27/10/2022,"1,000.00"
Worcester City Council,Syntegra Consulting Ltd,Finance Service,WV087385,Contract Works and Services, 27/10/2022,750.00
Worcester City Council,Avalon Planning Ltd,Finance Service,WV087206,Contract Works and Services, 31/10/2022,"2,450.00"
Worcester City Council,Festivals and Events International Ltd,Finance Service,WV086909,External Fees, 11/10/2022,"1,232.50"
Worcester City Council,Festivals and Events International Ltd,Finance Service,WV087268,External Fees, 11/10/2022,680.00
Worcester City Council,Shipley (Leisure) Enterprises Ltd,Finance Service,WV087169,External Fees, 07/10/2022,"42,287.93"
Worcester City Council,Shipley (Leisure) Enterprises Ltd,Finance Service,WV087665,External Fees, 27/10/2022,"149,606.76"
Worcester City Council,Equals Consulting Limited,Finance Service,WV087115,External Fees, 27/10/2022,"7,625.00"
Worcester City Council,Broad Oak Properties Limited,Finance Service,WV087196,Capital Grant Payments, 11/10/2022,"-4,254.33"
Worcester City Council,Civica UK Limited,Finance Service,WV086966,Software, 07/10/2022,"16,750.00"
Worcester City Council,University Of Worcester,Finance Service,WV087143,Contract Works and Services, 13/10/2022,"767,401.20"
Worcester City Council,Worcester Walks,Finance Service,WV087437,Payments and Additions, 25/10/2022,680.00
Worcester City Council,Royal Motorways,Finance Service,WV086651,Payments and Additions, 05/10/2022,610.00
Worcester City Council,Royal Motorways,Finance Service,WV087330,Payments and Additions, 19/10/2022,581.50
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV087704,Payments and Additions, 31/10/2022,"82,789.22"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV087704,Payments and Additions, 31/10/2022,"1,350.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV087704,Payments and Additions, 31/10/2022,"125,675.34"
Worcester City Council,Scottish Widows,Finance Service,WV087708,Payments and Additions, 31/10/2022,600.00
Worcester City Council,Bristow & Sutor,Finance Service,WV086719,Payments and Additions, 07/10/2022,674.67
Worcester City Council,Bristow & Sutor,Finance Service,WV086872,Payments and Additions, 13/10/2022,"1,216.25"
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV087132,Suspense Account Payments, 12/10/2022,"35,881.50"
Worcester City Council,Private Landlord 6,Homelessness,WV086822,B and B Payments, 05/10/2022,942.50
Worcester City Council,Private Landlord 6,Homelessness,WV087147,B and B Payments, 05/10/2022,814.00
Worcester City Council,Private Landlord 6,Homelessness,WV087148,B and B Payments, 05/10/2022,812.50
Worcester City Council,Private Landlord 6,Homelessness,WV087293,B and B Payments, 13/10/2022,"1,235.00"
Worcester City Council,Private Landlord 6,Homelessness,WV087319,B and B Payments, 13/10/2022,"1,007.50"
Worcester City Council,Private Landlord 6,Homelessness,WV087320,B and B Payments, 13/10/2022,"1,235.00"
Worcester City Council,Private Landlord 6,Homelessness,WV087321,B and B Payments, 13/10/2022,"1,317.50"
Worcester City Council,Private Landlord 6,Homelessness,WV087333,B and B Payments, 19/10/2022,"1,628.00"
Worcester City Council,Private Landlord 6,Homelessness,WV087342,B and B Payments, 19/10/2022,800.00
Worcester City Council,Private Landlord 6,Homelessness,WV087343,B and B Payments, 19/10/2022,"1,500.00"
Worcester City Council,Private Landlord 6,Homelessness,WV087345,B and B Payments, 19/10/2022,"1,020.00"
Worcester City Council,Private Landlord 6,Homelessness,WV087347,B and B Payments, 19/10/2022,552.50
Worcester City Council,Private Landlord 6,Homelessness,WV087348,B and B Payments, 19/10/2022,357.50
Worcester City Council,Private Landlord 6,Homelessness,WV087349,B and B Payments, 19/10/2022,357.50
Worcester City Council,Private Landlord 6,Homelessness,WV087351,B and B Payments, 19/10/2022,780.00
Worcester City Council,Private Landlord 6,Homelessness,WV087352,B and B Payments, 19/10/2022,592.00
Worcester City Council,Private Landlord 6,Homelessness,WV087353,B and B Payments, 19/10/2022,255.00
Worcester City Council,Private Landlord 6,Homelessness,WV087354,B and B Payments, 19/10/2022,975.00
Worcester City Council,Private Landlord 6,Homelessness,WV087355,B and B Payments, 19/10/2022,975.00
Worcester City Council,Private Landlord 6,Homelessness,WV087356,B and B Payments, 19/10/2022,950.00
Worcester City Council,Private Landlord 6,Homelessness,WV087357,B and B Payments, 19/10/2022,"1,500.00"
Worcester City Council,Private Landlord 8,Homelessness,WV087285,B and B Payments, 19/10/2022,"1,260.00"
Worcester City Council,Private Landlord 8,Homelessness,WV087286,B and B Payments, 19/10/2022,"1,260.00"
Worcester City Council,Private Landlord 5,Homelessness,WV087287,B and B Payments, 11/10/2022,"8,996.00"
Worcester City Council,Private Landlord 5,Homelessness,WV087288,B and B Payments, 11/10/2022,"8,986.00"
Worcester City Council,Private Landlord 3,Homelessness,WV087680,B and B Payments, 31/10/2022,"10,080.00"
Worcester City Council,Private Landlord 12,Homelessness,WV086547,B and B Payments, 05/10/2022,"1,240.00"
Worcester City Council,Private Landlord 12,Homelessness,WV086634,B and B Payments, 05/10/2022,"1,344.00"
Worcester City Council,Private Landlord 12,Homelessness,WV086635,B and B Payments, 05/10/2022,960.00
Worcester City Council,Worcester Municipal Charities,Homelessness,WV087466,Grant Payments, 21/10/2022,"6,520.81"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV087466,Grant Payments, 21/10/2022,"3,324.61"
Worcester City Council,Sodexo Motivation Solutions Uk Ltd,HR Services,WV087684,Contracted-Out Services, 31/10/2022,"3,623.31"
Worcester City Council,Frontier Software Plc,HR Services,WV087683,Payroll Bureau, 31/10/2022,"1,108.85"
Worcester City Council,Frontier Software Plc,HR Services,WV087740,Payroll Bureau, 31/10/2022,"1,161.15"
Worcester City Council,Wye First Aid Ltd,HR Services,WV086877,External Training Course Fees, 21/10/2022,675.00
Worcester City Council,Wye First Aid Ltd,HR Services,WV087533,External Training Course Fees, 25/10/2022,400.00
Worcester City Council,Wye First Aid Ltd,HR Services,WV087602,External Training Course Fees, 25/10/2022,526.00
Worcester City Council,Wye First Aid Ltd,HR Services,WV087632,External Training Course Fees, 27/10/2022,652.00
Worcester City Council,Wye First Aid Ltd,HR Services,WV087689,External Training Course Fees, 31/10/2022,526.00
Worcester City Council,Wye First Aid Ltd,HR Services,WV087702,External Training Course Fees, 31/10/2022,442.00
Worcester City Council,Wye First Aid Ltd,HR Services,WV087703,External Training Course Fees, 31/10/2022,400.00
Worcester City Council,Richard Wills Training Associates Ltd,HR Services,WV086382,External Training Course Fees, 05/10/2022,"1,795.00"
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV086510,Supplies For Resale, 07/10/2022,32.40
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV086510,Supplies For Resale, 07/10/2022,6.24
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV086510,Supplies For Resale, 07/10/2022,74.88
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV086510,Supplies For Resale, 07/10/2022,85.50
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV086510,Supplies For Resale, 07/10/2022,30.00
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV086510,Supplies For Resale, 07/10/2022,17.52
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV086510,Supplies For Resale, 07/10/2022,27.48
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV086510,Supplies For Resale, 07/10/2022,4.62
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV086510,Supplies For Resale, 07/10/2022,26.28
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV086510,Supplies For Resale, 07/10/2022,24.96
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV086510,Supplies For Resale, 07/10/2022,54.96
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV086510,Supplies For Resale, 07/10/2022,48.48
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV086510,Supplies For Resale, 07/10/2022,19.38
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV086510,Supplies For Resale, 07/10/2022,59.94
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV086510,Supplies For Resale, 07/10/2022,26.40
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV086510,Supplies For Resale, 07/10/2022,30.00
Worcester City Council,Sarah Millin,Joint Museums,WV087340,Supplies For Resale, 25/10/2022,9.60
Worcester City Council,Sarah Millin,Joint Museums,WV087340,Supplies For Resale, 25/10/2022,126.00
Worcester City Council,Sarah Millin,Joint Museums,WV087340,Supplies For Resale, 25/10/2022,168.00
Worcester City Council,Faye UK Ltd,Joint Museums,WV086870,Supplies For Resale, 21/10/2022,149.94
Worcester City Council,Faye UK Ltd,Joint Museums,WV086870,Supplies For Resale, 21/10/2022,65.00
Worcester City Council,Faye UK Ltd,Joint Museums,WV086870,Supplies For Resale, 21/10/2022,23.28
Worcester City Council,Faye UK Ltd,Joint Museums,WV086870,Supplies For Resale, 21/10/2022,25.00
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV087254,Contracted-Out Services, 27/10/2022,579.42
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV087234,Contracted-Out Services, 27/10/2022,649.27
Worcester City Council,Worcestershire County Council,Joint Museums,WV087436,Advertising and Publicity, 21/10/2022,343.50
Worcester City Council,KD Events and Publishing Ltd,Joint Museums,WV087442,Advertising and Publicity, 21/10/2022,500.00
Worcester City Council,Worcestershire County Council,Joint Museums,WV087327,Educational Materials, 13/10/2022,404.75
Worcester City Council,Worcestershire County Council,Joint Museums,WV087327,Educational Materials, 13/10/2022,525.00
Worcester City Council,Worcestershire County Council,Joint Museums,WV087391,Contracted-Out Services, 19/10/2022,"1,010.76"
Worcester City Council,Craig Cooper Graphic Design,Joint Museums,WV087064,Exhibitions, 27/10/2022,398.00
Worcester City Council,Craig Cooper Graphic Design,Joint Museums,WV087064,Exhibitions, 27/10/2022,66.00
Worcester City Council,Craig Cooper Graphic Design,Joint Museums,WV087064,Exhibitions, 27/10/2022,320.00
Worcester City Council,Craig Cooper Graphic Design,Joint Museums,WV087064,Exhibitions, 27/10/2022,800.00
Worcester City Council,Craig Cooper Graphic Design,Joint Museums,WV087064,Exhibitions, 27/10/2022,80.00
Worcester City Council,Euronova Ltd,Joint Museums,WV087367,Exhibitions, 25/10/2022,268.00
Worcester City Council,Euronova Ltd,Joint Museums,WV087367,Exhibitions, 25/10/2022,24.50
Worcester City Council,Euronova Ltd,Joint Museums,WV087367,Exhibitions, 25/10/2022,110.00
Worcester City Council,Visunext UK Ltd,Joint Museums,WV087245,Exhibitions, 25/10/2022,489.00
Worcester City Council,Design Religion Ltd,Joint Museums,WV087166,Advertising and Publicity, 07/10/2022,"1,620.00"
Worcester City Council,Design Religion Ltd,Joint Museums,WV087306,Advertising and Publicity, 25/10/2022,"2,655.00"
Worcester City Council,Craig Cooper Graphic Design,Joint Museums,WV087065,Events, 27/10/2022,240.00
Worcester City Council,Craig Cooper Graphic Design,Joint Museums,WV087065,Events, 27/10/2022,122.00
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV087374,Exhibitions, 21/10/2022,42.00
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV087374,Exhibitions, 21/10/2022,79.75
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV087374,Exhibitions, 21/10/2022,132.00
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV087374,Exhibitions, 21/10/2022,845.00
Worcester City Council,City Signs,Joint Museums,WV087375,Exhibitions, 17/10/2022,90.00
Worcester City Council,City Signs,Joint Museums,WV087375,Exhibitions, 17/10/2022,139.00
Worcester City Council,City Signs,Joint Museums,WV087375,Exhibitions, 17/10/2022,25.00
Worcester City Council,City Signs,Joint Museums,WV087375,Exhibitions, 17/10/2022,94.00
Worcester City Council,City Signs,Joint Museums,WV087375,Exhibitions, 17/10/2022,107.00
Worcester City Council,City Signs,Joint Museums,WV087375,Exhibitions, 17/10/2022,112.00
Worcester City Council,City Signs,Joint Museums,WV087375,Exhibitions, 17/10/2022,15.00
Worcester City Council,Woburn Enterprises Partnership,Joint Museums,WV086659,Exhibitions, 11/10/2022,400.00
Worcester City Council,Midlands Migrant Support Centre,Parking and Enforcement,WV087141,SLA Payments, 05/10/2022,"2,916.64"
Worcester City Council,Midlands Migrant Support Centre,Parking and Enforcement,WV087156,SLA Payments, 07/10/2022,355.88
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV087157,Equipment Repair and Maint, 27/10/2022,"9,518.07"
Worcester City Council,Park Now Ltd,Parking and Enforcement,WV087294,Contracted-Out Services, 27/10/2022,"10,985.30"
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV087382,Cash Collection Services, 27/10/2022,"2,064.98"
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV087378,ICT Sware Licences and Support, 27/10/2022,357.00
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV087433,ICT Sware Licences and Support, 27/10/2022,296.85
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV086928,ICT Sware Licences and Support, 19/10/2022,"1,272.57"
Worcester City Council,HMCS,Parking and Enforcement,WV087188,Professional Advisor Fees, 07/10/2022,"5,000.00"
Worcester City Council,Kupid Ltd T/A Urban Prints,Parking and Enforcement,WV087291,Parks Garden Supplies Matls, 13/10/2022,360.00
Worcester City Council,Worcester Community Trust,Parking and Enforcement,WV087365,Contracted-Out Services, 19/10/2022,250.00
Worcester City Council,Worcester Community Trust,Parking and Enforcement,WV087364,Partnership Payments, 19/10/2022,"29,481.35"
Worcester City Council,Malvern Hills District Council,Planning Policy,WV087470,Partnership Payments, 21/10/2022,"1,166.67"
Worcester City Council,Malvern Hills District Council,Planning Policy,WV087471,Partnership Payments, 21/10/2022,"3,477.50"
Worcester City Council,Malvern Hills District Council,Planning Policy,WV087472,Partnership Payments, 25/10/2022,"1,740.00"
Worcester City Council,Systematic,Policy and Strategy,WV086383,Printing External, 05/10/2022,260.00
Worcester City Council,Supreme Linguistic Serv Ltd t/a Premium Linguistic,Policy and Strategy,WV087058,Survey Fees, 19/10/2022,274.51
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV087074,ICT New Hardware, 21/10/2022,74.85
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV087074,ICT New Hardware, 21/10/2022,134.85
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV087074,ICT New Hardware, 21/10/2022,40.05
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV087074,ICT New Hardware, 21/10/2022,56.70
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV087116,ICT New Hardware, 25/10/2022,719.95
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV087275,ICT New Hardware, 11/10/2022,85.80
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV087275,ICT New Hardware, 11/10/2022,284.85
Worcester City Council,County Life Ltd,Policy and Strategy,WV086544,Books and Publications, 03/10/2022,"3,618.00"
Worcester City Council,The National Leaflet Company,Policy and Strategy,WV086851,Books and Publications, 19/10/2022,"2,504.21"
Worcester City Council,Silktide Ltd,Policy and Strategy,WV086832,ICT Sware Licences and Support, 11/10/2022,"2,140.00"
Worcester City Council,Ad:Vantage Digital Ltd,Policy and Strategy,WV087228,Advertising and Publicity, 11/10/2022,"1,900.00"
Worcester City Council,Ad:Vantage Digital Ltd,Policy and Strategy,WV087229,Advertising and Publicity, 11/10/2022,"2,670.00"
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV087154,Cleaning Service and Materials, 21/10/2022,371.13
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV087745,Cleaning Service and Materials, 31/10/2022,482.00
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV086969,Cleaning Service and Materials, 25/10/2022,710.99
Worcester City Council,Canda Copying Ltd,Property and Assets,WV087153,Photocopier Copy Charges, 13/10/2022,"1,505.41"
Worcester City Council,Graham Asset Management,Property and Assets,WV067974,Reactive Maintenance, 27/10/2022,291.78
Worcester City Council,Graham Asset Management,Property and Assets,WV084961,Reactive Maintenance, 27/10/2022,255.20
Worcester City Council,Chandelier Group UK Ltd,Property and Assets,WV085676,Service Contracts, 31/10/2022,"2,955.00"
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV087648,Service Contracts, 27/10/2022,501.66
Worcester City Council,Stannah Lift Services Ltd,Property and Assets,WV087269,Service Contracts, 27/10/2022,952.55
Worcester City Council,Graham Asset Management,Property and Assets,WV087664,Service Contracts, 31/10/2022,487.36
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV086899,Service Contracts, 03/10/2022,112.50
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV086899,Service Contracts, 03/10/2022,"4,551.48"
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV087620,Service Contracts, 27/10/2022,"3,693.05"
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV087620,Service Contracts, 27/10/2022,112.50
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV082661,Service Contracts, 13/10/2022,322.50
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV082661,Service Contracts, 13/10/2022,17.50
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV084972,Service Contracts, 17/10/2022,690.00
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV086736,Service Contracts, 13/10/2022,335.50
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV086922,Service Contracts, 13/10/2022,360.00
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV086925,Service Contracts, 19/10/2022,138.00
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV086925,Service Contracts, 19/10/2022,118.00
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV087084,Service Contracts, 13/10/2022,330.00
Worcester City Council,West Mercia Energy,Property and Assets,WV087167,Electricity, 19/10/2022,"1,207.12"
Worcester City Council,West Mercia Energy,Property and Assets,WV087167,Electricity, 19/10/2022,"20,186.67"
Worcester City Council,West Mercia Energy,Property and Assets,WV087167,Electricity, 19/10/2022,619.89
Worcester City Council,West Mercia Energy,Property and Assets,WV087167,Gas, 19/10/2022,"1,156.88"
Worcester City Council,West Mercia Energy,Property and Assets,WV087167,Gas, 19/10/2022,"8,745.80"
Worcester City Council,Water Plus Ltd,Property and Assets,WV087210,Water Charges, 25/10/2022,308.32
Worcester City Council,Water Plus Ltd,Property and Assets,WV087211,Water Charges, 25/10/2022,"5,197.00"
Worcester City Council,Water Plus Ltd,Property and Assets,WV087212,Water Charges, 25/10/2022,"2,842.93"
Worcester City Council,Water Plus Ltd,Property and Assets,WV087213,Water Charges, 25/10/2022,984.96
Worcester City Council,Fisher German LLP,Property and Assets,WV087418,Rent Payable, 19/10/2022,412.50
Worcester City Council,Fisher German LLP,Property and Assets,WV087526,Rent Payable, 27/10/2022,550.00
Worcester City Council,Fisher German LLP,Property and Assets,WV087526,Rent Payable, 27/10/2022,75.00
Worcester City Council,Bruton Knowles,Property and Assets,WV086813,Contract Works and Services, 05/10/2022,300.00
Worcester City Council,Dr Fiona Sharpe,Property and Assets,WV086639,Contract Works and Services, 03/10/2022,390.00
Worcester City Council,GVA Grimley Ltd T/A Avison Young,Property and Assets,WV087456,External Fees, 27/10/2022,"5,000.00"
Worcester City Council,The Clarkson Alliance Ltd,Property and Assets,WV087108,Contract Works and Services, 27/10/2022,"1,629.13"
Worcester City Council,The Clarkson Alliance Ltd,Property and Assets,WV087108,Contract Works and Services, 27/10/2022,329.20
Worcester City Council,Perfect Circle JV Ltd,Property and Assets,WV087059,Contract Works and Services, 31/10/2022,"3,762.50"
Worcester City Council,Greenwood Projects Ltd,Property and Assets,WV087387,External Fees, 17/10/2022,987.50
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV087745,Cleaning Materials, 31/10/2022,240.00
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV087154,Cleaning Materials, 21/10/2022,45.58
Worcester City Council,Canda Copying Ltd,Property and Assets,WV087153,Photocopier Copy Charges, 13/10/2022,21.18
Worcester City Council,Private Landlord 17,Strategic Housing,WV087305,Housing Rent Payments, 13/10/2022,389.69
Worcester City Council,Private Landlord 22,Strategic Housing,WV087366,B and B Payments, 17/10/2022,"1,120.00"
Worcester City Council,Private Landlord 22,Strategic Housing,WV087366,B and B Payments, 17/10/2022,500.00
Worcester City Council,Private Landlord 9,Strategic Housing,WV087232,B and B Payments, 11/10/2022,925.68
Worcester City Council,G W Lamb,Strategic Housing,WV086965,Removal Expenses, 25/10/2022,355.00
Worcester City Council,39 Essex Chambers,Strategic Housing,WV086461,Legal Fees, 05/10/2022,"1,518.75"
Worcester City Council,Private Tenant 4,Strategic Housing,WV087737,Housing Rent Payments, 31/10/2022,342.29
Worcester City Council,HQN Ltd,Strategic Housing,WV087309,Partnership Payments, 17/10/2022,800.00
Worcester City Council,HQN Ltd,Strategic Housing,WV087310,Partnership Payments, 13/10/2022,750.00
Worcester City Council,HQN Ltd,Strategic Housing,WV087311,Partnership Payments, 13/10/2022,800.00
Worcester City Council,HQN Ltd,Strategic Housing,WV087402,Partnership Payments, 17/10/2022,800.00
Worcester City Council,Just Say Training,Strategic Housing,WV086927,Partnership Payments, 03/10/2022,750.00
Worcester City Council,Just Say Training,Strategic Housing,WV087641,Partnership Payments, 27/10/2022,750.00
Worcester City Council,Bromsgrove District Council,Strategic Housing,WV086947,Partnership Payments, 07/10/2022,692.00
Worcester City Council,Redditch Borough Council,Strategic Housing,WV086946,Partnership Payments, 27/10/2022,692.00
Worcester City Council,Wyre Forest District Council,Strategic Housing,WV086959,Partnership Payments, 07/10/2022,"3,804.00"
Worcester City Council,Client 21,Strategic Housing,WV087140,Housing Rent Payments, 11/10/2022,"1,000.00"
Worcester City Council,Caring for Communities and People Ltd,Strategic Housing,WV087295,Service Charges Payable, 17/10/2022,271.42
Worcester City Council,Private Tenant 4,Strategic Housing,WV086957,Housing Rent Payments, 03/10/2022,511.22
Worcester City Council,Private Tenant 4,Strategic Housing,WV086970,Housing Rent Payments, 03/10/2022,413.32
Worcester City Council,Private Tenant 4,Strategic Housing,WV087237,Housing Rent Payments, 11/10/2022,341.18
Worcester City Council,Private Tenant 4,Strategic Housing,WV087370,Housing Rent Payments, 17/10/2022,300.00
Worcester City Council,Private Tenant 4,Strategic Housing,WV087446,Housing Rent Payments, 19/10/2022,385.88
Worcester City Council,Private Tenant 4,Strategic Housing,WV087447,Housing Rent Payments, 19/10/2022,655.94
Worcester City Council,Private Landlord 30,Strategic Housing,WV087501,Housing Rent Payments, 21/10/2022,327.48
Worcester City Council,Armchair,Strategic Housing,WV086958,Grant Payments, 07/10/2022,"7,500.00"
Worcester City Council,PPS Ltd,Strategic Housing,WV086960,Grant Payments, 03/10/2022,"9,500.00"
Worcester City Council,St Pauls Charity,Strategic Housing,WV087336,General Supplies and Materials, 19/10/2022,340.00
Worcester City Council,Energy and Compliance Technology t/a Compliance365,Strategic Housing,WV087144,Capital Grant Payments, 27/10/2022,346.50
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV087187,Capital Grant Payments, 13/10/2022,"5,465.94"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV087191,Capital Grant Payments, 11/10/2022,"13,298.79"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV087192,Capital Grant Payments, 11/10/2022,"2,614.40"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV087192,Capital Grant Payments, 11/10/2022,"3,462.10"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV087193,Capital Grant Payments, 21/10/2022,"8,161.00"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV087194,Capital Grant Payments, 11/10/2022,"7,650.56"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV087194,Capital Grant Payments, 11/10/2022,"5,968.48"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV087452,Capital Grant Payments, 21/10/2022,"9,401.45"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV087452,Capital Grant Payments, 21/10/2022,"5,850.00"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV087453,Capital Grant Payments, 21/10/2022,"4,254.33"
Worcester City Council,Private Tenant 4,Strategic Housing,WV086952,Capital Grant Payments, 07/10/2022,"86,433.50"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV087186,Capital Grant Payments, 19/10/2022,"10,055.00"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV087195,Capital Grant Payments, 11/10/2022,"7,150.00"
Worcester City Council,Broad Oak Properties Limited,Strategic Housing,WV087197,Capital Grant Payments, 25/10/2022,"7,377.00"
Worcester City Council,Act On Energy,Strategic Housing,WV087484,External Fees, 21/10/2022,900.00
Worcester City Council,Act On Energy,Strategic Housing,WV087484,External Fees, 21/10/2022,750.00
Worcester City Council,Act On Energy,Strategic Housing,WV087485,External Fees, 21/10/2022,"8,000.00"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086908,Agency Staff, 03/10/2022,174.77
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086908,Agency Staff, 03/10/2022,304.31
Worcester City Council,Matrix SCM Ltd,Street Scene,WV086908,Agency Staff, 03/10/2022,349.88
Worcester City Council,Matrix SCM Ltd,Street Scene,WV087134,Agency Staff, 05/10/2022,929.44
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV086915,Grounds Maintenance, 03/10/2022,195.00
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV086915,Grounds Maintenance, 03/10/2022,125.00
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV086915,Grounds Maintenance, 03/10/2022,395.00
Worcester City Council,Ron Smith & Co Ltd,Street Scene,WV087594,Insurance Excess, 27/10/2022,"1,911.91"
Worcester City Council,Tudor Environmental,Street Scene,WV086348,Parks Garden Supplies Matls, 03/10/2022,13.59
