Organisation Name,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount,
Worcester City Council,SSI Schaefer Limited,Corporate & Managing Director,WV061207,Equipment,17/01/2020,13423.00,
Worcester City Council,St Barnabas Church,Democratic and Electoral Serv,WV061279,Accomodation Hire,03/01/2020,250.00,
Worcester City Council,St Richards Hospice,Community Services,WV061474,General Supplies/Materials,13/01/2020,364.00,
Worcester City Council,St Wulstans PCC,Democratic and Electoral Serv,WV061974,Accomodation Hire,31/01/2020,450.00,
Worcester City Council,Stadium Traffic Management Ltd,Economic Development,WV061212,Contracted-Out Services,03/01/2020,36500.00,
Worcester City Council,STRI Ltd,Community Services,WV061209,Consultant Fees (Projects),21/01/2020,990.00,
Worcester City Council,Structural Solutions Management Ltd,Corporate & Managing Director,WV061067,Contract Works & Services,13/01/2020,2880.00,
Worcester City Council,Structural Solutions Management Ltd,Corporate & Managing Director,WV061067,External Fees,13/01/2020,2880.00,
Worcester City Council,Syentium Ltd,Economic Development,WV061582,Grant Payments,15/01/2020,583.00,
Worcester City Council,TCG Contractors Limited,Property Services,WV061748,Building Repairs,21/01/2020,1975.00,
Worcester City Council,Terberg Matec Uk Ltd,Enivronmental Operations,WV061216,Equipment Purchases,17/01/2020,1350.00,
Worcester City Council,Terberg Matec Uk Ltd,Fleet and Depot Facilities,WV061051,Partnership Payments,09/01/2020,1310.95,
Worcester City Council,Terberg Matec Uk Ltd,Fleet and Depot Facilities,WV061116,Partnership Payments,09/01/2020,591.10,
Worcester City Council,Tesco Stores Limited,Community Services,WV061412,Rent Payable,09/01/2020,1481.25,
Worcester City Council,Tesco Stores Limited,Community Services,WV061419,Rent Payable,09/01/2020,1481.25,
Worcester City Council,TH White,Enivronmental Operations,WV061707,Equipment Repair & Maintenance,21/01/2020,2380.20,
Worcester City Council,The Federation Of Burial & Cremation,Bereavement Services,WV061465,Professional Membership & Subs,29/01/2020,998.00,
Worcester City Council,The Kiln Coworking CIC,Corporate & Managing Director,WV061852,Hardware,27/01/2020,833.60,
Worcester City Council,The Lodge Tyre Company Ltd,Fleet and Depot Facilities,WV061393,Tyres,15/01/2020,312.00,
Worcester City Council,The Lodge Tyre Company Ltd,Fleet and Depot Facilities,WV061411,Tyres,09/01/2020,400.00,
Worcester City Council,The Lodge Tyre Company Ltd,Fleet and Depot Facilities,WV061713,Tyres,27/01/2020,312.00,
Worcester City Council,The Lodge Tyre Company Ltd,Fleet and Depot Facilities,WV061725,Tyres,27/01/2020,425.00,
Worcester City Council,The Mayors Fundraising Account,Corporate & Managing Director,WV061331,Payments & Additions,09/01/2020,408.00,
Worcester City Council,The National Leaflet Company,Policy and Strategy,WV061327,Books & Publications,13/01/2020,2504.21,
Worcester City Council,The Oyster Partnership Ltd - 03561,Property Services,WV061266,Agency Staff,15/01/2020,787.50,
Worcester City Council,The Oyster Partnership Ltd - 03561,Property Services,WV061267,Agency Staff,15/01/2020,777.70,
Worcester City Council,The Oyster Partnership Ltd - 03561,Property Services,WV061273,Agency Staff,15/01/2020,728.15,
Worcester City Council,The Oyster Partnership Ltd - 03561,Property Services,WV061276,Agency Staff,15/01/2020,760.75,
Worcester City Council,The Technology Forge,Property Services,WV061260,ICT Software Licences & Support,13/01/2020,540.50,
Worcester City Council,Total Construction Supplies Ltd,Corporate & Managing Director,WV060981,Payments & Additions,07/01/2020,315.00,
Worcester City Council,Venn Group Ltd,Policy and Strategy Team,WV061175,Agency Staff,07/01/2020,1000.00,
Worcester City Council,Venn Group Ltd,Policy and Strategy Team,WV061718,Agency Staff,21/01/2020,1000.00,
Worcester City Council,Venn Group Ltd,Policy and Strategy Team,WV061747,Agency Staff,21/01/2020,1000.00,
Worcester City Council,Vic Haines Transport Ltd,Enivronmental Operations,WV061758,Parks & Garden Supplies/Materials,23/01/2020,550.00,
Worcester City Council,Vodafone Limited,Parking and Enforcement,WV061286,Telephone Costs,17/01/2020,383.50,
Worcester City Council,Water Plus Ltd,Property Services,WV061447,Water Charges,21/01/2020,4637.25,
Worcester City Council,Water Plus Ltd,Property Services,WV061518,Water Charges,21/01/2020,772.73,
Worcester City Council,Water Plus Ltd,Property Services,WV061829,Water Charges,29/01/2020,1520.40,
Worcester City Council,West Mercia Energy,Property Services,WV061185,Electricity,15/01/2020,24938.87,
Worcester City Council,West Mercia Energy,Property Services,WV061185,Gas,15/01/2020,24938.87,
Worcester City Council,West Mercia Womens Aid,Homelessness,WV061107,Partnership Payments,07/01/2020,10000.00,
Worcester City Council,Whitefoot Public Relations Ltd,Corporate & Managing Director,WV061743,Payments & Additions,23/01/2020,313.50,
Worcester City Council,Whittaker Office Supplies Ltd,Corp Buildings and Facilities,WV061415,Stationery,09/01/2020,403.03,
Worcester City Council,Whittaker Office Supplies Ltd,Corp Buildings and Facilities,WV061470,Stationery,17/01/2020,356.85,
Worcester City Council,Whittaker Office Supplies Ltd,Corp Buildings and Facilities,WV061471,Stationery,17/01/2020,308.71,
Worcester City Council,Whittaker Office Supplies Ltd,Corp Buildings and Facilities,WV061480,Stationery,17/01/2020,365.76,
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Serv,WV061469,Equipment Purchases,17/01/2020,317.04,
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Serv,WV061514,Operative Clothing Allowances,13/01/2020,295.72,
Worcester City Council,Whittaker Office Supplies Ltd,Bereavement Services,WV061613,Office Supplies,17/01/2020,1013.14,
Worcester City Council,Whittaker Office Supplies Ltd,Property Services,WV061468,General Supplies/Materials,17/01/2020,290.00,
Worcester City Council,Whittaker Office Supplies Ltd,Property Services,WV061513,Catering Provisions,17/01/2020,270.76,
Worcester City Council,Woodgreen Evangelical Church,Democratic and Electoral Serv,WV061949,Accomodation Hire,31/01/2020,400.00,
Worcester City Council,Worcester Arts Workshop,Community Services,WV061263,Grant Payments,03/01/2020,8000.00,
Worcester City Council,Worcester Cathedral,Economic Development,WV061217,Contracted-Out Services,03/01/2020,315.00,
Worcester City Council,Worcester Community Trust,Democratic and Electoral Serv,WV061968,Accomodation Hire,29/01/2020,1600.00,
Worcester City Council,Worcester Community Trust,Community Services,WV061262,Service Level Agreement Payments,03/01/2020,18470.00,
Worcester City Council,Worcester Live Ltd,Community Services,WV061253,Grant Payments,03/01/2020,19382.50,
Worcester City Council,Worcester Live Ltd,Community Services,WV061254,Grant Payments,03/01/2020,7162.50,
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV061668,Grant Payments,17/01/2020,4002.13,
Worcester City Council,Worcester Operatic & Dramatic Society,Democratic and Electoral Serv,WV061458,Accomodation Hire,17/01/2020,275.00,
Worcester City Council,Worcester Wheels,Corporate & Managing Director,WV061265,Grant Payments,03/01/2020,1545.00,
Worcester City Council,Worcester Wheels,Corporate & Managing Director,WV061306,Grant Payments,03/01/2020,1545.00,
Worcester City Council,Worcester Wheels,Corporate & Managing Director,WV061307,Grant Payments,03/01/2020,1545.00,
Worcester City Council,Worcestershire County Council,Land Charges,WV061667,Contracted-Out Services,21/01/2020,1029.00,
Worcester City Council,Worcestershire County Council,Democratic and Electoral Serv,WV061764,Accomodation Hire,23/01/2020,350.00,
Worcester City Council,Worcestershire County Council,Property Services,WV061448,Building Maintenance,15/01/2020,704.00,
Worcester City Council,Worcestershire County Council,Economic Development,WV061608,ICT Software Licences & Support,15/01/2020,1078.33,
Worcester City Council,Worcestershire County Council,Corporate & Managing Director,WV061378,Other MIscellaneous Income,09/01/2020,406.20,
Worcester City Council,Worcestershire County Council,Community Services,WV061231,Contracted-Out Services,03/01/2020,745.63,
Worcester City Council,Worcestershire County Council,Museums,WV061975,Seconded staff,31/01/2020,6200.00,
Worcester City Council,Wychavon District Council,Revs & Bens Shared Service,WV061293,Shared Service Agreement Payments,07/01/2020,105941.67,
Worcester City Council,Wychavon District Council,Revs & Bens Shared Service,WV061912,Partnership Payments,29/01/2020,5304.03,
Worcester City Council,Wychavon District Council,Policy and Strategy,WV061292,Shared Service Agreement Payments,07/01/2020,134702.00,
Worcester City Council,Wychavon District Council,Finance and Resources,WV061291,Other Salary Costs,07/01/2020,366.65,
Worcester City Council,Wychavon District Council,Finance and Resources,WV061382,Shared Service Agreement Payments,09/01/2020,8208.03,
Worcester City Council,Wychavon District Council,Policy and Strategy,WV061719,Service Level Agreement Payments,21/01/2020,3500.00,
Worcester City Council,Wychavon District Council,Community Services,WV061359,CCTV Monitoring Services,07/01/2020,11654.35,
Worcester City Council,Wyre Forest District Council,Policy and Strategy Team,WV061345,Consultant Fees (Projects),07/01/2020,893.98,
Worcester City Council,Xtralec Ltd,Property Services,WV058878,Building Repairs,07/01/2020,1225.45,
Worcester City Council,Xtralec Ltd,Property Services,WV061164,Building Repairs,13/01/2020,860.00,
Worcester City Council,Xtralec Ltd,Property Services,WV061258,Building Repairs,15/01/2020,318.80,
Worcester City Council,Xtralec Ltd,Property Services,WV061261,Building Repairs,15/01/2020,582.45,
Worcester City Council,Xtralec Ltd,Property Services,WV061304,Building Repairs,03/01/2020,278.98,
Worcester City Council,Xtralec Ltd,Property Services,WV061595,Building Repairs,15/01/2020,290.00,
Worcester City Council,Xtralec Ltd,Property Services,WV061597,Building Repairs,15/01/2020,319.55,
Worcester City Council,Xtralec Ltd,Property Services,WV061637,Building Maintenance,15/01/2020,2313.75,
Worcester City Council,Xtralec Ltd,Property Services,WV061659,Building Maintenance,17/01/2020,539.45,
Worcester City Council,Xtralec Ltd,Property Services,WV061694,Building Repairs,17/01/2020,643.00,
Worcester City Council,Xtralec Ltd,Property Services,WV061734,Building Repairs,21/01/2020,930.00,
Worcester City Council,Xtralec Ltd,Property Services,WV061801,Building Repairs,23/01/2020,383.00,
Worcester City Council,Xtralec Ltd,Policy and Strategy,WV061724,Equipment Repair & Maintenance,21/01/2020,300.00,
Worcester City Council,Xtralec Ltd,Homelessness,WV061696,Building Maintenance,17/01/2020,620.00,
Worcester City Council,Xtralec Ltd,Corporate & Managing Director,WV061170,Contract Works & Services,09/01/2020,450.00,
Worcester City Council,Zurich Municipal,Enivronmental Operations,WV061666,Insurance Excess,17/01/2020,1203.00,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
