Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Wychavon District Council,Finance Service,WV087842,Partnership Payments, 04/11/2022,"3,951.25"
Worcester City Council,Wychavon District Council,Finance Service,WV087842,Partnership Payments, 04/11/2022,"4,158.00"
Worcester City Council,Wychavon District Council,Finance Service,WV087842,Partnership Payments, 04/11/2022,"6,891.25"
Worcester City Council,Andrew Cunningham Arboricultural Consultant Ltd,Development Management,WV087843,Consultant Fees (Projects), 30/11/2022,"2,352.45"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV087844,Consultant Fees (Projects), 30/11/2022,"2,975.00"
Worcester City Council,Motus Group UK Ltd T/A Motus Commercials,Waste and Fleet Services,WV087847,Partnership Payments, 28/11/2022,309.67
Worcester City Council,Local Government Ombudsman,Policy and Strategy,WV087848,External Training Course Fees, 28/11/2022,900.00
Worcester City Council,Eureka,Bereavement Services,WV087849,Cems and Crems Supplies Matls, 04/11/2022,41.40
Worcester City Council,Eureka,Bereavement Services,WV087849,Cems and Crems Supplies Matls, 04/11/2022,15.30
Worcester City Council,Eureka,Bereavement Services,WV087849,Cems and Crems Supplies Matls, 04/11/2022,19.10
Worcester City Council,Eureka,Bereavement Services,WV087849,Cems and Crems Supplies Matls, 04/11/2022,17.60
Worcester City Council,Eureka,Bereavement Services,WV087849,Cems and Crems Supplies Matls, 04/11/2022,20.65
Worcester City Council,Eureka,Bereavement Services,WV087849,Cems and Crems Supplies Matls, 04/11/2022,82.15
Worcester City Council,Eureka,Bereavement Services,WV087849,Cems and Crems Supplies Matls, 04/11/2022,30.30
Worcester City Council,Eureka,Bereavement Services,WV087849,Cems and Crems Supplies Matls, 04/11/2022,51.40
Worcester City Council,Eureka,Bereavement Services,WV087849,Cems and Crems Supplies Matls, 04/11/2022,5.80
Worcester City Council,Private Landlord 13,Homelessness,WV087850,B and B Payments, 28/11/2022,"1,160.00"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV087851,Partnership Payments, 28/11/2022,375.00
Worcester City Council,Logic Fire and Security Ltd,Techforge,WV087854,Reactive Maintenance, 04/11/2022,276.90
Worcester City Council,Transmedia Technology Ltd,Development Management,WV087855,Archiving, 28/11/2022,299.91
Worcester City Council,Imail Comms Limited,CLT and Corporate Services,WV087857,Postage, 28/11/2022,476.15
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV087859,Hire of Vehicles Plant, 28/11/2022,526.07
Worcester City Council,Private Landlord 32,Strategic Housing,WV087860,Housing Rent Payments, 08/11/2022,648.00
Worcester City Council,Private Landlord 13,Homelessness,WV087865,B and B Payments, 28/11/2022,"3,612.00"
Worcester City Council,Private Landlord 13,Homelessness,WV087866,B and B Payments, 28/11/2022,"3,360.00"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV087868,Cleaning Service and Materials, 04/11/2022,"1,202.48"
Worcester City Council,Fire Safe Services Ltd,Techforge,WV087871,Contract Works and Services, 04/11/2022,957.68
Worcester City Council,Wychavon District Council,Finance Service,WV087872,Other Salary Costs, 04/11/2022,366.65
Worcester City Council,Shire Consulting Ltd,Techforge,WV087873,Reactive Maintenance, 28/11/2022,"1,590.00"
Worcester City Council,Logic Fire and Security Ltd,Techforge,WV087874,Planned Maintenance, 28/11/2022,296.00
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV087875,Contracted-Out Services, 28/11/2022,579.42
Worcester City Council,Burrell Foley Fischer LLP,Finance Service,WV087876,External Fees, 16/11/2022,"26,193.75"
Worcester City Council,Equals Consulting Limited,Finance Service,WV087877,External Fees, 28/11/2022,"7,625.00"
Worcester City Council,Bedroq TM Ltd,Community Services,WV087881,Partnership Payments, 28/11/2022,"9,513.50"
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV087882,Hire of Vehicles Plant, 28/11/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV087882,Hire of Vehicles Plant, 28/11/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV087882,Hire of Vehicles Plant, 28/11/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV087882,Hire of Vehicles Plant, 28/11/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV087882,Hire of Vehicles Plant, 28/11/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV087882,Hire of Vehicles Plant, 28/11/2022,242.42
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV087882,Hire of Vehicles Plant, 28/11/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV087882,Hire of Vehicles Plant, 28/11/2022,502.82
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV087882,Hire of Vehicles Plant, 28/11/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV087882,Hire of Vehicles Plant, 28/11/2022,614.42
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV087882,Hire of Vehicles Plant, 28/11/2022,222.31
Worcester City Council,Bradley Environmental Consultants Ltd,Techforge,WV087890,Building Condition Surveys, 08/11/2022,475.00
Worcester City Council,Bradley Environmental Consultants Ltd,Techforge,WV087893,Building Condition Surveys, 08/11/2022,475.00
Worcester City Council,Bradley Environmental Consultants Ltd,Techforge,WV087900,Building Condition Surveys, 16/11/2022,380.00
Worcester City Council,Bradley Environmental Consultants Ltd,Techforge,WV087902,Building Condition Surveys, 22/11/2022,475.00
Worcester City Council,Graham Asset Management,Techforge,WV087903,Reactive Maintenance, 24/11/2022,628.16
Worcester City Council,Graham Asset Management,Techforge,WV087905,Reactive Maintenance, 24/11/2022,670.14
Worcester City Council,Graham Asset Management,Techforge,WV087907,Reactive Maintenance, 24/11/2022,418.44
Worcester City Council,Graham Asset Management,Techforge,WV087909,Reactive Maintenance, 08/11/2022,334.56
Worcester City Council,Graham Asset Management,Techforge,WV087916,Contract Works and Services, 10/11/2022,"1,881.08"
Worcester City Council,Graham Asset Management,Techforge,WV087921,Reactive Maintenance, 08/11/2022,289.37
Worcester City Council,Ignis Group Ltd,Techforge,WV087923,Reactive Maintenance, 24/11/2022,621.25
Worcester City Council,Blackpole Recycling Ltd,Waste and Fleet Services,WV087931,Waste Disposal Services, 10/11/2022,155.00
Worcester City Council,Blackpole Recycling Ltd,Waste and Fleet Services,WV087931,Waste Disposal Services, 10/11/2022,540.40
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087933,Grant Payments, 08/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087934,Grant Payments, 08/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV087935,Grant Payments, 08/11/2022,350.00
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV087936,Cleaning Service and Materials, 08/11/2022,764.19
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV087937,Cleaning Service and Materials, 08/11/2022,"1,202.48"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV087938,Cleaning Service and Materials, 08/11/2022,764.19
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV087940,Cleaning Service and Materials, 28/11/2022,"1,202.48"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV087941,Cleaning Service and Materials, 16/11/2022,436.51
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV087941,Cleaning Service and Materials, 16/11/2022,274.48
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV087942,Cleaning Service and Materials, 28/11/2022,764.19
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV087943,Cleaning Service and Materials, 15/11/2022,346.45
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV087946,Cleaning Service and Materials, 28/11/2022,"1,202.48"
Worcester City Council,The Word Association,Community Services,WV087950,Grant Payments, 08/11/2022,"2,000.00"
Worcester City Council,Global Payments,Finance Service,WV087952,Credit Card Charges, 16/11/2022,"1,682.87"
Worcester City Council,Global Payments,Finance Service,WV087953,Credit Card Charges, 16/11/2022,978.04
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV087958,Credit Card Charges, 18/11/2022,"35,079.02"
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV087958,Credit Card Charges, 18/11/2022,78.00
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV087959,Bank Charges, 11/11/2022,492.19
Worcester City Council,Worcestershire County Council,Finance Service,WV087961,Museum Storage Rental, 10/11/2022,"9,307.12"
Worcester City Council,Worcestershire County Council,Finance Service,WV087961,Museum Storage Rental, 10/11/2022,49.73
Worcester City Council,Worcestershire County Council,Finance Service,WV087961,Museum Storage Rental, 10/11/2022,362.08
Worcester City Council,Structural Soils Ltd,Finance Service,WV087962,External Fees, 30/11/2022,"6,504.00"
Worcester City Council,Truckstop,Waste and Fleet Services,WV087964,Equipment Purchases, 08/11/2022,425.00
Worcester City Council,UN Builders Ltd,Property and Assets,WV087965,Rent Payable, 08/11/2022,"8,750.00"
Worcester City Council,Gheluvelt Park Friends,Finance Service,WV087969,Grant Payments, 10/11/2022,250.00
Worcester City Council,Comer Park Security Services,Property and Assets,WV087970,Security Services, 10/11/2022,"5,856.00"
Worcester City Council,Comer Park Security Services,Property and Assets,WV087970,Call-Out Services, 10/11/2022,70.00
Worcester City Council,Woburn Enterprises Partnership,Joint Museums,WV087971,Events, 22/11/2022,200.00
Worcester City Council,Woburn Enterprises Partnership,Joint Museums,WV087971,Events, 22/11/2022,85.00
Worcester City Council,PK Safety,Street Scene,WV087975,Payments and Additions, 28/11/2022,492.00
Worcester City Council,Certas Energy UK Ltd T/A Bates & Hunt Petroleum,Street Scene,WV087978,Fuel - Vehicles Plant, 16/11/2022,"3,092.40"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV087979,Printing External, 22/11/2022,"3,228.56"
Worcester City Council,Safe To Go Ltd,Development Management,WV087980,Contracted-Out Services, 10/11/2022,"3,800.00"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV087981,Grant Payments, 10/11/2022,"7,930.41"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV087981,Grant Payments, 10/11/2022,"3,814.59"
Worcester City Council,Shipley (Leisure) Enterprises Ltd,Finance Service,WV087983,External Fees, 10/11/2022,"105,175.00"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV087985,Agency Staff, 10/11/2022,747.32
Worcester City Council,Matrix SCM Ltd,Street Scene,WV087985,Agency Staff, 10/11/2022,"2,725.22"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV087985,Agency Staff, 10/11/2022,937.60
Worcester City Council,Matrix SCM Ltd,Street Scene,WV087985,Agency Staff, 10/11/2022,"2,737.00"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV087985,Agency Staff, 10/11/2022,"1,828.66"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV087985,Agency Staff, 10/11/2022,391.16
Worcester City Council,Midland Communications Company Limited,Finance Service,WV087986,Telephone Costs, 28/11/2022,437.00
Worcester City Council,Midland Communications Company Limited,Finance Service,WV087986,Telephone Costs, 28/11/2022,644.16
Worcester City Council,Worcester Walks,Finance Service,WV087989,Other Miscellaneous Income, 24/11/2022,-30.67
Worcester City Council,Worcester Walks,Finance Service,WV087989,Payments and Additions, 24/11/2022,368.00
Worcester City Council,Zurich Municipal,Finance Service,WV087990,Insurance Excess, 16/11/2022,"1,867.00"
Worcester City Council,Learning Pool Ltd,Policy and Strategy,WV087992,External Training Course Fees, 10/11/2022,"12,700.00"
Worcester City Council,Redline Hydraulics Ltd,Waste and Fleet Services,WV087994,Partnership Payments, 10/11/2022,295.19
Worcester City Council,Planningjobs.com Limited,Development Management,WV087995,Advertising and Publicity, 10/11/2022,495.00
Worcester City Council,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV087996,Parks Garden Supplies Matls, 28/11/2022,350.00
Worcester City Council,Syntegra Consulting Ltd,Finance Service,WV088000,Contract Works and Services, 28/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088001,Grant Payments, 10/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088002,Grant Payments, 10/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088003,Grant Payments, 10/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088004,Grant Payments, 10/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088005,Grant Payments, 10/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088006,Grant Payments, 10/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088007,Grant Payments, 10/11/2022,350.00
Worcester City Council,Graham Asset Management,Techforge,WV088011,Reactive Maintenance, 10/11/2022,754.48
Worcester City Council,Graham Asset Management,Techforge,WV088012,Reactive Maintenance, 10/11/2022,"1,082.63"
Worcester City Council,Graham Asset Management,Techforge,WV088013,Reactive Maintenance, 10/11/2022,494.56
Worcester City Council,Graham Asset Management,Techforge,WV088016,Reactive Maintenance, 10/11/2022,577.50
Worcester City Council,Graham Asset Management,Techforge,WV088017,Reactive Maintenance, 10/11/2022,689.33
Worcester City Council,Graham Asset Management,Techforge,WV088018,Reactive Maintenance, 10/11/2022,690.75
Worcester City Council,Graham Asset Management,Techforge,WV088019,Reactive Maintenance, 10/11/2022,284.10
Worcester City Council,Carrick Sports Construction Ltd,Techforge,WV088021,Contract Works and Services, 16/11/2022,"3,171.67"
Worcester City Council,Private Landlord 6,Homelessness,WV088024,B and B Payments, 10/11/2022,"1,147.50"
Worcester City Council,Private Landlord 6,Homelessness,WV088025,B and B Payments, 10/11/2022,"1,007.50"
Worcester City Council,Private Landlord 6,Homelessness,WV088026,B and B Payments, 10/11/2022,"1,007.50"
Worcester City Council,Private Landlord 6,Homelessness,WV088027,B and B Payments, 10/11/2022,"1,007.50"
Worcester City Council,Private Landlord 6,Homelessness,WV088028,B and B Payments, 10/11/2022,"1,700.00"
Worcester City Council,Private Landlord 6,Homelessness,WV088029,B and B Payments, 10/11/2022,"1,550.00"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV088030,Cleaning Service and Materials, 28/11/2022,764.19
Worcester City Council,Private Landlord 6,Homelessness,WV088031,B and B Payments, 10/11/2022,585.00
Worcester City Council,Private Landlord 6,Homelessness,WV088032,B and B Payments, 10/11/2022,"1,350.00"
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV088035,Service Contracts, 18/11/2022,274.75
Worcester City Council,Comer Park Security Services,Property and Assets,WV088036,Security Services, 10/11/2022,"5,782.00"
Worcester City Council,Comer Park Security Services,Property and Assets,WV088036,Call-Out Services, 10/11/2022,70.00
Worcester City Council,Private Landlord 6,Homelessness,WV088037,B and B Payments, 22/11/2022,"2,294.00"
Worcester City Council,Glasdon Uk Ltd,Street Scene,WV088038,Equipment, 30/11/2022,"6,382.67"
Worcester City Council,Private Landlord 6,Homelessness,WV088041,B and B Payments, 10/11/2022,"2,072.00"
Worcester City Council,West Mercia Energy,Property and Assets,WV088045,Electricity, 18/11/2022,"17,048.10"
Worcester City Council,West Mercia Energy,Property and Assets,WV088045,Electricity, 18/11/2022,"4,145.20"
Worcester City Council,West Mercia Energy,Property and Assets,WV088045,Gas, 18/11/2022,633.73
Worcester City Council,West Mercia Energy,Property and Assets,WV088045,Gas, 18/11/2022,"7,174.04"
Worcester City Council,Worcester CAB & WHABAC,Strategic Housing,WV088049,SLA Payments, 10/11/2022,"30,000.00"
Worcester City Council,Lyppard Grange Community Centre,Finance Service,WV088051,Grant Payments, 10/11/2022,"1,500.00"
Worcester City Council,Graham Asset Management,Techforge,WV088052,Contract Works and Services, 16/11/2022,"2,876.50"
Worcester City Council,Wychbold Fudge,Economic Development,WV088054,Payments and Additions, 30/11/2022,23.40
Worcester City Council,Wychbold Fudge,Economic Development,WV088054,Payments and Additions, 30/11/2022,23.40
Worcester City Council,Wychbold Fudge,Economic Development,WV088054,Payments and Additions, 30/11/2022,23.40
Worcester City Council,Wychbold Fudge,Economic Development,WV088054,Payments and Additions, 30/11/2022,23.40
Worcester City Council,Wychbold Fudge,Economic Development,WV088054,Payments and Additions, 30/11/2022,23.40
Worcester City Council,Wychbold Fudge,Economic Development,WV088054,Payments and Additions, 30/11/2022,59.76
Worcester City Council,Wychbold Fudge,Economic Development,WV088054,Payments and Additions, 30/11/2022,59.76
Worcester City Council,Wychbold Fudge,Economic Development,WV088054,Payments and Additions, 30/11/2022,59.76
Worcester City Council,Worcestershire County Council,Economic Development,WV088056,Partnership Payments, 16/11/2022,"2,984.38"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088057,Agency Staff, 18/11/2022,266.70
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088057,Agency Staff, 18/11/2022,718.12
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088057,Agency Staff, 18/11/2022,364.20
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088057,Agency Staff, 18/11/2022,52.75
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088057,Agency Staff, 18/11/2022,"2,883.32"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088057,Agency Staff, 18/11/2022,808.86
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088057,Agency Staff, 18/11/2022,"1,360.68"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV088057,Agency Staff, 18/11/2022,"1,484.43"
Worcester City Council,GP 1,Bereavement Services,WV088065,Medical Fees, 16/11/2022,"1,038.50"
Worcester City Council,Client 20,Strategic Housing,WV088066,Housing Rent Payments, 15/11/2022,"3,080.00"
Worcester City Council,PGM & Son Pest Control Limited,Street Scene,WV088069,Waste Disposal Services, 28/11/2022,565.00
Worcester City Council,Private Landlord 31,Strategic Housing,WV088079,Housing Rent Payments, 15/11/2022,"1,673.07"
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088082,Grant Payments, 15/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088083,Grant Payments, 15/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088084,Grant Payments, 15/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088085,Grant Payments, 15/11/2022,350.00
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV088087,Supplies For Resale, 15/11/2022,9.48
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV088087,Supplies For Resale, 15/11/2022,16.80
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV088087,Supplies For Resale, 15/11/2022,21.06
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV088087,Supplies For Resale, 15/11/2022,33.72
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV088087,Supplies For Resale, 15/11/2022,33.72
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV088087,Supplies For Resale, 15/11/2022,23.82
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV088087,Supplies For Resale, 15/11/2022,17.22
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV088087,Supplies For Resale, 15/11/2022,33.72
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV088087,Supplies For Resale, 15/11/2022,19.56
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV088087,Supplies For Resale, 15/11/2022,18.48
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV088087,Supplies For Resale, 15/11/2022,8.70
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV088087,Supplies For Resale, 15/11/2022,9.00
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV088087,Supplies For Resale, 15/11/2022,25.44
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV088087,Supplies For Resale, 15/11/2022,9.24
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV088087,Supplies For Resale, 15/11/2022,14.76
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV088087,Supplies For Resale, 15/11/2022,10.44
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV088087,Supplies For Resale, 15/11/2022,10.44
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV088087,Supplies For Resale, 15/11/2022,13.44
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV088087,Supplies For Resale, 15/11/2022,32.64
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV088087,Supplies For Resale, 15/11/2022,22.44
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV088087,Supplies For Resale, 15/11/2022,11.88
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV088087,Supplies For Resale, 15/11/2022,16.80
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV088087,Supplies For Resale, 15/11/2022,44.88
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV088087,Supplies For Resale, 15/11/2022,44.88
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV088087,Supplies For Resale, 15/11/2022,11.28
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV088087,Supplies For Resale, 15/11/2022,3.84
Worcester City Council,Heaven Sends Ltd,Joint Museums,WV088087,Supplies For Resale, 15/11/2022,20.04
Worcester City Council,Bromsgrove District Council,Property and Assets,WV088088,External Fees, 18/11/2022,759.83
Worcester City Council,HTE Solutions Ltd,Development Management,WV088092,Contracted-Out Services, 18/11/2022,700.00
Worcester City Council,Tudor Environmental,Bereavement Services,WV088096,Cems and Crems Supplies Matls, 24/11/2022,19.62
Worcester City Council,Tudor Environmental,Bereavement Services,WV088096,Cems and Crems Supplies Matls, 24/11/2022,45.90
Worcester City Council,Tudor Environmental,Bereavement Services,WV088096,Cems and Crems Supplies Matls, 24/11/2022,23.08
Worcester City Council,Tudor Environmental,Bereavement Services,WV088096,Cems and Crems Supplies Matls, 24/11/2022,21.64
Worcester City Council,Tudor Environmental,Bereavement Services,WV088096,Cems and Crems Supplies Matls, 24/11/2022,13.46
Worcester City Council,Tudor Environmental,Bereavement Services,WV088096,Cems and Crems Supplies Matls, 24/11/2022,34.26
Worcester City Council,Tudor Environmental,Bereavement Services,WV088096,Cems and Crems Supplies Matls, 24/11/2022,22.87
Worcester City Council,Tudor Environmental,Bereavement Services,WV088096,Cems and Crems Supplies Matls, 24/11/2022,10.90
Worcester City Council,Tudor Environmental,Bereavement Services,WV088096,Cems and Crems Supplies Matls, 24/11/2022,86.78
Worcester City Council,Tudor Environmental,Bereavement Services,WV088096,Cems and Crems Supplies Matls, 24/11/2022,38.40
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV088098,Tyres, 16/11/2022,851.50
Worcester City Council,Charles Budd T/A The Tall Photographer,Community Services,WV088104,Parks Garden Supplies Matls, 16/11/2022,958.00
Worcester City Council,Private Tenant 4,Strategic Housing,WV088106,Housing Rent Payments, 15/11/2022,"2,581.50"
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV088109,ICT Sware Licences and Support, 28/11/2022,709.00
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV088110,Operative Clothing Allowances, 30/11/2022,256.60
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV088114,Cash Collection Services, 28/11/2022,"2,435.38"
Worcester City Council,Blackpole Recycling Ltd,Street Scene,WV088115,Waste Disposal Services, 15/11/2022,357.00
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Management,WV088116,Consultant Fees (Projects), 18/11/2022,"1,305.00"
Worcester City Council,Memorials of Worcester Ltd,Bereavement Services,WV088119,Cems and Crems Supplies Matls, 15/11/2022,260.00
Worcester City Council,Memorials of Worcester Ltd,Bereavement Services,WV088120,Contracted-Out Services, 15/11/2022,260.00
Worcester City Council,Business Growth Grant,Economic Development,WV088122,Grant Payments, 16/11/2022,"1,596.60"
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV088129,Contract Works and Services, 28/11/2022,"7,996.64"
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV088130,Planned Maintenance, 28/11/2022,"5,119.98"
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV088141,ICT Sware Licences and Support, 28/11/2022,266.27
Worcester City Council,Solihull MBC,Finance Service,WV088143,Other Miscellaneous Income, 16/11/2022,"9,152.19"
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088144,Grant Payments, 16/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088145,Grant Payments, 16/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088146,Grant Payments, 16/11/2022,350.00
Worcester City Council,Client 21,Strategic Housing,WV088150,Housing Rent Payments, 18/11/2022,"10,735.00"
Worcester City Council,Redline Hydraulics Ltd,Waste and Fleet Services,WV088151,Partnership Payments, 16/11/2022,338.78
Worcester City Council,Private Tenant 4,Strategic Housing,WV088152,Housing Rent Payments, 16/11/2022,282.00
Worcester City Council,Mr J Hutchinson,Economic Development,WV088165,Capital Grant Payments, 16/11/2022,"3,426.45"
Worcester City Council,Wychavon District Council,Finance Service,WV088166,Partnership Payments, 16/11/2022,"8,060.00"
Worcester City Council,Walker Building Solutions Ltd,Strategic Housing,WV088168,Capital Grant Payments, 16/11/2022,"15,565.40"
Worcester City Council,Walker Building Solutions Ltd,Strategic Housing,WV088168,Capital Grant Payments, 16/11/2022,"3,640.00"
Worcester City Council,Hussingtree Blends Ltd,Economic Development,WV088171,Payments and Additions, 22/11/2022,280.00
Worcester City Council,Hussingtree Blends Ltd,Economic Development,WV088171,Payments and Additions, 22/11/2022,58.50
Worcester City Council,GP 3,Bereavement Services,WV088172,Medical Fees, 24/11/2022,759.00
Worcester City Council,GP 3,Bereavement Services,WV088172,Medical Fees, 24/11/2022,325.50
Worcester City Council,GP 3,Bereavement Services,WV088172,Medical Fees, 24/11/2022,728.50
Worcester City Council,GP 3,Bereavement Services,WV088172,Medical Fees, 24/11/2022,589.00
Worcester City Council,GP 3,Bereavement Services,WV088172,Medical Fees, 24/11/2022,558.00
Worcester City Council,Park Now Ltd,Parking and Enforcement,WV088173,Contracted-Out Services, 16/11/2022,"8,754.12"
Worcester City Council,Four All Seasons Catering Ltd,Democratic and Electoral Services,WV088176,Hospitality and Refreshments, 16/11/2022,280.00
Worcester City Council,Arthur J Gallagher Insurance Brokers Ltd,Finance Service,WV088178,Insurance Premiums, 16/11/2022,285.77
Worcester City Council,Worcestershire County Council,Joint Museums,WV088182,Collection Care Supplies, 22/11/2022,380.00
Worcester City Council,Worcestershire County Council,Joint Museums,WV088182,Collection Care Supplies, 22/11/2022,28.50
Worcester City Council,Worcestershire County Council,Joint Museums,WV088182,Collection Care Supplies, 22/11/2022,11.40
Worcester City Council,Worcestershire County Council,Joint Museums,WV088182,Collection Care Supplies, 22/11/2022,30.33
Worcester City Council,Worcestershire County Council,Joint Museums,WV088182,Collection Care Supplies, 22/11/2022,200.00
Worcester City Council,Private Landlord 33,Strategic Housing,WV088184,Housing Rent Payments, 16/11/2022,500.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088190,Grant Payments, 16/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088192,Grant Payments, 16/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088193,Grant Payments, 16/11/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV088194,Grant Payments, 16/11/2022,350.00
Worcester City Council,Graham Asset Management,Techforge,WV088199,Reactive Maintenance, 24/11/2022,302.50
Worcester City Council,Redacted,Development Management,WV088202,Application Fees, 16/11/2022,462.00
Worcester City Council,The Severn Rising 2222,Finance Service,WV088203,Grant Payments, 18/11/2022,"1,000.00"
