Liable From,Property reference,Account name,Account name ,Adress,Address,Address,Address,Postcode,Rv,Exempt Epr,Empty From,Empty Property,Exemption Type,VO Property Desc Code,VO Property description
11/08/2015,6102520003500,,,35 GRESHAM ROAD,WORCESTER,,,WR2 5QR,8000,N,31/12/1999,Occupied Property,,CS,Shop and Premises
15/10/2017,6106080005000,,,50 THE TYTHING,WORCESTER,,,WR1 1JT,8000,N,31/12/1999,Occupied Property,,CS,Shop and Premises
03/11/2005,6105145000414,COORDINATED TRAINING SERVS. LTD,,FIRST FLOOR FRONT,4 SANSOME WALK,WORCESTER,,WR1 1LH,8000,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
25/02/1997,6105570008500,ELMBURY DEVELOPMENTS LIMITED,,85 ST JOHNS,WORCESTER,,,WR2 5AG,8000,N,25/02/1997,Occupied Property,,CS,SHOP AND PREMISES
01/04/1995,6102241002000,WORCESTER JUDO CLUB,,20-21 FOREGATE STREET,WORCESTER,,,WR1 1DN,8000,N,31/12/1999,Occupied Property,,LC1,CLUB AND PREMISES
18/07/2013,6104370000020,CARS TODAY LTD,,CARS TODAY,ORCHARD STREET,WORCESTER,,WR5 3DW,8000,N,31/12/1999,Occupied Property,,CX,CAR SALES LAND AND PREMISES
27/06/2015,6101774004000,MCMINN DEVELOPMENTS LTD,,40 DIGLIS ROAD,WORCESTER,,,WR5 3BW,8000,N,31/12/1999,Occupied Property,,CW3,STORE AND PREMISES
01/07/2016,6102280004708,,,47 FRIAR STREET,WORCESTER,,,WR1 2NA,7900,N,31/12/1999,Occupied Property,,CS,Shop and Premises
09/01/2017,6105240000027,,,12 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,7900,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/09/2016,6104225000080,MERLIN OFFICE SUPPLIES LIMITED,,UNIT 8 GREGORYS MILL INDUSTRIAL EST,NORTHBROOK CLOSE,WORCESTER,,WR3 8BP,7900,N,31/12/1999,Occupied Property,,IF3,Workshop and Premises
21/08/2007,6102241002803,BARPAX ASSOCIATES LTD,,FIRST FLOOR,28 FOREGATE STREET,WORCESTER,,WR1 1DS,7900,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
21/03/2005,6106260000004,STATCOM LTD,,UNIT 13,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,7900,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
15/05/2015,6100240001400,,,FRANCINI CAFE DE COLOMBIA,FIVE WAYS HOUSE,14 ANGEL PLACE,WORCESTER,WR1 3QN,7800,N,31/12/1999,Occupied Property,,CR1,CAFE AND PREMISES
03/01/2017,6105310000108,,,UNIT 12,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,7800,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
01/04/2017,6106080001101,,,11 THE TYTHING,WORCESTER,,,WR1 1HD,7800,N,31/12/1999,Occupied Property,,CR,RESTAURANT AND PREMISES
26/03/2019,6105570003400,,,34 ST JOHNS,WORCESTER,,,WR2 5AH,7800,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
23/09/2014,6106080005200,THE BRIDAL BOUTIQUE (UK) LTD,,GROUND FLOOR,52 THE TYTHING ,WORCESTER,,WR1 1JT,7800,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/04/2014,6101221001504,HOMEOWNERS PROPERTIES LTD,,15 CASTLE STREET,WORCESTER,,,WR1 3AD,7800,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
06/02/2015,6101189000010,ALBERT POTTER TIMBER MERCHANTS,LTD,ALBERT POTTER TIMBER MERCHANTS LTD,CARDEN CLOSE,WORCESTER,,WR1 2AR,7800,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
18/01/2016,610232000009A,MEDIA52 LTD,,UNIT 9A ST MARTINS QUARTER,WORCESTER,,,WR1 2DA,7800,N,31/12/1999,Occupied Property,,CO,Office and Premises
28/06/2019,6100681000211,THOMAS JAMES FURNITURE LTD,,UNIT 2A BLOCK B,WORCESTER TRADING ESTATE,WORCESTER,,WR3 8HR,10250,N,31/12/1999,Occupied Property,,CW,Warehouse and Premises
03/10/2016,6101300000407,,,UNIT 3 CHARLES HOUSE,4 CHARLES STREET,WORCESTER,,WR1 2AQ,8500,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
31/05/2013,6101860003701,SHELTON & LINES LTD,,37 DROITWICH ROAD,WORCESTER,,,WR3 7LG,8300,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/04/1994,6105950032700,,,TOLLADINE SERVICE STATION,327 TOLLADINE ROAD,WORCESTER,,WR4 9AZ,7700,N,31/12/1999,Occupied Property,,CG2,"GARAGE, PETROL FILLING STATION AND PREMISES"
10/07/2007,6102241001400,,,2ND FLOOR,14 FOREGATE STREET,WORCESTER,,WR1 1DB,7700,N,31/12/1999,Occupied Property,,CS3,BEAUTY SALON AND PREMISES
17/05/2018,6105570005100,,,GROUND FLOOR,51 ST JOHNS,WORCESTER,,WR2 5AG,7700,N,31/12/1999,Occupied Property,,CS,Shop and Premises
22/08/2007,6100180000200,LILLIPUT FARM LTD,T/A POPPINS DAY NURSERY,2 ALEXANDER ROAD,WORCESTER,,,WR2 4AJ,7700,N,22/12/2000,Occupied Property,,EN1,DAY NURSERY AND PREMISES
01/06/2015,6106080003800,BOMBAY PALACE (WORCESTER) LTD,,38 THE TYTHING,WORCESTER,,,WR1 1JL,7700,N,31/12/1999,Occupied Property,,CR,RESTAURANT AND PREMISES
01/12/2014,6101860100020,,,ABBERLEY HOUSE DAY NURSERY,DROITWICH ROAD,CLAINES,,WR3 7SW,9300,N,31/12/1999,Occupied Property,,EN1,DAY NURSERY AND PREMISES
28/05/2005,6101300001200,,,12 CHARLES STREET,WORCESTER,,,WR1 2AQ,7600,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
29/06/1998,6100830000022,,,UNIT 8,BRANSFORD ROAD INDUSTRIAL ESTATE,BRANSFORD ROAD,WORCESTER,WR2 4EU,7600,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
22/05/2013,6104146003002,,,30 NEW STREET,WORCESTER,,,WR1 2DL,7600,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
26/05/2017,6105346000099,,,UNIT 18F,SHRUB HILL INDUSTRIAL ESTATE,WORCESTER,,WR4 9EL,7600,N,31/12/1999,Occupied Property,,IF3,Gymnasium & Premises
01/04/2008,6104516000101,AD-LIB DESIGN PARTNERSHIP LTD,,1 PERDISWELL STREET,WORCESTER,,,WR3 7HZ,7600,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
01/04/2016,6106260000029,WEBBS MOTORS WORCESTER LTD,,UNIT 7B,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,7600,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
27/09/2016,6104580000600,FAITHFUL BREWING COMPANY LTD,,THE WINNING POST,6 POPE IRON ROAD,WORCESTER,,WR1 3HB,7600,N,31/12/1999,Occupied Property,,CL,PUBLIC HOUSE AND PREMISES
01/04/2001,6106080001100,,,GARAGE R/O,11 THE TYTHING,WORCESTER,,WR1 1HD,7500,N,31/12/1999,Occupied Property,,CP,GARAGE AND PREMISES
21/12/2006,6102280002501,,,YOU,25 FRIAR STREET,WORCESTER,,WR1 2NA,7500,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/12/2008,6102280004800,,,48 FRIAR STREET,WORCESTER,,,WR1 2NA,7500,N,01/04/1996,Occupied Property,,CS,SHOP AND PREMISES
23/06/2015,6102520003700,,,37 GRESHAM ROAD,WORCESTER,,,WR2 5QR,7500,N,31/12/1999,Occupied Property,,CS,Post Office
01/04/2017,61025000006A1,,,UNIT 6B,GREGORY MILL STREET,WORCESTER,,WR3 8BA,7500,N,31/12/1999,Occupied Property,,CW,Warehouse and Premises
01/02/2015,6103704015010,BRANSCAN LIMITED,,BRANSCAN LTD ST,UNIT 15,LOWESMOOR WHARF,WORCESTER,WR1 2RS,7500,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
18/12/2015,6106080001051,F A HUMBERSTONES & PARTNERS,(AGENCY) LTD,2ND FLOOR 10 THE TYTHING,WORCESTER,,,WR1 1HD,7500,N,31/12/1999,Occupied Property,,CO,Office and Premises
01/04/2018,6102280004600,PERFECTIONS LTD,T/A PERFECTIONS BRIDAL STUDIO,46 FRIAR STREET,WORCESTER,,,WR1 2NA,7500,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
12/05/2010,6103640015900,WRIGHT STAFF RECRUITMENT LTD,,159 LONDON ROAD,WORCESTER,,,WR5 2EE,11250,N,31/12/1999,Occupied Property,,CS,Shop & Premises
26/05/2007,6100455000900,,,9 BARBOURNE WALK,WORCESTER,,,WR1 3HF,7400,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
20/08/2013,6100685000065,,,UNIT N2,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,7400,N,01/05/2000,Occupied Property,,IF3,WORKSHOP AND PREMISES
01/02/2017,6105570001400,,,GROUND FLOOR,14 ST JOHNS,WORCESTER ,,WR2 5AH,7400,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/06/2016,6103700004900,,,49 LOWESMOOR,WORCESTER,,,WR1 2RS,7400,N,31/12/1999,Occupied Property,,CR,RESTAURANT AND PREMISES
01/01/2018,6105310000170,,,UNIT 3C & 3B,THE OLD GOODS YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,7400,N,31/12/1999,Occupied Property,,CWW,"Warehouse, Workshop and Premises"
01/04/1994,6102270005000,RED HILL SOCIAL CLUB,,REDHILL SOCIAL CLUB,50 FOXWELL STREET,WORCESTER,,WR5 2ET,7400,N,31/12/1999,Occupied Property,,CL2,CLUB AND PREMISES
09/05/2008,6104146002209,P W MEDIA & PUBLISHING LTD,,SECOND FLOOR AT,22-24 NEW STREET,WORCESTER,,WR1 2DP,7400,N,31/12/1999,Occupied Property,,CO,OFFICE AND PREMISES
18/05/2016,6105346000131,EL DIABLO JUICES LTD,,UNIT 18A,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,7400,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
01/05/2016,610458000001C,S C ENTERTAINMENTS LTD,,UNIT 1,CROFT HOUSE,POPE IRON ROAD,WORCESTER,WR1 3HB,7400,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
13/07/2016,6101560000230,KEVIN PROBERT EM/DROITWICH LTD,,3RD FLOOR SUITE 1,MARMION HOUSE,COPENHAGEN STREET,WORCESTER,WR1 2HB,7400,N,31/12/1999,Occupied Property,,CO,OFFICE AND PREMISES
01/04/1994,6103820002601,,,26-28 MALVERN ROAD,WORCESTER,,,WR2 4LG,7500,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
09/10/2017,6100860001403,,,14C BRICKFIELDS ROAD,WORCESTER,,,WR4 9TH,7400,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/04/1994,6101015000001,,,UNIT 16,BUCKHOLT DRIVE,WORCESTER,,WR4 9ND,7300,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
01/04/1994,6101220000100,,,1 CASTLE PLACE,WORCESTER,,,WR1 2NB,7300,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
16/01/1995,6101015000003,,,UNIT 15,BUCKHOLT DRIVE,WORCESTER,,WR4 9ND,7300,N,16/01/1995,Occupied Property,,IF3,WORKSHOP AND PREMISES
01/07/2014,6102280001700,,,17 FRIAR STREET,WORCESTER,,,WR1 2NA,7300,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/04/2007,6102280002500,LEAWARD LIMITED,T/A LYNNE CRAIG,LYNNE CRAIG,25 FRIAR STREET,WORCESTER,,WR1 2NA,7300,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
27/07/2011,6104944000011,CAMO HAIR LIMITED,,UNIT 22A,REINDEER COURT,WORCESTER,,WR1 2DS,7300,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/04/2012,6106160003100,THE GOLDEN GOURMET LTD,,31 UPPER TYTHING,WORCESTER,,,WR1 1JZ,7300,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
10/04/2006,6103640014000,,,140 LONDON ROAD,WORCESTER,,,WR5 2EB,10000,N,31/12/1999,Occupied Property,,CS3,HAIRDRESSING SALON AND PREMISES
30/04/2014,6101150005700,,,57 CANADA WAY,WORCESTER,,,WR2 4XA,9700,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
25/10/2018,6100922011800,,,118 BROMWICH ROAD,WORCESTER,,,WR2 4AP,10500,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
26/07/2012,6105570000103,,,1A ST JOHNS,WORCESTER,,,WR2 5AE,7200,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
31/05/2013,6104146000904,,,GROUND FLOOR,9 NEW STREET,WORCESTER,,WR1 2DN,7200,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/06/2014,6105585000024,,,UNIT 8A,LOWESMOOR TRADING ESTATE,ST MARTINS GATE,WORCESTER,WR1 2DT,7200,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
13/02/2016,6103700004700,,,47 LOWESMOOR,WORCESTER,,,WR1 2RS,7200,N,01/04/2000,Occupied Property,,CS,SHOP AND PREMISES
29/01/2019,6103704000005,,,UNITS 6-7,CANALSIDE OFFICE COMPLEX,LOWESMOOR WHARF,WORCESTER,WR1 2RS,7200,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
01/04/1995,6105145000000,BAPTIST CHURCH TRUSTEES,,CAR PARK AT BAPTIST CHURCH,SANSOME WALK,WORCESTER,,WR1 1LN,7200,N,31/12/1999,Occupied Property,,CP,CAR PARK
21/12/2011,6105992000002,EXECUTIVE CLEANING (MIDLANDS)LTD,,THE OLD BRIDGE HOUSE,TRINITY PASSAGE,WORCESTER,,WR1 2PW,7200,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
20/10/2016,6104690000304,PING AN ORIENTAL LTD,,BST GND & 1ST FLOOR,3A PUMP STREET,WORCESTER,,WR1 3HB,7200,N,31/12/1999,Occupied Property,,CS,Shop and Premises
01/07/2015,6101015000023,CHAUFFEUR SERVICES DIRECT LTD,,UNIT 11,BUCKHOLT DRIVE,WORCESTER,,WR4 9ND,7200,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
01/04/2016,6105990000001,THE CABIN (WORCESTER) LTD,,7 TRINITY STREET,WORCESTER,,,WR1 2PW,7200,N,07/04/1999,Occupied Property,,CS,SHOP AND PREMISES
01/10/2017,6100190000013,WORCESTER STRIPPING SERVICE LTD,,WORCESTER STRIPPING SERVICE,ALMA STREET,WORCESTER,,WR3 8BW,7200,N,31/12/1999,Occupied Property,,CW,Warehouse and Premises
01/03/2017,6105310000500,UP2D8 EXHIBITION AND EVENTS LTD,,UNITS 13 & 13A,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,13250,N,31/12/1999,Occupied Property,,CW,Warehouse and Premises
06/06/2011,6101150005300,,,53 CANADA WAY,WORCESTER,,,WR2 4XA,9500,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
14/02/2019,6101150005100,,,51 CANADA WAY,WORCESTER,,,WR2 4XA,9500,N,31/12/1999,Occupied Property,,CR,RESTAURANT AND PREMISES
01/04/2012,6100681000118,PROFESSIONAL CALL MINDERS LTD,,ROOMS 4 & 5,BLACKPOLE BUSINESS CENTRE,BLACKPOLE ROAD,WORCESTER,WR3 8SQ,8700,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
03/05/2017,6101150005900,SWEETPEA PETS LTD,T/A THE PET CORNER,59 CANADA WAY,WORCESTER,,,WR2 4XA,9500,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
08/06/2018,6101150006100,SWEETPEA'S WASH TUB,,61 CANADA WAY,WORCESTER,,,WR2 4XA,9500,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
09/10/2013,6103930002401,,,24A MCINTYRE ROAD,WORCESTER,,,WR2 5LG,7100,N,31/12/1999,Occupied Property,,CW3,STORES AND PREMISES
13/12/2018,6105346000101,,,UNIT 1D,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,7100,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
07/09/2006,6101015000007,MPC SYSTEMS LTD,,UNIT 12,BUCKHOLT DRIVE,WORCESTER,,WR4 9ND,7100,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
31/10/2004,6103820000038,PUMPMASTER UK LIMITED,,PUMPMASTER AT,MANOR FARM,MALVERN ROAD,WORCESTER,WR2 4BS,7100,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
22/08/2016,6100880000611,DICE (LONDON) LTD,,1ST FLR 6-8,BRITANNIA ROAD,WORCESTER,,WR1 3BQ,7100,N,31/12/1999,Occupied Property,,CO,Office and Premises
01/09/2017,6100922000042,REDWOOD SEARCH LIMITED,,SUITE 9B,MALVERN GATE,BROMWICH ROAD,WORCESTER,WR2 4BN,7100,N,31/12/1999,Occupied Property,,CO,OFFICE
06/06/2016,6100240002300,,,UNIT 2 AT,23 ANGEL PLACE,WORCESTER,,WR1 3QN,7000,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
28/08/2014,6101021000400,BUSH ON THE HILL LTD,,BUSH INN,4 BULL RING,WORCESTER,,WR2 5AD,7000,N,31/12/1999,Occupied Property,,CL,PUBLIC HOUSE AND PREMISES
01/04/2016,6101070000260,BEARD CREATIVE LIMITED,,26 THE BUTTS,WORCESTER,,,WR1 3PA,7000,N,31/12/1999,Occupied Property,,CS3,HAIRDRESSING SALON AND PREMISES
09/07/2016,6105590000102,MALCOLM SCOTT CONSULTANTS LTD,,GROUND FLOOR,1 ST MARYS STREET,WORCESTER,,WR1 1HA,7000,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
28/02/2018,6100495000600,VISUALIZE DESIGN STUDIOS LTD,,6 BASIN ROAD,WORCESTER,,,WR5 3GA,7000,N,31/12/1999,Occupied Property,,CO,OFFICE AND PREMISES
24/05/2018,6101750000207,WORCESTER CEILINGS LIMITED,,2B DERWENT CLOSE,WORCESTER,,,WR4 9TY,7000,N,31/12/1999,Occupied Property,,IF3,WORKSHOP
15/03/2013,6100900000400,BROADWAY EXPRESS LTD,,4 BROADWAY GROVE,WORCESTER,,,WR2 5EU,11000,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/12/1997,6105145003000,,,GROUND FLOOR,30 SANSOME WALK,WORCESTER,,WR1 1LX,6900,N,01/06/1997,Occupied Property,,CO,OFFICES AND PREMISES
02/11/2009,6102280004300,,,43 FRIAR STREET,WORCESTER,,,WR1 2NA,6900,N,31/12/1999,Occupied Property,,CS,SHOP
23/01/2012,6100730000022,,,UNIT C1,BLOCKHOUSE CLOSE,WORCESTER,,WR1 2BU,6900,N,31/12/1999,Occupied Property,,IF3,WORKSHOP
01/06/2015,6105991000600,,,5 THE TRINITY,WORCESTER,,,WR1 2PN,6900,N,31/12/1999,Occupied Property,,CS3,HAIRDRESSING SALON AND PREMISES
01/03/2017,61025000006A0,,,UNIT 6A,GREGORYS MILL STREET,WORCESTER,,WR3 8BA,6900,N,31/12/1999,Occupied Property,,CW,Warehouse and Premises
01/04/2019,6106080003705,,,GROUND FLOOR,37 THE TYTHING,WORCESTER,,WR1 1JL,6900,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
13/06/2005,6105145003202,WORLD ODYSSEY LIMITED,,FIRST FLOOR,32 SANSOME WALK,WORCESTER,,WR1 1LX,6900,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
01/06/2006,6101015000015,CITY HYDRAULICS LTD,T/A PIRTEK WORCESTER,UNIT 2,BUCKHOLT DRIVE,WORCESTER,,WR4 9ND,6900,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
17/12/2013,6100495000800,THE EMPLOYMENT SOLICITOR LTD,,8 BASIN ROAD,WORCESTER,,,WR5 3GA,6900,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
01/07/2017,6100701009206,BAXTER WILLIAMS LTD,,SUITE 5 AT,92 BLAKEFIELD ROAD,WORCESTER,,WR2 5DP,6900,N,31/12/1999,Occupied Property,,CO,Offices and Premises
19/03/1999,6100500027001,,,270 BATH ROAD,WORCESTER,,,WR5 3ES,10750,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
13/08/2013,6100930010200,,,102 BROMYARD ROAD,WORCESTER,,,WR2 5DJ,6800,N,31/12/1999,Occupied Property,,MH,SURGERY AND PREMISES
15/11/2014,6100685500091,F J R ENGINEERING LIMITED,,UNIT 65B,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,6800,N,31/12/1999,Occupied Property,,IF3,Workshop and Premises
30/09/2011,6105570001300,TAZAK UK LTD,T/A CLASSIC PIZZA,13 ST JOHNS,WORCESTER,,,WR2 5AE,6800,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
24/01/2017,6101560000127,BIG HELPING LTD,,2ND FLOOR SUITE 2,MARMION HOUSE,COPENHAGEN STREET,WORCESTER,WR1 2HB,6800,N,31/12/1999,Occupied Property,,CO,Offices and Premises
01/05/2013,6106080004200,ALTERNATIVE KITCHEN SOLUTIONS,LTD T/A DREAM DOORS (WORCESTER),42 THE TYTHING,WORCESTER,,,WR1 1JT,6800,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
18/04/2016,6105105006100,,,HAVANA HOUSE,SABRINA AVENUE,WORCESTER,,WR3 7AZ,13500,N,31/12/1999,Occupied Property,,CO,Dental Surgery & Premises
01/04/2017,6105346000510,FATA AUTOMATION LIMITED,,5TH FLOOR RIGHT,ELGAR HOUSE,SHRUB HILL ROAD,WORCESTER,WR4 9EE,13500,N,31/12/1999,Occupied Property,,CO,Offices and Premises
01/10/2013,6100681000208,FLETCHER ACCESS LIMITED,,UNIT A7B,WORCESTER TRADING ESTATE,BLACKPOLE ROAD,WORCESTER,WR3 8HR,13500,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
28/02/2011,6102530000008,CAPTION DATA LIMITED,,UNIT 8,BRINDLEY COURT,GRESLEY ROAD,WORCESTER,WR4 9FD,13500,N,31/12/1999,Occupied Property,,CW,WAREHOUSE AND PREMISES
06/05/2011,6101070001700,THE CAR REFURB CENTRE,WORCESTER LTD,15-17 THE BUTTS,WORCESTER,,,WR1 3PA,13500,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
01/04/2016,6100930004800,BALDWINS (WORCESTER) LIMITED,FAO MR W FELTON ACCOUNTS DEPT.,48 BROMYARD ROAD,WORCESTER,,,WR2 5BT,13500,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
07/11/2016,6100930003000,BEDWARDINE FUNERAL SERVICES LTD,,30 BROMYARD ROAD,WORCESTER,,,WR2 5BT,13500,N,31/12/1999,Occupied Property,,CX,Funeral Parlour And Premises
09/07/2019,6105330000038,CONNEX UTILITY LTD,,UNIT 7,SHIPSTON CLOSE,WORCESTER,,WR4 9XN,9200,N,31/12/1999,Occupied Property,,CW,Warehouse and Premises
01/07/2010,6100189000002,,,WAVES CAR WASH AT,CROWNGATE CAR PARK,ALL SAINTS ROAD,WORCESTER,WR1 3NX,10000,N,31/12/1999,Occupied Property,,CX,SPACES USED FOR CAR VALETING
21/12/2017,6104060013800,,,138 MONARCH DRIVE,WORCESTER,,,WR2 6EU,12000,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
29/10/2007,6104060014000,SUNRISE HAIR & BEAUTY LTD,,140 MONARCH DRIVE,WORCESTER,,,WR2 6EU,12000,N,31/12/1999,Occupied Property,,CS3,HAIRDRESSING SALON AND PREMISES
28/09/2006,6106690007600,,,THE PLUMBERS ARMS,76 WYLDS LANE,WORCESTER,,WR5 1DF,6700,N,31/12/1999,Occupied Property,,CL,PUBLIC HOUSE AND PREMISES
01/09/2016,6105991000400,,,4 THE TRINITY,WORCESTER,,,WR1 2PN,6700,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
10/07/2017,6103640005502,,,55 LONDON ROAD,WORCESTER,,,WR5 2DJ,6700,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
16/02/2002,6102910000100,IMPERIAL HERBARY CHINESE,MEDICINE CENTRE LTD ,1 THE HOPMARKET,WORCESTER,,,WR1 1DD,6700,N,05/11/1999,Occupied Property,,CS,SHOP AND PREMISES
13/08/2018,6105432000001,MILLER & LLOYD LIMITED,,MILLER & LLOYD,SOUTH STREET,WORCESTER,,WR1 2AL,6700,N,31/12/1999,Occupied Property,,IF3,WORKSHOP AND PREMISES
01/06/2012,6104540000601,CARE RESOLVE LIMITED,,6 PIERPOINT STREET,WORCESTER,,,WR1 1TA,6700,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
01/03/2015,6100685500004,CHILLI POD LTD,,UNIT 98D,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,6700,N,28/01/2000,Occupied Property,,CW,WAREHOUSE AND PREMISES
12/11/2015,6106160005400,JUST IN2 CARPETS & RUGS LTD,,54 UPPER TYTHING,WORCESTER,,,WR1 1JY,6700,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/04/2016,6105990000203,CIRCLE OF SWORDS LTD,,UNIT 2 AT,2-4 TRINITY STREET,WORCESTER,,WR1 2PW,6700,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/05/2019,6105145002904,THE DIOCESE OF WORCESTER MULTI,ACADEMY TRUST,1ST & 2ND FLOORS,29 SANSOME WALK,WORCESTER,,WR1 1NU,7200,N,31/12/1999,Occupied Property,,CO,Offices and Premises
06/09/1995,6102280002400,,,24 FRIAR STREET,WORCESTER,,,WR1 2LZ,6600,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
01/03/2015,6103702000400,,,WEST MIDLAND TAVERN,4 LOWESMOOR PLACE  ,WORCESTER,,WR1 2PB,6600,N,31/12/1999,Occupied Property,,CL,PUBLIC HOUSE AND PREMISES
28/04/2017,6106080006101,,,61 THE TYTHING,WORCESTER,,,WR1 1JT,6600,N,31/12/1999,Occupied Property,,CS3,HAIRDRESSING SALON AND PREMISES
04/07/2018,6100730000033,,,FIRST FLOOR,UNIT C3,BLOCKHOUSE CLOSE,WORCESTER,WR1 2BU,6600,N,31/12/1999,Occupied Property,,CO,OFFICE
01/04/2005,6101189000009,TELECETERA LTD,,TELECETERA,CARDEN CLOSE,WORCESTER,,WR1 2AR,6600,N,31/12/1999,Occupied Property,,CO,OFFICES AND PREMISES
01/04/1994,6104240004100,,,41 NORTHFIELD STREET,WORCESTER,,,WR1 1NS,6600,N,31/12/1999,Occupied Property,,CS,SHOP AND PREMISES
16/03/2016,6103640014201,,,142 LONDON ROAD,WORCESTER,,,WR5 2EB,9200,N,31/12/1999,Occupied Property,,CS5,LAUNDERETTE AND PREMISES
15/04/2014,6104180005400,,,SEVERN VIEW HOTEL,54 NEWPORT STREET,WORCESTER,,WR1 3NS,6575,N,31/12/1999,Occupied Property,,CH,HOTEL AND PREMISES
