Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Areley Kings Dental Products,Economic Development,WV100725,Grant Payments, 03/04/2024,"3,000.00"
Worcester City Council,Dancefest,Finance Service,WV100726,Grant Payments, 03/04/2024,"4,500.00"
Worcester City Council,Severn Arts,Finance Service,WV100727,Grant Payments, 03/04/2024,"4,500.00"
Worcester City Council,Collar and Tie Ltd,Finance Service,WV100728,Grant Payments, 03/04/2024,"4,500.00"
Worcester City Council,The Kiln Management Services Ltd,Finance Service,WV100729,Grant Payments, 03/04/2024,"4,500.00"
Worcester City Council,Vestan Ltd,Finance Service,WV100730,Grant Payments, 03/04/2024,"4,500.00"
Worcester City Council,Mobilise Arts CIC,Finance Service,WV100731,Grant Payments, 03/04/2024,"4,500.00"
Worcester City Council,Private landlord 22,Homelessness,WV100732,B and B Payments, 09/04/2024,"4,425.00"
Worcester City Council,Private landlord 22,Homelessness,WV100734,B and B Payments, 09/04/2024,"1,140.00"
Worcester City Council,OpenView Security Solutions Ltd,Property and Assets,WV100735,Service Contracts, 23/04/2024,618.60
Worcester City Council,Private landlord 22,Homelessness,WV100736,B and B Payments, 09/04/2024,855.00
Worcester City Council,OpenView Security Solutions Ltd,Property and Assets,WV100737,Service Contracts, 23/04/2024,362.61
Worcester City Council,Private landlord 22,Homelessness,WV100738,B and B Payments, 09/04/2024,855.00
Worcester City Council,Private landlord 22,Homelessness,WV100739,B and B Payments, 09/04/2024,"1,140.00"
Worcester City Council,Private landlord 22,Homelessness,WV100740,B and B Payments, 09/04/2024,"1,140.00"
Worcester City Council,Private landlord 22,Homelessness,WV100741,B and B Payments, 05/04/2024,725.00
Worcester City Council,Private landlord 22,Homelessness,WV100741,B and B Payments, 05/04/2024,235.00
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Services,WV100742,Stationery, 25/04/2024,301.86
Worcester City Council,Burrell Foley Fischer LLP,Finance Service,WV100747,Contract Works and Services, 11/04/2024,"4,173.81"
Worcester City Council,Burrell Foley Fischer LLP,Finance Service,WV100747,Contract Works and Services, 11/04/2024,"52,759.19"
Worcester City Council,RJ Lift Groups Ltd,Property and Assets,WV100748,Service Contracts, 25/04/2024,756.00
Worcester City Council,Barr & Grosvenor Ltd,Street Scene,WV100749,Parks Garden Supplies Matls, 25/04/2024,"4,000.00"
Worcester City Council,Bedroq TM Ltd,Community Services,WV100751,Contracted-Out Services, 25/04/2024,"5,214.71"
Worcester City Council,Bedroq TM Ltd,Community Services,WV100752,Contracted-Out Services, 25/04/2024,"1,300.00"
Worcester City Council,Wychavon District Council,Finance Service,WV100756,Other Salary Costs, 11/04/2024,286.67
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV100757,ICT New Hardware, 23/04/2024,79.40
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV100757,ICT New Hardware, 23/04/2024,66.00
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV100757,ICT New Hardware, 23/04/2024,446.80
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV100757,ICT New Hardware, 23/04/2024,34.95
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV100757,ICT New Hardware, 23/04/2024,39.95
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV100757,ICT New Hardware, 23/04/2024,279.90
Worcester City Council,Malvern Hills District Council,Development Management,WV100758,Partnership Payments, 05/04/2024,812.50
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV100759,Cleaning Service and Materials, 19/04/2024,422.48
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV100759,Cleaning Materials, 19/04/2024,39.04
Worcester City Council,Worcestershire County Council,Development Management,WV100761,Printing External, 05/04/2024,740.00
Worcester City Council,Vehicle Weighing Solutions Ltd,Street Scene,WV100762,Partnership Payments, 03/04/2024,250.00
Worcester City Council,CP Communications Ltd,Finance Service,WV100764,Contract Works and Services, 05/04/2024,"3,928.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV100765,Agency Staff, 09/04/2024,"1,850.00"
Worcester City Council,Planning Jungle Ltd,Development Management,WV100766,Subscriptions to Publications, 15/04/2024,300.00
Worcester City Council,N P Denley,Street Scene,WV100767,Contracted-Out Services, 03/04/2024,"1,600.00"
Worcester City Council,Worcester International Hockley Ltd,Techforge,WV100772,Planned Maintenance, 03/04/2024,"12,185.50"
Worcester City Council,Fletcher Access Ltd,Techforge,WV100773,Reactive Maintenance, 05/04/2024,507.00
Worcester City Council,Graham Asset Management,Techforge,WV100775,Reactive Maintenance, 23/04/2024,259.33
Worcester City Council,Graham Asset Management,Techforge,WV100782,Reactive Maintenance, 17/04/2024,272.20
Worcester City Council,Private landlord 22,Homelessness,WV100783,B and B Payments, 09/04/2024,"1,260.00"
Worcester City Council,Kingspan Water and Energy Ltd,Property and Assets,WV100784,Service Contracts, 03/04/2024,297.50
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100785,Grant Payments, 05/04/2024,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100786,Grant Payments, 05/04/2024,350.00
Worcester City Council,Ukrainian Guest,Finance Service,WV100787,Rent Payable, 05/04/2024,660.00
Worcester City Council,Ukrainian Guest,Finance Service,WV100788,Furniture, 05/04/2024,"1,300.00"
Worcester City Council,Ukrainian Guest,Finance Service,WV100789,Rent Payable, 05/04/2024,520.00
Worcester City Council,Ukrainian Guest,Finance Service,WV100790,Furniture, 05/04/2024,700.00
Worcester City Council,Ukrainian Guest,Finance Service,WV100791,Furniture, 05/04/2024,"1,000.00"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV100792,Cleaning Service and Materials, 29/04/2024,935.84
Worcester City Council,Local Government Association,Finance Service,WV100793,Subscriptions to Publications, 18/04/2024,"10,258.73"
Worcester City Council,Glazzard Architects Ltd,Property and Assets,WV100794,External Fees, 09/04/2024,"1,000.00"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV100795,Printing External, 25/04/2024,344.85
Worcester City Council,Terberg Matec Uk Ltd,Street Scene,WV100796,Partnership Payments, 29/04/2024,307.97
Worcester City Council,Warndon Parish Council,Finance Service,WV100798,Grant Payments, 05/04/2024,"2,743.00"
Worcester City Council,Warndon Parish Council,Finance Service,WV100798,Parish Precept - Warndon, 05/04/2024,"57,880.19"
Worcester City Council,St Peter the Great County Parish Council,Finance Service,WV100799,Grant Payments, 05/04/2024,993.00
Worcester City Council,St Peter the Great County Parish Council,Finance Service,WV100799,Parish Precept - St Peters, 05/04/2024,"23,000.00"
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV100800,Bank Charges, 12/04/2024,"1,846.43"
Worcester City Council,Wychavon District Council,Finance Service,WV100802,Shared Serv Agreement Payments, 05/04/2024,"15,625.00"
Worcester City Council,Wychavon District Council,Finance Service,WV100802,Shared Serv Agreement Payments, 05/04/2024,"1,300.00"
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV100803,Cleaning Service and Materials, 09/04/2024,700.00
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV100803,Cleaning Service and Materials, 09/04/2024,180.00
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV100803,Cleaning Service and Materials, 09/04/2024,60.00
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV100803,Cleaning Service and Materials, 09/04/2024,30.75
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV100803,Cleaning Service and Materials, 09/04/2024,88.00
Worcester City Council,Canda Copying Ltd,Property and Assets,WV100804,Equipment Leased, 11/04/2024,"8,250.52"
Worcester City Council,Canda Copying Ltd,Property and Assets,WV100805,Photocopier Copy Charges, 11/04/2024,"1,400.00"
Worcester City Council,Canda Copying Ltd,Property and Assets,WV100805,Photocopier Copy Charges, 11/04/2024,28.57
Worcester City Council,Canda Copying Ltd,Property and Assets,WV100805,Photocopier Copy Charges, 11/04/2024,19.95
Worcester City Council,Venn Group Ltd,CLT and Corporate Services,WV100806,Agency Staff, 23/04/2024,531.30
Worcester City Council,Comer Park Security Services,Property and Assets,WV100808,Security Services, 09/04/2024,"2,320.16"
Worcester City Council,Comer Park Security Services,Property and Assets,WV100808,Security Services, 09/04/2024,"3,624.84"
Worcester City Council,VP-AV Ltd,Democratic and Electoral Services,WV100810,Equipment Leased, 23/04/2024,"1,095.00"
Worcester City Council,Roadvert Ltd,Democratic and Electoral Services,WV100811,Advertising and Publicity, 23/04/2024,500.00
Worcester City Council,Roadvert Ltd,Democratic and Electoral Services,WV100811,Advertising and Publicity, 23/04/2024,"1,000.00"
Worcester City Council,Roadvert Ltd,Democratic and Electoral Services,WV100811,Advertising and Publicity, 23/04/2024,"1,750.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV100812,Agency Staff, 25/04/2024,"1,850.00"
Worcester City Council,Abbey & Lyndon Builders Ltd,Techforge,WV100814,Contract Works and Services, 05/04/2024,"11,742.20"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV100816,Planned Maintenance, 05/04/2024,894.00
Worcester City Council,Graham Asset Management,Techforge,WV100818,Reactive Maintenance, 23/04/2024,328.12
Worcester City Council,OpenView Security Solutions Ltd,Techforge,WV100819,Reactive Maintenance, 23/04/2024,681.30
Worcester City Council,OpenView Security Solutions Ltd,Techforge,WV100820,Reactive Maintenance, 23/04/2024,342.33
Worcester City Council,Dukes Bailiffs Limited,Finance Service,WV100821,Payments and Additions, 17/04/2024,307.22
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100824,Grant Payments, 05/04/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100825,Grant Payments, 05/04/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100826,Grant Payments, 05/04/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100827,Grant Payments, 05/04/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100828,Grant Payments, 05/04/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100829,Grant Payments, 05/04/2024,600.00
Worcester City Council,Reliant Cycle Services,Policy and Strategy,WV100833,Equipment Repair and Maint, 05/04/2024,258.00
Worcester City Council,Dukes Bailiffs Limited,Finance Service,WV100842,Professional Advisor Fees, 11/04/2024,39.37
Worcester City Council,Dukes Bailiffs Limited,Finance Service,WV100842,Payments and Additions, 11/04/2024,253.63
Worcester City Council,OpenView Security Solutions Ltd,Techforge,WV100846,Reactive Maintenance, 23/04/2024,426.69
Worcester City Council,OpenView Security Solutions Ltd,Techforge,WV100848,Equipment Purchases, 23/04/2024,"1,345.00"
Worcester City Council,OpenView Security Solutions Ltd,Techforge,WV100850,Planned Maintenance, 23/04/2024,"1,550.00"
Worcester City Council,Dorrell Flooring Ltd,Techforge,WV100855,Planned Maintenance, 09/04/2024,"2,785.00"
Worcester City Council,TTC Commercial Services Limited,Finance Service,WV100857,Contracted-Out Services, 25/04/2024,160.00
Worcester City Council,TTC Commercial Services Limited,Finance Service,WV100857,Contracted-Out Services, 25/04/2024,259.88
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV100859,Vending Machine Provisions, 25/04/2024,444.00
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV100859,Vending Machine Provisions, 25/04/2024,40.00
Worcester City Council,Quadient UK Limited,Property and Assets,WV100860,Equipment Repair and Maint, 29/04/2024,286.00
Worcester City Council,Sutcliffe Insurance Brokers Ltd,Finance Service,WV100861,Insurance Premiums, 09/04/2024,"53,794.32"
Worcester City Council,Sutcliffe Insurance Brokers Ltd,Finance Service,WV100861,Insurance Premiums, 09/04/2024,"1,374.40"
Worcester City Council,Private landlord 22,Homelessness,WV100862,B and B Payments, 09/04/2024,"-1,260.00"
Worcester City Council,Dun & Bradstreet,Finance Service,WV100868,Subscriptions to Publications, 09/04/2024,309.09
Worcester City Council,Park Now Ltd,Parking and Enforcement,WV100869,Contracted-Out Services, 29/04/2024,"19,010.50"
Worcester City Council,McVeigh Parker & Co Ltd,Street Scene,WV100872,Grounds Maintenance, 09/04/2024,349.98
Worcester City Council,Theatreplan,Finance Service,WV100874,External Fees, 09/04/2024,"12,039.00"
Worcester City Council,Worcester Bid,Finance Service,WV100876,Business Rates, 11/04/2024,517.50
Worcester City Council,Worcester Bid,Finance Service,WV100878,Business Rates, 11/04/2024,"1,207.50"
Worcester City Council,Worcester Bid,Finance Service,WV100878,Business Rates, 11/04/2024,141.00
Worcester City Council,Worcester Bid,Finance Service,WV100878,Business Rates, 11/04/2024,945.00
Worcester City Council,Worcester Bid,Finance Service,WV100878,Business Rates, 11/04/2024,"2,895.00"
Worcester City Council,Worcester Bid,Finance Service,WV100878,Business Rates, 11/04/2024,495.00
Worcester City Council,Worcester Bid,Finance Service,WV100878,Business Rates, 11/04/2024,"2,700.00"
Worcester City Council,Worcester Bid,Finance Service,WV100878,Business Rates, 11/04/2024,"2,505.00"
Worcester City Council,Worcester Bid,Finance Service,WV100878,Business Rates, 11/04/2024,"1,515.00"
Worcester City Council,Worcester Bid,Finance Service,WV100878,Business Rates, 11/04/2024,"2,055.00"
Worcester City Council,Worcester Bid,Finance Service,WV100878,Business Rates, 11/04/2024,386.25
Worcester City Council,Worcester Bid,Finance Service,WV100878,Business Rates, 11/04/2024,491.25
Worcester City Council,Worcester Bid,Finance Service,WV100878,Business Rates, 11/04/2024,513.75
Worcester City Council,Worcester Bid,Finance Service,WV100878,Business Rates, 11/04/2024,"1,665.00"
Worcester City Council,Worcester Bid,Finance Service,WV100878,Business Rates, 11/04/2024,"3,360.00"
Worcester City Council,Worcester Bid,Finance Service,WV100878,Business Rates, 11/04/2024,121.50
Worcester City Council,Worcester Bid,Finance Service,WV100878,Business Rates, 11/04/2024,322.50
Worcester City Council,Worcester Bid,Finance Service,WV100878,Business Rates, 11/04/2024,408.75
Worcester City Council,Worcester Bid,Finance Service,WV100878,Business Rates, 11/04/2024,885.00
Worcester City Council,Worcester Bid,Finance Service,WV100878,Business Rates, 11/04/2024,"1,650.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV100881,Agency Staff, 25/04/2024,"1,850.00"
Worcester City Council,Four All Seasons Catering Ltd,Democratic and Electoral Services,WV100883,Catering Provisions, 25/04/2024,390.00
Worcester City Council,Four All Seasons Catering Ltd,Democratic and Electoral Services,WV100883,Catering Provisions, 25/04/2024,10.00
Worcester City Council,Raise Partnership Ltd,Parking and Enforcement,WV100884,Consultant Fees (Projects), 09/04/2024,600.00
Worcester City Council,Laura Maddock,Finance Service,WV100886,Grant Payments, 09/04/2024,255.00
Worcester City Council,Advanced Manufacturing Control System Ltd,Waste and Fleet Services,WV100888,ICT Sware Licences and Support, 11/04/2024,343.44
Worcester City Council,Advanced Manufacturing Control System Ltd,Street Scene,WV100889,ICT Sware Licences and Support, 11/04/2024,343.44
Worcester City Council,Advanced Manufacturing Control System Ltd,Street Scene,WV100890,ICT Sware Licences and Support, 11/04/2024,343.44
Worcester City Council,Advanced Manufacturing Control System Ltd,Street Scene,WV100891,ICT Sware Licences and Support, 11/04/2024,343.44
Worcester City Council,Advanced Manufacturing Control System Ltd,Street Scene,WV100892,ICT Sware Licences and Support, 11/04/2024,343.44
Worcester City Council,Advanced Manufacturing Control System Ltd,Street Scene,WV100893,ICT Sware Licences and Support, 11/04/2024,343.44
Worcester City Council,Advanced Manufacturing Control System Ltd,Street Scene,WV100894,ICT Sware Licences and Support, 11/04/2024,343.44
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV100896,Contracted-Out Services, 09/04/2024,630.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV100898,Agency Staff, 25/04/2024,"1,850.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV100900,Planned Maintenance, 09/04/2024,"4,396.00"
Worcester City Council,Industrial Refrigeraton Services Ltd,Techforge,WV100901,Planned Maintenance, 25/04/2024,"2,070.00"
Worcester City Council,Graham Asset Management,Techforge,WV100909,Reactive Maintenance, 25/04/2024,332.65
Worcester City Council,Graham Asset Management,Techforge,WV100912,Reactive Maintenance, 25/04/2024,403.66
Worcester City Council,A R Decorators Ltd,Techforge,WV100916,Planned Maintenance, 09/04/2024,"3,383.92"
Worcester City Council,British Telecommunications Plc,Community Services,WV100917,Telephone Costs, 09/04/2024,916.67
Worcester City Council,Remade Worcester CIC,Community Services,WV100918,Grant Payments, 09/04/2024,"1,600.00"
Worcester City Council,Sugar Daddys Cafe CIC,Community Services,WV100919,Grant Payments, 09/04/2024,"4,639.00"
Worcester City Council,Our Space Play & Family Therapies CIC,Economic Development,WV100921,Grant Payments, 09/04/2024,999.89
Worcester City Council,Lyppard Grange Community Centre,Finance Service,WV100923,Grant Payments, 09/04/2024,"1,600.00"
Worcester City Council,Worcester Environmental Group,Finance Service,WV100924,Grant Payments, 09/04/2024,800.00
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV100926,Contracted-Out Services, 29/04/2024,"4,023.64"
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV100926,Credit Card Charges, 29/04/2024,778.98
Worcester City Council,Private Landlord 18,Strategic Housing,WV100928,Housing Rent Payments, 09/04/2024,312.00
Worcester City Council,Furniture@Work Ltd,Economic Development,WV100932,Contracted-Out Services, 11/04/2024,812.00
Worcester City Council,Selectamark Security Systems plc,Community Services,WV100933,Partnership Payments, 09/04/2024,480.00
Worcester City Council,Midlands Migrant Support Centre,Community Services,WV100935,Partnership Payments, 15/04/2024,"3,500.00"
Worcester City Council,Kabbie Langford,Finance Service,WV100937,Consultant Fees (Projects), 11/04/2024,"1,500.00"
Worcester City Council,Kabbie Langford,Finance Service,WV100937,Consultant Fees (Projects), 11/04/2024,"2,750.00"
Worcester City Council,Malvern Hills District Council,Finance Service,WV100940,SLA Payments, 15/04/2024,840.46
Worcester City Council,Malvern Hills District Council,Finance Service,WV100940,SLA Payments, 15/04/2024,"1,093.39"
Worcester City Council,Wychavon District Council,Development Management,WV100941,Partnership Payments, 09/04/2024,"5,200.23"
Worcester City Council,Wychavon District Council,Finance Service,WV100943,ICT Sware Licences and Support, 11/04/2024,402.99
Worcester City Council,Wychavon District Council,Finance Service,WV100943,ICT New Hardware, 11/04/2024,"1,911.33"
Worcester City Council,Wychavon District Council,Finance Service,WV100943,Equipment, 11/04/2024,"3,579.10"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100944,Agency Staff, 11/04/2024,503.94
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100944,Agency Staff, 11/04/2024,503.94
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100944,Agency Staff, 11/04/2024,102.15
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100944,Agency Staff, 11/04/2024,503.94
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100944,Agency Staff, 11/04/2024,553.17
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100944,Agency Staff, 11/04/2024,"4,081.14"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100944,Agency Staff, 11/04/2024,"2,221.91"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100944,Agency Staff, 11/04/2024,493.37
Worcester City Council,Bruton Knowles Ltd,Property and Assets,WV100946,Contract Works and Services, 15/04/2024,613.75
Worcester City Council,Wychavon District Council,Finance Service,WV100947,Business Rates, 11/04/2024,"38,220.00"
Worcester City Council,Redact,Economic Development,WV100950,Capital Grant Payments, 11/04/2024,"2,158.50"
Worcester City Council,Redact,Economic Development,WV100951,Capital Grant Payments, 11/04/2024,"6,757.50"
Worcester City Council,Worcester Paint Festival,Finance Service,WV100954,Grant Payments, 11/04/2024,"2,000.00"
Worcester City Council,4th Warndon Rainbows,Finance Service,WV100955,Grant Payments, 11/04/2024,350.00
Worcester City Council,Frank P Matthews Ltd,Street Scene,WV100958,Contract Works and Services, 11/04/2024,46.00
Worcester City Council,Frank P Matthews Ltd,Street Scene,WV100958,Contract Works and Services, 11/04/2024,46.00
Worcester City Council,Frank P Matthews Ltd,Street Scene,WV100958,Contract Works and Services, 11/04/2024,60.00
Worcester City Council,Frank P Matthews Ltd,Street Scene,WV100958,Contract Works and Services, 11/04/2024,60.00
Worcester City Council,Frank P Matthews Ltd,Street Scene,WV100958,Contract Works and Services, 11/04/2024,66.00
Worcester City Council,Frank P Matthews Ltd,Street Scene,WV100958,Contract Works and Services, 11/04/2024,22.50
Worcester City Council,Royal Motorways,Finance Service,WV100959,Other Miscellaneous Income, 15/04/2024,-38.75
Worcester City Council,Royal Motorways,Finance Service,WV100959,Payments and Additions, 15/04/2024,387.50
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV100961,Contracted-Out Services, 17/04/2024,157.08
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV100961,Contracted-Out Services, 17/04/2024,66.70
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV100961,Contracted-Out Services, 17/04/2024,89.34
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV100961,Contracted-Out Services, 17/04/2024,160.80
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV100961,Contracted-Out Services, 17/04/2024,262.58
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV100961,Contracted-Out Services, 17/04/2024,84.80
Worcester City Council,Equals Consulting Limited,Finance Service,WV100963,External Fees, 25/04/2024,"11,940.48"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV100964,Agency Staff, 25/04/2024,"1,850.00"
Worcester City Council,Worcester Lawn Tennis Club,Democratic and Electoral Services,WV100966,Accommodation Hire, 17/04/2024,600.00
Worcester City Council,Lawyers in Local Government,Legal Services,WV100967,Legal Fees, 29/04/2024,345.00
Worcester City Council,Bromsgrove District Council,Legal Services,WV100968,Legal Fees, 15/04/2024,"1,050.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100969,Grant Payments, 11/04/2024,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100970,Grant Payments, 11/04/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100971,Grant Payments, 11/04/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100972,Grant Payments, 11/04/2024,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100973,Grant Payments, 11/04/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100974,Grant Payments, 11/04/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100975,Grant Payments, 11/04/2024,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100976,Grant Payments, 11/04/2024,"1,800.00"
Worcester City Council,Community Recovery Grant,Finance Service,WV100977,Grant Payments, 11/04/2024,500.00
Worcester City Council,Worcester Golf Range,Economic Development,WV100978,Grant Payments, 11/04/2024,"2,500.00"
Worcester City Council,Bruton Knowles Ltd,Property and Assets,WV100979,Contract Works and Services, 15/04/2024,700.00
Worcester City Council,Bruton Knowles Ltd,Property and Assets,WV100979,Contract Works and Services, 15/04/2024,850.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV100986,Contracted-Out Services, 25/04/2024,"2,748.00"
Worcester City Council,Redstone Tyres Ltd,Street Scene,WV100989,Tyres, 17/04/2024,260.45
Worcester City Council,Redact,Democratic and Electoral Services,WV100990,Furniture, 11/04/2024,720.00
Worcester City Council,Lyppard Grange Community Centre,Democratic and Electoral Services,WV100994,Accommodation Hire, 17/04/2024,420.75
Worcester City Council,N A Brown Limited,Street Scene,WV100996,Payments and Additions, 23/04/2024,"2,144.00"
Worcester City Council,N A Brown Limited,Street Scene,WV100996,Payments and Additions, 23/04/2024,47.24
Worcester City Council,CMS SupaTrack,Street Scene,WV100997,ICT Sware Licences and Support, 29/04/2024,706.06
Worcester City Council,Redact,Development Management,WV101001,Application Fees, 11/04/2024,293.00
Worcester City Council,Old Northwick Stables,Economic Development,WV101002,Grant Payments, 11/04/2024,"2,500.00"
Worcester City Council,Emily Johnson/Artists Clubhouse,Community Services,WV101003,Grant Payments, 11/04/2024,"2,000.00"
Worcester City Council,Bike Worcester,Community Services,WV101004,Grant Payments, 11/04/2024,"1,706.00"
Worcester City Council,Worcester Community Trust,Community Services,WV101005,Grant Payments, 11/04/2024,"2,000.00"
Worcester City Council,Worcester Play Council,Community Services,WV101007,Grant Payments, 11/04/2024,"2,000.00"
Worcester City Council,Community Boost CIC,Community Services,WV101008,Grant Payments, 11/04/2024,"2,000.00"
Worcester City Council,Landlord Deposits,Homelessness,WV101010,Deposits, 15/04/2024,744.00
Worcester City Council,Burrell Foley Fischer LLP,Finance Service,WV101013,Contract Works and Services, 23/04/2024,"2,939.50"
Worcester City Council,N P Denley,Street Scene,WV101015,Contracted-Out Services, 19/04/2024,600.00
Worcester City Council,ACCESS Paysuite Ltd,Finance Service,WV101016,Other Miscellaneous Income, 15/04/2024,"1,905.17"
Worcester City Council,NLA Media Access Ltd,Finance Service,WV101017,Legal Fees, 25/04/2024,"2,634.00"
Worcester City Council,NLA Media Access Ltd,Finance Service,WV101018,Legal Fees, 25/04/2024,"19,470.67"
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV101020,Consultant Fees (Projects), 25/04/2024,"2,992.00"
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV101021,External Fees, 25/04/2024,"1,078.41"
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV101021,External Fees, 25/04/2024,622.78
Worcester City Council,Ernst & Young LLP,Finance Service,WV101023,External Audit Fees, 15/04/2024,"26,989.00"
Worcester City Council,Worcester Wheels,Community Services,WV101024,Grant Payments, 15/04/2024,"1,723.00"
Worcester City Council,Worcester Community Trust,Community Services,WV101025,SLA Payments, 15/04/2024,"21,020.00"
Worcester City Council,Lyppard Grange Community Centre,Community Services,WV101026,Grant Payments, 15/04/2024,"5,123.00"
Worcester City Council,Coreus Projects Limited,Property and Assets,WV101028,External Fees, 25/04/2024,"1,046.00"
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,0.01
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,0.01
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,0.01
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,0.01
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,15.05
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,15.04
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,16.66
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,14.16
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,5.00
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,5.82
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,15.00
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,15.00
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,1.00
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,15.00
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,5.00
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,5.00
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,5.00
Worcester City Council,Faye UK Ltd,Economic Development,WV101034,Payments and Additions, 17/04/2024,5.00
