Organisation Name,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Payment date,Net Amount
Worcester City Council,Security Patrol Services,Property,WV060004,Security Services, 14/11/2019,522.24
Worcester City Council,Security Patrol Services,Property,WV060005,Security Services, 14/11/2019,544
Worcester City Council,Security Patrol Services,Property,WV060006,Security Services, 14/11/2019,552
Worcester City Council,Security Patrol Services,Property,WV060032,Security Services, 14/11/2019,11405
Worcester City Council,Severn Arts,Finance & Procurement,WV059858,Grant Payments, 12/11/2019,60771
Worcester City Council,Severn Arts,Cleaner Greener Management,WV060091,Grant Payments, 20/11/2019,1000
Worcester City Council,Solo Service Group Ltd,Legal & Democratic,WV059597,Contracted-Out Services, 18/11/2019,652.08
Worcester City Council,Solo Service Group Ltd,Commandery,WV059873,Agency Staff, 28/11/2019,561.17
Worcester City Council,Solo Service Group Ltd,Operational Services,WV059967,Contracted-Out Services, 28/11/2019,1039.31
Worcester City Council,Solo Service Group Ltd,Legal & Democratic,WV059968,Contracted-Out Services, 28/11/2019,1039.31
Worcester City Council,Solo Service Group Ltd,Muesum and Art Gallery,WV060059,Agency Staff, 28/11/2019,500.79
Worcester City Council,Spacefund,Museum and Art Gallery,WV059224,Supplies for Resale, 08/11/2019,545.33
Worcester City Council,Spacemaster Partitions Manufacturing Ltd,Cleaner Greener Management,WV059747,Furniture, 28/11/2019,855
Worcester City Council,Steve Kaos,Reg & Business Engagement,WV060041,General Supplies/Materials, 18/11/2019,275
Worcester City Council,Steve Kaos,Reg & Business Engagement,WV060265,Contracted-Out Services, 22/11/2019,3100
Worcester City Council,Sunflowers Out of School Care & Holiday Club,Reg & Business Engagement,WV060079,Grant Payments, 18/11/2019,1000
Worcester City Council,Systra Ltd,Human Resources,WV060325,Consultant Fees (Projects), 26/11/2019,2100
Worcester City Council,Talbot Fashions LLP,Museum and Art Gallery,WV059793,Supplies for Resale, 22/11/2019,304.75
Worcester City Council,Terberg Matec Uk Ltd,Operational Services,WV059277,Partnership Payments, 08/11/2019,313.17
Worcester City Council,Terry Gordon Playground Inspections,Operational Services,WV059745,Professional Advisor Fees, 26/11/2019,2475
Worcester City Council,The Duckworth Worcestershire Trust,Operational Services,WV060333,Parks & Garden Supplies/Materials, 28/11/2019,320.98
Worcester City Council,Private Landlord 8,Homelessness,WV059938,B&B Payments, 14/11/2019,360
Worcester City Council,Private Landlord 8,Homelessness,WV059940,B&B Payments, 14/11/2019,1008
Worcester City Council,Private Landlord 8,Homelessness,WV059945,B&B Payments, 14/11/2019,1176
Worcester City Council,Private Landlord 8,Homelessness,WV059948,B&B Payments, 14/11/2019,1176
Worcester City Council,Private Landlord 8,Homelessness,WV059950,B&B Payments, 14/11/2019,1008
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV059698,Tyres, 06/11/2019,312
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV059714,Tyres, 06/11/2019,900
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV060316,Tyres, 26/11/2019,400
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV060395,Tyres, 28/11/2019,419.5
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV060396,Tyres, 28/11/2019,402
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV060398,Tyres, 28/11/2019,372
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV060399,Tyres, 28/11/2019,372
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV060406,Tyres, 28/11/2019,277.46
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV060407,Tyres, 28/11/2019,438.5
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV060408,Tyres, 28/11/2019,342
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV060409,Tyres, 28/11/2019,387
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV060411,Tyres, 28/11/2019,325.05
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV060413,Tyres, 28/11/2019,475
Worcester City Council,The Oyster Partnership Ltd - 03561,Property and Assets ,WV059636,Agency Staff, 26/11/2019,2485.75
Worcester City Council,The Richard Sandy Partnership,Reg & Business Engagement,WV059727,Grant Payments, 06/11/2019,2000
Worcester City Council,Total Construction Supplies Ltd,Cleaner Greener Management,WV059706,Payments & Additions, 04/11/2019,331.25
Worcester City Council,Trash UK Ltd,Operational Services,WV059342,Partnership Payments, 14/11/2019,660
Worcester City Council,Universal Display Limited,Reg & Business Engagement,WV059871,Contract Works & Services, 14/11/2019,393.6
Worcester City Council,Universal Display Limited,Finance & Procurement,WV060274,Printing External, 22/11/2019,3725
Worcester City Council,Vehicle Build Ltd,Operational Services,WV059152,Waste Disposal Services, 06/11/2019,502
Worcester City Council,Venn Group Ltd,Performance Innovation Efficiency,WV059185,Agency Staff, 06/11/2019,800
Worcester City Council,Venn Group Ltd,Performance Innovation Efficiency,WV059473,Agency Staff, 12/11/2019,1000
Worcester City Council,Venn Group Ltd,Performance Innovation Efficiency,WV059544,Agency Staff, 20/11/2019,1000
Worcester City Council,Venn Group Ltd,Performance Innovation Efficiency,WV059716,Agency Staff, 26/11/2019,1000
Worcester City Council,Versapak International Ltd,Legal & Democratic,WV059778,Equipment Purchases, 28/11/2019,2483
Worcester City Council,Vivedia Ltd,Crematorium,WV059772,Cems & Crems Supplies/Materials, 26/11/2019,490
Worcester City Council,Vodafone Limited,Finance & Procurement,WV059539,Telephone Costs, 20/11/2019,318.3
Worcester City Council,Walker Fire UK Ltd,Property,WV060349,Building Repairs, 26/11/2019,294.45
Worcester City Council,Water Plus Ltd,Property,WV059882,Water Charges, 26/11/2019,433.9
Worcester City Council,Water Plus Ltd,Property,WV059884,Water Charges, 26/11/2019,517.53
Worcester City Council,Water Plus Ltd,Property,WV059939,Water Charges, 26/11/2019,367.93
Worcester City Council,Water Plus Ltd,Property,WV060120,Water Charges, 28/11/2019,4635.52
Worcester City Council,Water Plus Ltd,Property,WV060191,Water Charges, 26/11/2019,506.43
Worcester City Council,Water Plus Ltd,Property,WV060227,Water Charges, 26/11/2019,438.24
Worcester City Council,Water Plus Ltd,Property,WV060244,Water Charges, 26/11/2019,253.15
Worcester City Council,Water Plus Ltd,Property,WV060245,Water Charges, 26/11/2019,543.58
Worcester City Council,Water Plus Ltd,Property,WV060249,Water Charges, 26/11/2019,860.43
Worcester City Council,Water Plus Ltd,Property,WV060254,Water Charges, 26/11/2019,555.07
Worcester City Council,Water Plus Ltd,Property,WV060259,Water Charges, 26/11/2019,399.57
Worcester City Council,Water Plus Ltd,Property,WV060260,Water Charges, 26/11/2019,1028.42
Worcester City Council,Water Plus Ltd,Property,WV060296,Water Charges, 28/11/2019,7800.38
Worcester City Council,Wave Form Productions Ltd,Finance & Procurement,WV060084,Equipment Leased, 22/11/2019,300
Worcester City Council,Weightmans LLP,Finance & Procurement,WV059637,Payments & Additions, 18/11/2019,256.5
Worcester City Council,West Mercia Energy,Finance & Procurement,WV059559,Electricity, 18/11/2019,16868.2
Worcester City Council,West Mercia Energy,Finance & Procurement,WV059559,Gas, 18/11/2019,16868.2
Worcester City Council,Western Power Distribution,Bromyard Road,WV060347,Contract Works & Services, 26/11/2019,8412.33
Worcester City Council,Whittaker Office Supplies Ltd,Legal & Democratic,WV060165,Stationery, 28/11/2019,510.78
Worcester City Council,Whittaker Office Supplies Ltd,Legal & Democratic,WV060188,Stationery, 28/11/2019,438.61
Worcester City Council,Whittaker Office Supplies Ltd,Legal & Democratic,WV060255,Stationery, 28/11/2019,383.06
Worcester City Council,Whittaker Office Supplies Ltd,Legal & Democratic,WV060258,Stationery, 28/11/2019,498.84
Worcester City Council,Worcester Bid,Finance & Procurement,WV060151,Payments & Additions, 22/11/2019,362.34
Worcester City Council,Worcester Heritage Partnership,Muesum and Art Gallery,WV059839,Advertising & Publicity, 12/11/2019,260
Worcester City Council,Worcester Heritage Partnership,Commandery,WV059839,Advertising & Publicity, 12/11/2019,260
Worcester City Council,Worcester Municipal Charities,Other Housing,WV059808,Grant Payments, 08/11/2019,6260.46
Worcester City Council,Worcester Warriors,Operational Services,WV060318,General Supplies/Materials, 28/11/2019,309.6
Worcester City Council,Worcester Wheels,Cleaner Greener Management,WV060092,Grant Payments, 20/11/2019,1545
Worcester City Council,Worcestershire Acute Hospitals NHS Trust,Human Resources,WV060288,Occupational Health, 22/11/2019,2119.35
Worcester City Council,Worcestershire County Council,Trade Waste,WV059851,Waste Disposal Services, 12/11/2019,20287.48
Worcester City Council,Worcestershire County Council,Trade Waste,WV059852,Waste Disposal Services, 12/11/2019,21243.62
Worcester City Council,Worcestershire County Council,Trade Waste,WV059853,Waste Disposal Services, 12/11/2019,1472.88
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV059953,Other MIscellaneous Income, 14/11/2019,750
Worcester City Council,Worcestershire County Council,Finance & Procurement,WV060179,Museum Storage Rental, 22/11/2019,30906.54
Worcester City Council,Worcestershire Telecare Ltd,Other Housing,WV059247,Call-Out Services, 06/11/2019,403.38
Worcester City Council,Worcestershire Training Provider Association CIC,Reg & Business Engagement,WV060356,Grant Payments, 26/11/2019,1000
Worcester City Council,Wychavon District Council,Finance & Procurement,WV059601,Shared Service Agreement Payments, 04/11/2019,105941.67
Worcester City Council,Wychavon District Council,Finance & Procurement,WV059675,Other Salary Costs, 04/11/2019,366.65
Worcester City Council,Wyre Forest District Council,Performance Innovation Efficiency,WV059684,Consultant Fees (Projects), 08/11/2019,1262.08
Worcester City Council,Wyre Forest District Council,Development Control,WV059730,Service Level Agreement Payments, 08/11/2019,861.74
Worcester City Council,Xtralec Ltd,Transport,WV059784,Building Maintenance, 18/11/2019,1250
Worcester City Council,Xtralec Ltd,Operational Services,WV059905,Building Maintenance, 12/11/2019,453.74
Worcester City Council,Xtralec Ltd,Property,WV060000,Building Repairs, 14/11/2019,282.2
Worcester City Council,Xtralec Ltd,Property,WV060069,Building Repairs, 18/11/2019,368
Worcester City Council,Xtralec Ltd,Property,WV060080,Building Repairs, 20/11/2019,300.32
Worcester City Council,Xtralec Ltd,Property,WV060276,Building Repairs, 26/11/2019,310
Worcester City Council,Xtralec Ltd,Property,WV060291,Building Maintenance, 28/11/2019,381.29
Worcester City Council,Xtralec Ltd,Property,WV060466,Building Repairs, 28/11/2019,285.78
Worcester City Council,Xtralec Ltd,Property,WV060478,Building Maintenance, 28/11/2019,402.85
Worcester City Council,Xtralec Ltd,Property,WV060494,Building Maintenance, 28/11/2019,2313.75
Worcester City Council,Xtralec Ltd,Property,WV060506,Building Maintenance, 28/11/2019,2313.75
Worcester City Council,Private Landlord 9,Other Housing,WV059500,Grant Payments, 26/11/2019,825
Worcester City Council,Private Landlord 9,Other Housing,WV059987,Grant Payments, 20/11/2019,1275
Worcester City Council,Private Landlord 9,Other Housing,WV059988,Grant Payments, 20/11/2019,1735.5
