Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Net Amt
Worcester City Council,Newsquest (Midlands South) Ltd,Finance Service,WV067755,Advertising and Publicity, 19/10/2020,-720.00
Worcester City Council,Newsquest (Midlands South) Ltd,Strategic Housing,WV067079,Advertising and Publicity, 19/10/2020,720.00
Worcester City Council,Nilupa Yasmin,Joint Museums,WV066975,Consultant Fees (Projects), 07/10/2020,500.00
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV067265,Telephone Costs, 15/10/2020,537.05
Worcester City Council,One Creative Environments Ltd,Economic Development,WV067902,Consultant Fees (Projects), 23/10/2020,"4,495.00"
Worcester City Council,One Creative Environments Ltd,Economic Development,WV067903,Consultant Fees (Projects), 23/10/2020,"9,550.00"
Worcester City Council,One Creative Environments Ltd,Economic Development,WV067904,Consultant Fees (Projects), 23/10/2020,"5,000.00"
Worcester City Council,Overton (UK) Ltd,Environmental Operations,WV067062,Equipment Repair and Maint, 07/10/2020,399.08
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV067405,Equipment Repair and Maint, 27/10/2020,"2,141.00"
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV067405,Equipment Repair and Maint, 27/10/2020,87.00
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV067405,Equipment Repair and Maint, 27/10/2020,43.50
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV067405,Equipment Repair and Maint, 27/10/2020,67.50
Worcester City Council,Pandora Jewellery UK Ltd,Trade Waste,WV067551,Transfers, 09/10/2020,269.16
Worcester City Council,Paradise Multimedia,Economic Development,WV067106,Contracted-Out Services, 15/10/2020,500.00
Worcester City Council,Park Now Ltd,Finance Service,WV067509,Contracted-Out Services, 29/10/2020,"6,139.74"
Worcester City Council,PEAC (UK) Ltd,Corporate Services,WV067985,Equipment Leased, 27/10/2020,484.33
Worcester City Council,Pear UK West Ltd,Joint Museums,WV067371,Advertising and Publicity, 27/10/2020,330.00
Worcester City Council,Pear UK West Ltd,Joint Museums,WV067371,Advertising and Publicity, 27/10/2020,165.00
Worcester City Council,Perfect Circle JV Ltd,Property and Assets,WV067348,Contract Works and Services, 27/10/2020,"21,939.00"
Worcester City Council,Phil Brown Transport Training Specialists,People Services,WV067878,External Training Course Fees, 23/10/2020,"1,675.02"
Worcester City Council,Phil Brown Transport Training Specialists,People Services,WV067878,External Training Course Fees, 23/10/2020,690.00
Worcester City Council,Phil Brown Transport Training Specialists,Waste and Fleet,WV067879,External Training Course Fees, 23/10/2020,52.50
Worcester City Council,Phil Brown Transport Training Specialists,Waste and Fleet,WV067879,External Training Course Fees, 23/10/2020,436.26
Worcester City Council,Phil Brown Transport Training Specialists,Waste and Fleet,WV067894,External Training Course Fees, 23/10/2020,35.00
Worcester City Council,Phil Brown Transport Training Specialists,Waste and Fleet,WV067894,External Training Course Fees, 23/10/2020,290.84
Worcester City Council,Pinnacle Response Ltd,Parking and Enforcement,WV066989,Printing External, 07/10/2020,480.00
Worcester City Council,Pitney Bowes,People Services,WV067882,Postage, 01/10/2020,"3,030.00"
Worcester City Council,Pitney Bowes Finance Ltd,Democratic and Electoral Services,WV067706,Equipment Leased, 15/10/2020,"1,286.67"
Worcester City Council,Private Landlord 1,Homelessness,WV067387,B and B Payments, 27/10/2020,"2,250.00"
Worcester City Council,Private Landlord 11,Homelessness,WV067522,B and B Payments, 07/10/2020,"2,133.33"
Worcester City Council,Private Landlord 11,Homelessness,WV067687,B and B Payments, 15/10/2020,"1,866.67"
Worcester City Council,Private Landlord 11,Homelessness,WV067983,B and B Payments, 27/10/2020,"1,866.67"
Worcester City Council,Private Landlord 11,Homelessness,WV067521,Accommodation Hire, 07/10/2020,"1,600.00"
Worcester City Council,Private Landlord 11,Homelessness,WV067688,Accommodation Hire, 15/10/2020,"1,180.95"
Worcester City Council,Private Landlord 11,Homelessness,WV067984,Accommodation Hire, 27/10/2020,"1,333.33"
Worcester City Council,Private Landlord 11,Homelessness,WV067485,Catering Provisions, 07/10/2020,"3,645.44"
Worcester City Council,Private Landlord 11,Homelessness,WV067686,Catering Provisions, 15/10/2020,"1,310.08"
Worcester City Council,Private Landlord 11,Homelessness,WV067933,Catering Provisions, 23/10/2020,"1,466.72"
Worcester City Council,Private Landlord 11,Strategic Housing,WV068000,Cleaning Service and Materials, 27/10/2020,"1,180.95"
Worcester City Council,Private Landlord 12,Strategic Housing,WV067258,B and B Payments, 01/10/2020,"16,380.00"
Worcester City Council,Private Landlord 13,Homelessness,WV067064,B and B Payments, 07/10/2020,550.00
Worcester City Council,Private Landlord 13,Homelessness,WV067071,B and B Payments, 07/10/2020,400.00
Worcester City Council,Private Landlord 13,Homelessness,WV067092,B and B Payments, 07/10/2020,"1,000.00"
Worcester City Council,Private Landlord 13,Homelessness,WV067514,B and B Payments, 29/10/2020,560.00
Worcester City Council,Private Landlord 13,Homelessness,WV067520,B and B Payments, 29/10/2020,"1,150.00"
Worcester City Council,Private Landlord 17,Strategic Housing,WV067692,B and B Payments, 15/10/2020,564.11
Worcester City Council,Private Landlord 3,Homelessness,WV067395,B and B Payments, 09/10/2020,"1,623.00"
Worcester City Council,Private Landlord 3,Homelessness,WV067435,B and B Payments, 09/10/2020,"1,352.50"
Worcester City Council,Private Landlord 3,Homelessness,WV067481,B and B Payments, 09/10/2020,"1,375.80"
Worcester City Council,Private Landlord 3,Homelessness,WV067547,B and B Payments, 09/10/2020,"1,375.80"
Worcester City Council,Private Landlord 3,Homelessness,WV067569,B and B Payments, 09/10/2020,"1,252.20"
Worcester City Council,Private Landlord 3,Homelessness,WV067570,B and B Payments, 09/10/2020,"1,252.20"
Worcester City Council,Private Landlord 3,Homelessness,WV067571,B and B Payments, 09/10/2020,"1,252.20"
Worcester City Council,Private Landlord 5,Homelessness,WV067762,B and B Payments, 21/10/2020,"8,960.00"
Worcester City Council,Private Landlord 6,Homelessness,WV067088,B and B Payments, 09/10/2020,"1,036.00"
Worcester City Council,Private Landlord 6,Homelessness,WV067586,B and B Payments, 29/10/2020,290.00
Worcester City Council,Private Landlord 6,Homelessness,WV067613,B and B Payments, 19/10/2020,986.00
Worcester City Council,Private Landlord 6,Homelessness,WV067802,B and B Payments, 21/10/2020,290.00
Worcester City Council,Private Landlord 6,Homelessness,WV067821,B and B Payments, 29/10/2020,705.00
Worcester City Council,Private Landlord 6,Homelessness,WV067991,B and B Payments, 27/10/2020,"1,457.00"
Worcester City Council,Private Landlord 6,Homelessness,WV067992,B and B Payments, 27/10/2020,296.00
Worcester City Council,Private Landlord 6,Homelessness,WV067993,B and B Payments, 27/10/2020,319.00
Worcester City Council,Private Landlord 6,Homelessness,WV067996,B and B Payments, 29/10/2020,376.00
Worcester City Council,Private Landlord 6,Homelessness,WV068048,B and B Payments, 29/10/2020,"2,294.00"
Worcester City Council,Private Landlord 6,Homelessness,WV068049,B and B Payments, 29/10/2020,435.00
Worcester City Council,Private Landlord 6,Homelessness,WV068050,B and B Payments, 29/10/2020,"1,363.00"
Worcester City Council,Private Landlord 6,Homelessness,WV068051,B and B Payments, 29/10/2020,429.00
Worcester City Council,Private Landlord 6,Homelessness,WV068053,B and B Payments, 29/10/2020,"1,702.00"
Worcester City Council,Private Landlord 6,Homelessness,WV068056,B and B Payments, 29/10/2020,"1,410.00"
Worcester City Council,Private Landlord 6,Homelessness,WV068058,B and B Payments, 29/10/2020,580.00
Worcester City Council,Private Landlord 6,Homelessness,WV068059,B and B Payments, 29/10/2020,"2,220.00"
Worcester City Council,Private Landlord 6,Homelessness,WV068060,B and B Payments, 29/10/2020,164.80
Worcester City Council,Private Landlord 6,Homelessness,WV068060,B and B Payments, 29/10/2020,183.20
Worcester City Council,Private Landlord 8,Homelessness,WV067164,B and B Payments, 19/10/2020,765.00
Worcester City Council,Private Landlord 8,Homelessness,WV067259,B and B Payments, 19/10/2020,945.02
Worcester City Council,Private Landlord 8,Homelessness,WV067259,B and B Payments, 19/10/2020,314.98
Worcester City Council,Private Landlord 8,Homelessness,WV067278,B and B Payments, 19/10/2020,"1,260.00"
Worcester City Council,Private Landlord 9,Strategic Housing,WV067668,B and B Payments, 15/10/2020,"1,079.96"
Worcester City Council,Private Tenant 4,Strategic Housing,WV067369,Housing Rent Payments, 09/10/2020,381.42
Worcester City Council,Private Tenant 4,Strategic Housing,WV067854,Housing Rent Payments, 21/10/2020,"1,844.27"
Worcester City Council,Raise Partnership Ltd,Economic Development,WV067870,Consultant Fees (Projects), 23/10/2020,800.00
Worcester City Council,Raise Partnership Ltd,Economic Development,WV067890,Consultant Fees (Projects), 23/10/2020,800.00
Worcester City Council,Raise Partnership Ltd,Economic Development,WV067891,Consultant Fees (Projects), 23/10/2020,800.00
Worcester City Council,Rebecca Farkas,Joint Museums,WV066770,Consultant Fees (Projects), 01/10/2020,"1,500.00"
Worcester City Council,Rex Bishop & Son Ltd,Street Scene,WV066827,Waste Disposal Services, 05/10/2020,475.00
Worcester City Council,Rex Bishop & Son Ltd,Street Scene,WV067260,Contracted-Out Services, 19/10/2020,475.00
Worcester City Council,Roger La Borde,Economic Development,WV067296,Payments and Additions, 23/10/2020,25.20
Worcester City Council,Roger La Borde,Economic Development,WV067296,Payments and Additions, 23/10/2020,25.20
Worcester City Council,Roger La Borde,Economic Development,WV067296,Payments and Additions, 23/10/2020,50.40
Worcester City Council,Roger La Borde,Economic Development,WV067296,Payments and Additions, 23/10/2020,58.80
Worcester City Council,Roger La Borde,Economic Development,WV067296,Payments and Additions, 23/10/2020,50.40
Worcester City Council,Roger La Borde,Economic Development,WV067296,Payments and Additions, 23/10/2020,50.40
Worcester City Council,Roger La Borde,Economic Development,WV067296,Payments and Additions, 23/10/2020,1.05
Worcester City Council,Roger La Borde,Economic Development,WV067296,Payments and Additions, 23/10/2020,12.60
Worcester City Council,Roger La Borde,Economic Development,WV067296,Payments and Additions, 23/10/2020,2.10
Worcester City Council,Roger La Borde,Economic Development,WV067296,Payments and Additions, 23/10/2020,2.45
Worcester City Council,Roger La Borde,Economic Development,WV067296,Payments and Additions, 23/10/2020,2.10
Worcester City Council,Roger La Borde,Economic Development,WV067296,Payments and Additions, 23/10/2020,2.10
Worcester City Council,Roger La Borde,Economic Development,WV067296,Payments and Additions, 23/10/2020,2.10
Worcester City Council,Roger La Borde,Economic Development,WV067296,Payments and Additions, 23/10/2020,25.20
Worcester City Council,Roger La Borde,Economic Development,WV067296,Payments and Additions, 23/10/2020,25.20
Worcester City Council,Roger La Borde,Economic Development,WV067296,Payments and Additions, 23/10/2020,25.20
Worcester City Council,Roger La Borde,Economic Development,WV067296,Payments and Additions, 23/10/2020,16.80
Worcester City Council,Roger La Borde,Economic Development,WV067296,Payments and Additions, 23/10/2020,16.80
Worcester City Council,Roger La Borde,Economic Development,WV067296,Payments and Additions, 23/10/2020,12.60
Worcester City Council,Ron Sims Heating and Electrical Services Ltd,Economic Development,WV067080,Contract Works and Services, 01/10/2020,"1,990.00"
Worcester City Council,Ron Smith & Co Ltd,Environmental Operations,WV067815,Equipment Repair and Maint, 29/10/2020,18.86
Worcester City Council,Ron Smith & Co Ltd,Environmental Operations,WV067815,Equipment Repair and Maint, 29/10/2020,31.95
Worcester City Council,Ron Smith & Co Ltd,Environmental Operations,WV067815,Equipment Repair and Maint, 29/10/2020,147.72
Worcester City Council,Ron Smith & Co Ltd,Environmental Operations,WV067815,Equipment Repair and Maint, 29/10/2020,65.55
Worcester City Council,Ron Smith & Co Ltd,Environmental Operations,WV067817,Equipment Repair and Maint, 21/10/2020,732.00
Worcester City Council,Ron Smith & Co Ltd,Waste and Fleet,WV067790,Equipment, 23/10/2020,"12,795.00"
Worcester City Council,Ron Smith & Co Ltd,Waste and Fleet,WV067791,Equipment, 23/10/2020,"12,795.00"
Worcester City Council,Ross Environmental Products,Environmental Operations,WV067465,Payments and Additions, 15/10/2020,452.04
Worcester City Council,Ross Environmental Products,Environmental Operations,WV067465,Payments and Additions, 15/10/2020,25.00
Worcester City Council,S Allard & Son,Economic Development,WV067938,Contract Works and Services, 23/10/2020,"7,298.00"
Worcester City Council,S Allard & Son,Economic Development,WV067938,Contract Works and Services, 23/10/2020,384.00
Worcester City Council,S Allard & Son,Economic Development,WV067939,Contract Works and Services, 23/10/2020,"7,298.00"
Worcester City Council,S Allard & Son,Economic Development,WV067939,Contract Works and Services, 23/10/2020,157.67
Worcester City Council,S Allard & Son,Economic Development,WV067939,Contract Works and Services, 23/10/2020,226.33
Worcester City Council,S Allard & Son,Property and Assets,WV067943,Reactive Maintenance, 29/10/2020,591.50
Worcester City Council,Safe Site Facilities Ltd,Property and Assets,WV067623,Contract Works and Services, 13/10/2020,366.42
Worcester City Council,Safe Site Facilities Ltd,Property and Assets,WV067624,Contract Works and Services, 13/10/2020,366.42
Worcester City Council,Safe Site Facilities Ltd,Property and Assets,WV067740,Contract Works and Services, 27/10/2020,354.60
Worcester City Council,Safe To Go Ltd,Strategic Housing,WV068001,Security Services, 27/10/2020,"19,344.00"
Worcester City Council,Sarah Leavesley,Joint Museums,WV066909,Consultant Fees (Projects), 07/10/2020,500.00
Worcester City Council,Sarah Millin,Economic Development,WV067081,Contracted-Out Services, 13/10/2020,500.00
Worcester City Council,Sarah Millin,Joint Museums,WV066771,Consultant Fees (Projects), 01/10/2020,"1,500.00"
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV067641,Parks Garden Supplies Matls, 19/10/2020,295.00
Worcester City Council,Security Patrol Services,Property and Assets,WV067825,Security Services, 21/10/2020,"11,860.00"
Worcester City Council,Security Patrol Services,Property and Assets,WV067827,Security Services, 21/10/2020,480.00
Worcester City Council,Shire Consulting Ltd,Property and Assets,WV067756,Contract Works and Services, 27/10/2020,"1,475.00"
Worcester City Council,Shire Consulting Ltd,Property and Assets,WV067756,Contract Works and Services, 27/10/2020,500.00
Worcester City Council,Shire Consulting Ltd,Property and Assets,WV067785,Contract Works and Services, 27/10/2020,-500.00
Worcester City Council,SMI Group Ltd,Environmental Operations,WV067818,Payments and Additions, 21/10/2020,285.00
Worcester City Council,SMI Group Ltd,Environmental Operations,WV067818,Payments and Additions, 21/10/2020,285.00
Worcester City Council,SMI Group Ltd,Environmental Operations,WV067818,Payments and Additions, 21/10/2020,270.75
Worcester City Council,SMI Group Ltd,Environmental Operations,WV067818,Payments and Additions, 21/10/2020,427.50
Worcester City Council,SMI Group Ltd,Environmental Operations,WV067818,Payments and Additions, 21/10/2020,570.00
Worcester City Council,SMI Group Ltd,Environmental Operations,WV067818,Payments and Additions, 21/10/2020,427.50
Worcester City Council,SMI Group Ltd,Environmental Operations,WV067818,Payments and Additions, 21/10/2020,285.00
Worcester City Council,SMI Group Ltd,Environmental Operations,WV067818,Payments and Additions, 21/10/2020,85.50
Worcester City Council,SMI Group Ltd,Environmental Operations,WV067853,Payments and Additions, 23/10/2020,156.75
Worcester City Council,SMI Group Ltd,Environmental Operations,WV067853,Payments and Additions, 23/10/2020,199.50
Worcester City Council,SOCOTEC Asbestos Ltd,Property and Assets,WV067524,Building Condition Surveys, 13/10/2020,395.00
Worcester City Council,Solo Service Group Ltd,Democratic and Electoral Services,WV067656,Contracted-Out Services, 29/10/2020,"1,103.74"
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV067011,Agency Staff, 01/10/2020,340.80
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV067011,Agency Staff, 01/10/2020,191.04
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV067635,Agency Staff, 29/10/2020,531.84
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV067063,Agency Staff, 01/10/2020,595.96
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV067597,Agency Staff, 29/10/2020,595.96
Worcester City Council,Solo Service Group Ltd,Waste and Fleet,WV067676,Contracted-Out Services, 29/10/2020,"1,103.74"
Worcester City Council,Solon Security Ltd,Community Services,WV067141,Partnership Payments, 13/10/2020,442.50
Worcester City Council,Southbank Centre,Joint Museums,WV067208,Exhibitions, 21/10/2020,"4,000.00"
Worcester City Council,SSI Schaefer Limited,Environmental Operations,WV067814,Equipment, 21/10/2020,"7,503.00"
Worcester City Council,SSI Schaefer Limited,Environmental Operations,WV067814,Equipment, 21/10/2020,425.00
Worcester City Council,St Pauls Charity,Strategic Housing,WV067341,Partnership Payments, 07/10/2020,"60,820.00"
Worcester City Council,St Peter the Great County Parish Council,Finance Service,WV067332,Parish Precept - St Peters, 01/10/2020,"19,972.00"
Worcester City Council,Stannah Lift Services Ltd,Property and Assets,WV067823,Service Contracts, 29/10/2020,"1,015.36"
Worcester City Council,Stannah Lift Services Ltd,Property and Assets,WV066963,Service Contracts Comsequential Work, 01/10/2020,364.80
Worcester City Council,Summit Electrical Installations Ltd,Economic Development,WV067544,Contract Works and Services, 23/10/2020,"3,952.00"
Worcester City Council,Sustainability West Midlands Ltd,Policy and Strategy,WV067196,Consultant Fees (Projects), 21/10/2020,393.30
Worcester City Council,Sustrans Ltd,Development Management,WV067548,General Supplies and Materials, 09/10/2020,"8,830.00"
Worcester City Council,Tellemachus Ltd,Community Services,WV067376,Contracted-Out Services, 19/10/2020,"1,076.26"
Worcester City Council,Tellemachus Ltd,Community Services,WV067434,Contracted-Out Services, 27/10/2020,"1,076.26"
Worcester City Council,Tellemachus Ltd,Community Services,WV067611,Contract Works and Services, 27/10/2020,"6,826.25"
Worcester City Council,Tellemachus Ltd,Community Services,WV067611,Contract Works and Services, 27/10/2020,"12,512.03"
Worcester City Council,Terberg Matec Uk Ltd,Environmental Operations,WV067458,Parts - Vehicle Plant, 07/10/2020,"4,870.00"
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV067021,Partnership Payments, 13/10/2020,663.53
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV067291,Tyres, 13/10/2020,384.38
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV067351,Tyres, 13/10/2020,"1,468.76"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV067354,Tyres, 13/10/2020,400.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV067355,Tyres, 13/10/2020,610.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV067360,Tyres, 13/10/2020,"1,290.00"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV067881,Tyres, 27/10/2020,450.00
Worcester City Council,The Research Solution Ltd,Economic Development,WV067918,Contracted-Out Services, 29/10/2020,650.00
Worcester City Council,TopCut Mowing Services Ltd,Bereavement Services,WV067602,Cems and Crems Supplies Matls, 29/10/2020,450.00
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV066913,ICT New Hardware, 07/10/2020,436.80
Worcester City Council,Total Computer Networks Ltd,Waste and Fleet,WV067427,ICT Sware Licences and Support, 07/10/2020,315.00
Worcester City Council,Town & Country Stonemasons,Bereavement Services,WV067869,Compensation Payments, 27/10/2020,750.00
Worcester City Council,Tudor Environmental,Environmental Operations,WV067143,Equipment Purchases, 15/10/2020,59.40
Worcester City Council,Tudor Environmental,Environmental Operations,WV067143,Equipment Purchases, 15/10/2020,178.00
Worcester City Council,Tudor Environmental,Environmental Operations,WV067143,Equipment Purchases, 15/10/2020,643.00
Worcester City Council,Tudor Environmental,Environmental Operations,WV067184,Equipment Purchases, 05/10/2020,"1,582.00"
Worcester City Council,Tudor Environmental,Environmental Operations,WV067511,Equipment Purchases, 07/10/2020,79.20
Worcester City Council,Tudor Environmental,Environmental Operations,WV067511,Equipment Purchases, 07/10/2020,106.80
Worcester City Council,Tudor Environmental,Environmental Operations,WV067511,Equipment Purchases, 07/10/2020,257.20
Worcester City Council,Tudor Environmental,Environmental Operations,WV067184,Equipment Repair and Maint, 05/10/2020,721.00
Worcester City Council,Tudor Environmental,Environmental Operations,WV067184,Equipment Repair and Maint, 05/10/2020,959.00
Worcester City Council,Tudor Environmental,Street Scene,WV067300,Parks Garden Supplies Matls, 15/10/2020,43.26
Worcester City Council,Tudor Environmental,Street Scene,WV067300,Parks Garden Supplies Matls, 15/10/2020,43.26
Worcester City Council,Tudor Environmental,Street Scene,WV067300,Parks Garden Supplies Matls, 15/10/2020,12.20
Worcester City Council,Tudor Environmental,Street Scene,WV067300,Parks Garden Supplies Matls, 15/10/2020,21.00
Worcester City Council,Tudor Environmental,Street Scene,WV067300,Parks Garden Supplies Matls, 15/10/2020,29.95
Worcester City Council,Tudor Environmental,Street Scene,WV067300,Parks Garden Supplies Matls, 15/10/2020,21.01
Worcester City Council,Tudor Environmental,Street Scene,WV067300,Parks Garden Supplies Matls, 15/10/2020,45.60
Worcester City Council,Tudor Environmental,Street Scene,WV067300,Parks Garden Supplies Matls, 15/10/2020,83.10
Worcester City Council,Tudor Environmental,Street Scene,WV067300,Parks Garden Supplies Matls, 15/10/2020,290.68
Worcester City Council,Tudor Environmental,Street Scene,WV067300,Parks Garden Supplies Matls, 15/10/2020,39.80
Worcester City Council,Tudor Environmental,Street Scene,WV067300,Parks Garden Supplies Matls, 15/10/2020,37.00
Worcester City Council,Tudor Environmental,Street Scene,WV067300,Parks Garden Supplies Matls, 15/10/2020,23.90
Worcester City Council,Tunnell Vision Ltd,Trade Waste,WV067414,Transfers, 07/10/2020,272.54
Worcester City Council,Universal Display Limited,Joint Museums,WV067596,General Supplies and Materials, 13/10/2020,499.73
Worcester City Council,Universal Display Limited,Waste and Fleet,WV067700,Planned Maintenance, 15/10/2020,"1,280.00"
Worcester City Council,Universal Display Limited,Waste and Fleet,WV067700,Planned Maintenance, 15/10/2020,270.00
Worcester City Council,Vehicle Build Ltd,Finance Service,WV067158,Insurance Excess, 13/10/2020,500.00
Worcester City Council,Vehicle Build Ltd,Finance Service,WV067158,Payments and Additions, 13/10/2020,"1,508.16"
Worcester City Council,Vivedia Ltd,Bereavement Services,WV067486,Cems and Crems Supplies Matls, 27/10/2020,820.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV067486,Cems and Crems Supplies Matls, 27/10/2020,114.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV067486,Cems and Crems Supplies Matls, 27/10/2020,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV067486,Cems and Crems Supplies Matls, 27/10/2020,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV067486,Cems and Crems Supplies Matls, 27/10/2020,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV067486,Cems and Crems Supplies Matls, 27/10/2020,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV067486,Cems and Crems Supplies Matls, 27/10/2020,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV067486,Cems and Crems Supplies Matls, 27/10/2020,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV067486,Cems and Crems Supplies Matls, 27/10/2020,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV067486,Cems and Crems Supplies Matls, 27/10/2020,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV067486,Cems and Crems Supplies Matls, 27/10/2020,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV067486,Cems and Crems Supplies Matls, 27/10/2020,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV067486,Cems and Crems Supplies Matls, 27/10/2020,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV067486,Cems and Crems Supplies Matls, 27/10/2020,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV067486,Cems and Crems Supplies Matls, 27/10/2020,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV067486,Cems and Crems Supplies Matls, 27/10/2020,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV067486,Cems and Crems Supplies Matls, 27/10/2020,30.00
Worcester City Council,Warndon Parish Council,Finance Service,WV067324,Parish Precept - Warndon, 01/10/2020,"54,794.17"
Worcester City Council,West Mercia Energy,Property and Assets,WV067342,Electricity, 15/10/2020,"8,917.54"
Worcester City Council,West Mercia Energy,Property and Assets,WV067342,Electricity, 15/10/2020,"1,855.72"
Worcester City Council,West Mercia Energy,Property and Assets,WV067342,Gas, 15/10/2020,"5,067.65"
Worcester City Council,West Mercia Energy,Property and Assets,WV067342,Gas, 15/10/2020,809.22
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Services,WV067496,Stationery, 27/10/2020,10.52
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Services,WV067496,Stationery, 27/10/2020,269.38
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Services,WV067865,Stationery, 27/10/2020,8.37
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Services,WV067865,Stationery, 27/10/2020,11.50
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Services,WV067865,Stationery, 27/10/2020,291.36
Worcester City Council,Worcester Bid,Finance Service,WV067663,Payments and Additions, 15/10/2020,"32,493.38"
Worcester City Council,Worcester Community Trust,Community Safety,WV067491,Partnership Payments, 15/10/2020,"8,000.00"
Worcester City Council,Worcester Community Trust,Community Safety,WV067491,Partnership Payments, 15/10/2020,57.03
Worcester City Council,Worcester Community Trust,Community Services,WV067412,SLA Payments, 07/10/2020,"18,840.00"
Worcester City Council,Worcester Community Trust,Economic Development,WV067500,Grant Payments, 07/10/2020,"2,880.00"
Worcester City Council,Worcester Live Ltd,Community Services,WV067410,Grant Payments, 07/10/2020,"19,770.00"
Worcester City Council,Worcester Live Ltd,Community Services,WV067411,Grant Payments, 07/10/2020,"7,305.00"
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV067631,Grant Payments, 13/10/2020,"12,583.49"
Worcester City Council,Worcester Wheels,Community Services,WV067415,Grant Payments, 07/10/2020,"1,575.00"
Worcester City Council,Worcestershire County Council,Development Management,WV067763,Contracted-Out Services, 21/10/2020,"6,105.29"
Worcester City Council,Worcestershire County Council,Development Management,WV067789,Contracted-Out Services, 21/10/2020,777.00
Worcester City Council,Worcestershire County Council,Development Management,WV067871,Contracted-Out Services, 23/10/2020,"3,122.74"
Worcester City Council,Worcestershire County Council,Environmental Operations,WV067363,Partnership Payments, 09/10/2020,"10,427.21"
Worcester City Council,Worcestershire County Council,Environmental Operations,WV067363,Partnership Payments, 09/10/2020,"10,907.81"
Worcester City Council,Worcestershire County Council,Environmental Operations,WV067363,Partnership Payments, 09/10/2020,"14,174.41"
Worcester City Council,Worcestershire County Council,Street Scene,WV067336,Contracted-Out Services, 01/10/2020,636.13
Worcester City Council,Worcestershire County Council,Trade Waste,WV067765,Waste Disposal Services, 21/10/2020,"8,174.52"
Worcester City Council,Worcestershire County Council,Trade Waste,WV067765,Waste Disposal Services, 21/10/2020,91.20
Worcester City Council,Worcestershire County Council,Trade Waste,WV067766,Waste Disposal Services, 21/10/2020,"6,827.76"
Worcester City Council,Worcestershire County Council,Trade Waste,WV067766,Waste Disposal Services, 21/10/2020,261.60
Worcester City Council,Worcestershire County Council,Trade Waste,WV067767,Waste Disposal Services, 21/10/2020,"9,568.80"
Worcester City Council,Worcestershire County Council,Trade Waste,WV067767,Waste Disposal Services, 21/10/2020,862.80
Worcester City Council,Worcestershire Wildlife Consultancy,Economic Development,WV067654,Contract Works and Services, 13/10/2020,"1,460.00"
Worcester City Council,Worcestershire Wildlife Trust,Economic Development,WV067768,Contract Works and Services, 19/10/2020,354.67
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet,WV067317,Agency Staff, 01/10/2020,581.40
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet,WV067603,Agency Staff, 15/10/2020,581.40
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet,WV067793,Agency Staff, 23/10/2020,593.51
