Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097911,Agency Staff, 07/12/2023,553.17
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097911,Agency Staff, 07/12/2023,"1,210.34"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097911,Agency Staff, 07/12/2023,352
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097911,Agency Staff, 07/12/2023,553.16
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097911,Agency Staff, 07/12/2023,"3,782.96"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097911,Agency Staff, 07/12/2023,95.35
Worcester City Council,Fisher German LLP,Property and Assets,WV097912,Loss Gain Fixed Asset Disposal, 07/12/2023,450
Worcester City Council,Safe To Go Ltd,Economic Development,WV097913,Contracted-Out Services, 11/12/2023,"1,870.00"
Worcester City Council,Private landlord 22,Homelessness,WV097916,B and B Payments, 15/12/2023,850
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097917,Agency Staff, 07/12/2023,476.7
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097917,Agency Staff, 07/12/2023,553.17
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097917,Agency Staff, 07/12/2023,"2,065.04"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097917,Agency Staff, 07/12/2023,563.7
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097917,Agency Staff, 07/12/2023,553.16
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097917,Agency Staff, 07/12/2023,"3,687.62"
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV097924,Bank Charges, 12/12/2023,487.73
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097925,Agency Staff, 13/12/2023,401.79
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097925,Agency Staff, 13/12/2023,448.52
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097925,Agency Staff, 13/12/2023,931.13
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097925,Agency Staff, 13/12/2023,515.78
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097925,Agency Staff, 13/12/2023,553.16
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097925,Agency Staff, 13/12/2023,"3,479.07"
Worcester City Council,Worcester Bid,Finance Service,WV097930,Payments and Additions, 11/12/2023,"2,003.25"
Worcester City Council,Crowdguard Ltd,Economic Development,WV097934,Contracted-Out Services, 07/12/2023,"33,867.86"
Worcester City Council,Redact,Economic Development,WV097943,Capital Grant Payments, 11/12/2023,"7,687.50"
Worcester City Council,Freedom Leisure,Community Services,WV097945,Grant Payments, 11/12/2023,300
Worcester City Council,Freedom Leisure,Community Services,WV097946,Grant Payments, 11/12/2023,300
Worcester City Council,Comer Park Security Services,Property and Assets,WV097947,Security Services, 11/12/2023,"4,861.50"
Worcester City Council,Comer Park Security Services,Property and Assets,WV097947,Call-Out Services, 11/12/2023,70
Worcester City Council,Worcester Play Council,Community Services,WV097948,Grant Payments, 11/12/2023,"7,500.00"
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV097953,ICT Sware Licences and Support, 11/12/2023,456
Worcester City Council,Bridgeman Art Library Ltd,Joint Museums,WV097967,Exhibitions, 11/12/2023,300
Worcester City Council,Bridgeman Art Library Ltd,Joint Museums,WV097968,Advertising and Publicity, 11/12/2023,"1,982.00"
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV097969,ICT New Hardware, 19/12/2023,980
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV097969,ICT New Hardware, 19/12/2023,75
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV097969,ICT New Hardware, 19/12/2023,525.35
Worcester City Council,GoodShape UK Ltd,HR Services,WV097972,Occupational Health, 11/12/2023,"4,633.20"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV097974,Agency Staff, 19/12/2023,"2,160.00"
Worcester City Council,Customworks Ltd,Joint Museums,WV097978,Supplies For Resale, 11/12/2023,88.5
Worcester City Council,Customworks Ltd,Joint Museums,WV097978,Supplies For Resale, 11/12/2023,237.5
Worcester City Council,PR Associates Ltd,Techforge,WV097995,Reactive Maintenance, 19/12/2023,"1,994.00"
Worcester City Council,Frontier Software Plc,HR Services,WV097996,Payroll Bureau, 19/12/2023,367.41
Worcester City Council,Alien Aesthetics,Economic Development,WV097997,Capital Grant Payments, 11/12/2023,867.53
Worcester City Council,Graham Asset Management,Techforge,WV097998,Reactive Maintenance, 13/12/2023,279.47
Worcester City Council,Graham Asset Management,Techforge,WV097998,Reactive Maintenance, 13/12/2023,55.15
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098000,Grant Payments, 13/12/2023,600
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098001,Grant Payments, 13/12/2023,600
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098002,Grant Payments, 13/12/2023,350
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098003,Grant Payments, 13/12/2023,600
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098004,Grant Payments, 13/12/2023,600
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV098005,Cleansing Supplies and Matls, 13/12/2023,595
Worcester City Council,Innershed Ltd,Community Services,WV098006,Contracted-Out Services, 13/12/2023,999
Worcester City Council,Musson & Retallick Ltd,CLT and Corporate Services,WV098007,External Fees, 19/12/2023,"25,000.00"
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV098011,Service Contracts, 19/12/2023,400
Worcester City Council,Fire Safe Services Ltd,Techforge,WV098015,Contract Works and Services, 19/12/2023,584.28
Worcester City Council,Smidsy Ltd t/a Beryl,Finance Service,WV098016,Contract Works and Services, 15/12/2023,"480,000.00"
Worcester City Council,Global Payments,Finance Service,WV098023,Credit Card Charges, 18/12/2023,"1,093.41"
Worcester City Council,Global Payments,Finance Service,WV098024,Credit Card Charges, 18/12/2023,"2,091.43"
Worcester City Council,Equals Consulting Limited,Finance Service,WV098028,External Fees, 19/12/2023,"9,833.33"
Worcester City Council,Underwood Steel Stock Ltd,Techforge,WV098032,Reactive Maintenance, 13/12/2023,260
Worcester City Council,The Dust Fairy,Homelessness,WV098033,Cleaning Service and Materials, 15/12/2023,270
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV098040,Reactive Maintenance, 13/12/2023,"1,307.53"
Worcester City Council,Graham Asset Management,Techforge,WV098044,Reactive Maintenance, 19/12/2023,408.3
Worcester City Council,Graham Asset Management,Techforge,WV098046,Planned Maintenance, 19/12/2023,"1,196.41"
Worcester City Council,Graham Asset Management,Techforge,WV098048,Reactive Maintenance, 19/12/2023,303.71
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV098049,Planned Maintenance, 19/12/2023,559.97
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV098052,Reactive Maintenance, 19/12/2023,"1,036.69"
Worcester City Council,Ignis Group Ltd,Techforge,WV098062,Reactive Maintenance, 19/12/2023,"4,343.75"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV098064,Planned Maintenance, 15/12/2023,288
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV098065,Planned Maintenance, 15/12/2023,256
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV098072,Credit Card Charges, 19/12/2023,"2,699.76"
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV098073,Credit Card Charges, 13/12/2023,"-2,933.76"
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV098074,Credit Card Charges, 13/12/2023,"2,933.76"
Worcester City Council,Askew Cavanna Architects Ltd,Property and Assets,WV098075,External Fees, 15/12/2023,"12,815.00"
Worcester City Council,Coreus Projects Limited,Property and Assets,WV098076,External Fees, 19/12/2023,"2,314.00"
Worcester City Council,Box Twenty Consulting Engineers Ltd,Property and Assets,WV098077,External Fees, 19/12/2023,841.5
Worcester City Council,Community Recovery Grant,Finance Service,WV098078,Grant Payments, 15/12/2023,500
Worcester City Council,Community Recovery Grant,Finance Service,WV098079,Grant Payments, 15/12/2023,500
Worcester City Council,Community Recovery Grant,Finance Service,WV098080,Grant Payments, 15/12/2023,500
Worcester City Council,Community Recovery Grant,Finance Service,WV098081,Grant Payments, 15/12/2023,500
Worcester City Council,Community Recovery Grant,Finance Service,WV098082,Grant Payments, 15/12/2023,500
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098084,Grant Payments, 15/12/2023,600
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098085,Grant Payments, 15/12/2023,600
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098086,Grant Payments, 15/12/2023,350
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098087,Grant Payments, 15/12/2023,600
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098088,Grant Payments, 15/12/2023,350
Worcester City Council,MACH Acoustics Ltd,Property and Assets,WV098089,External Fees, 19/12/2023,675
Worcester City Council,Lyppard Grange Community Centre,Community Services,WV098090,SLA Payments, 15/12/2023,"5,122.00"
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV098092,Tyres, 19/12/2023,572.68
Worcester City Council,Sarah Edwards,Economic Development,WV098093,Advertising and Publicity, 15/12/2023,300
Worcester City Council,HTE Solutions Ltd,Economic Development,WV098094,Contracted-Out Services, 19/12/2023,700
Worcester City Council,HTE Solutions Ltd,Economic Development,WV098095,Contracted-Out Services, 19/12/2023,"22,500.00"
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV098102,Credit Card Charges, 15/12/2023,"3,747.58"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV098103,Printing External, 15/12/2023,249.48
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV098103,Printing External, 15/12/2023,17.82
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV098103,Printing External, 15/12/2023,24.3
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV098103,Printing External, 15/12/2023,245
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV098103,Printing External, 15/12/2023,557.88
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV098103,Printing External, 15/12/2023,12.59
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV098103,Printing External, 15/12/2023,7.35
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV098103,Printing External, 15/12/2023,"1,725.90"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV098103,Printing External, 15/12/2023,145
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV098103,Printing External, 15/12/2023,475.2
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV098103,Printing External, 15/12/2023,35.64
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV098103,Printing External, 15/12/2023,27.68
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV098103,Printing External, 15/12/2023,"3,537.21"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV098103,Printing External, 15/12/2023,942.15
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV098103,Printing External, 15/12/2023,129.53
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV098103,Printing External, 15/12/2023,300
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV098103,Printing External, 15/12/2023,61.28
Worcester City Council,Private landlord 20,Strategic Housing,WV098106,Housing Rent Payments, 15/12/2023,"1,287.65"
Worcester City Council,GP 1,Bereavement Services,WV098107,Medical Fees, 19/12/2023,914.5
Worcester City Council,HTE Solutions Ltd,Economic Development,WV098108,Contracted-Out Services, 19/12/2023,"2,250.00"
Worcester City Council,HTE Solutions Ltd,Economic Development,WV098109,Contracted-Out Services, 19/12/2023,"3,500.00"
Worcester City Council,Memorials of Worcester Ltd,Bereavement Services,WV098114,Cems and Crems Supplies Matls, 15/12/2023,260
Worcester City Council,Lighting & Illumination Technology Experience Ltd,Economic Development,WV098115,Contracted-Out Services, 15/12/2023,"12,709.60"
Worcester City Council,Park Now Ltd,Parking and Enforcement,WV098116,Contracted-Out Services, 19/12/2023,"19,152.43"
Worcester City Council,Stourport Crane Hire Ltd,Economic Development,WV098117,Contracted-Out Services, 19/12/2023,720
Worcester City Council,Ocean Media Group Ltd,Strategic Housing,WV098120,Advertising and Publicity, 15/12/2023,"1,295.00"
Worcester City Council,Worcestershire Wildlife Consultancy,Street Scene,WV098121,Contract Works and Services, 15/12/2023,540
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV098125,External Fees, 19/12/2023,"2,559.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098126,Grant Payments, 15/12/2023,600
Worcester City Council,Worcester Municipal Charities,Homelessness,WV098129,Furniture, 15/12/2023,738.33
Worcester City Council,Jane Anson,Democratic and Electoral Services,WV098131,Members Courses and Confs, 19/12/2023,560
Worcester City Council,Craemer UK Ltd,Street Scene,WV098133,Equipment, 15/12/2023,"2,600.00"
Worcester City Council,Public Sector Software Ltd,Street Scene,WV098134,ICT Sware Licences and Support, 15/12/2023,"6,137.00"
Worcester City Council,Global Media Group Services Ltd,Economic Development,WV098136,Advertising and Publicity, 19/12/2023,"3,120.00"
Worcester City Council,N A Brown Limited,Street Scene,WV098137,Payments and Additions, 19/12/2023,47.24
Worcester City Council,N A Brown Limited,Street Scene,WV098137,Payments and Additions, 19/12/2023,"2,144.00"
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV098142,Vending Machine Provisions, 19/12/2023,557.12
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV098142,Vending Machine Provisions, 19/12/2023,40
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV098144,Cash Collection Services, 19/12/2023,416.7
Worcester City Council,HTE Solutions Ltd,Economic Development,WV098146,Contracted-Out Services, 19/12/2023,"2,750.00"
Worcester City Council,Rock Solid Worcester Consulting Ltd,Economic Development,WV098149,Partnership Payments, 15/12/2023,675
Worcester City Council,West Mercia Police Authority,Economic Development,WV098150,Partnership Payments, 19/12/2023,"6,768.41"
Worcester City Council,ARF Highway Services,Economic Development,WV098153,Contracted-Out Services, 19/12/2023,"4,104.00"
Worcester City Council,ARF Highway Services,Economic Development,WV098154,Contracted-Out Services, 19/12/2023,"1,087.60"
Worcester City Council,Anthony Collins Solicitors LLP,Bereavement Services,WV098158,Contracted-Out Services, 19/12/2023,220
Worcester City Council,Anthony Collins Solicitors LLP,Bereavement Services,WV098158,Contracted-Out Services, 19/12/2023,53
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV098161,Service Contracts, 15/12/2023,501.66
Worcester City Council,Private Landlord 43,Strategic Housing,WV098162,Housing Rent Payments, 15/12/2023,265.55
Worcester City Council,Worcester Municipal Charities,Homelessness,WV098163,Furniture, 15/12/2023,624.33
Worcester City Council,Worcester Municipal Charities,Homelessness,WV098163,Grant Payments, 15/12/2023,"6,268.54"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV098163,Grant Payments, 15/12/2023,695.51
Worcester City Council,Worcester Municipal Charities,Homelessness,WV098163,Grant Payments, 15/12/2023,"6,264.00"
Worcester City Council,Community Recovery Grant,Finance Service,WV098164,Grant Payments, 19/12/2023,500
Worcester City Council,Community Recovery Grant,Finance Service,WV098165,Grant Payments, 19/12/2023,500
Worcester City Council,Community Recovery Grant,Finance Service,WV098166,Grant Payments, 19/12/2023,500
Worcester City Council,Community Recovery Grant,Finance Service,WV098167,Grant Payments, 19/12/2023,500
Worcester City Council,Community Recovery Grant,Finance Service,WV098168,Grant Payments, 19/12/2023,500
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV098172,Equipment Repair and Maint, 19/12/2023,500
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV098172,Equipment Repair and Maint, 19/12/2023,218.14
Worcester City Council,Haskins Ltd,Joint Museums,WV098176,Supplies For Resale, 19/12/2023,294
Worcester City Council,Haskins Ltd,Joint Museums,WV098176,Supplies For Resale, 19/12/2023,37.6
Worcester City Council,Ron Smith & Co Ltd,Street Scene,WV098177,Equipment Purchases, 19/12/2023,462.5
Worcester City Council,Civica UK Limited,Property and Assets,WV098178,ICT Sware Licences and Support, 19/12/2023,"23,136.00"
Worcester City Council,Yard Worcester Ltd,Economic Development,WV098185,Grant Payments, 19/12/2023,"3,000.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV098186,Reactive Maintenance, 19/12/2023,"3,000.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV098187,Planned Maintenance, 19/12/2023,594
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV098188,Reactive Maintenance, 19/12/2023,"1,246.29"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV098189,Planned Maintenance, 19/12/2023,"1,030.00"
Worcester City Council,Graham Asset Management,Techforge,WV098190,Reactive Maintenance, 19/12/2023,332.42
Worcester City Council,Hodges and Lawrence Ltd,Street Scene,WV098197,Contract Works and Services, 19/12/2023,"5,345.64"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098198,Grant Payments, 19/12/2023,600
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098199,Grant Payments, 19/12/2023,600
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098200,Grant Payments, 19/12/2023,600
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098201,Grant Payments, 19/12/2023,600
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098202,Grant Payments, 19/12/2023,600
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098203,Grant Payments, 19/12/2023,600
Worcester City Council,Ukrainian Guest ,Finance Service,WV098204,Rent Payable, 19/12/2023,707
Worcester City Council,Ukrainian Guest ,Finance Service,WV098205,Furniture, 19/12/2023,"1,900.00"
Worcester City Council,GP 3,Bereavement Services,WV098209,Medical Fees, 19/12/2023,620
Worcester City Council,GP 3,Bereavement Services,WV098209,Medical Fees, 19/12/2023,387.5
Worcester City Council,GP 3,Bereavement Services,WV098209,Medical Fees, 19/12/2023,651
Worcester City Council,GP 3,Bereavement Services,WV098209,Medical Fees, 19/12/2023,263.5
Worcester City Council,GP 3,Bereavement Services,WV098209,Medical Fees, 19/12/2023,170.5
Worcester City Council,GP 3,Bereavement Services,WV098209,Medical Fees, 19/12/2023,294.5
Worcester City Council,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV098218,Contract Works and Services, 19/12/2023,900
Worcester City Council,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV098218,Contract Works and Services, 19/12/2023,100
Worcester City Council,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV098219,Parks Garden Supplies Matls, 19/12/2023,"4,950.00"
Worcester City Council,Graham Asset Management,Techforge,WV098228,Reactive Maintenance, 19/12/2023,357.17
Worcester City Council,Graham Asset Management,Techforge,WV098228,Reactive Maintenance, 19/12/2023,31.35
Worcester City Council,Yard Worcester Ltd,Economic Development,WV098231,Grant Payments, 19/12/2023,550
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV098233,Reactive Maintenance, 19/12/2023,795.85
Worcester City Council,Private Landlord 42,Homelessness,WV098236,B and B Payments, 19/12/2023,"26,350.00"
Worcester City Council,Private Landlord 42,Homelessness,WV098237,B and B Payments, 19/12/2023,"25,532.06"
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV098241,Agency Staff, 19/12/2023,"2,000.00"
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV098250,Tyres, 19/12/2023,358.06
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV098256,Tyres, 19/12/2023,323.5
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV098539,Suspense Account Payments, 15/12/2023,"21,077.48"
Worcester City Council,Quadient UK Ltd,Property and Assets,WV098568,Postage, 07/12/2023,"1,550.61"
