Section Name,Order Number:,Supplier:,Date:,Original Value,Outstanding Value,Product Class ,Line Description
Street Scene,OPS002750,Matrix SCM Ltd,13/03/2024,2300.00,586.06,Agency Staff,Agency required for March by City centre
Street Scene,OPS002750,Matrix SCM Ltd,13/03/2024,11100.00,3877.37,Agency Staff,Agency required for March by Street Scene
Street Scene,OPS002750,Matrix SCM Ltd,13/03/2024,15700.00,4036.29,Agency Staff,Agency required for March by Refuse
Street Scene,OPS002750,Matrix SCM Ltd,13/03/2024,2300.00,640.49,Agency Staff,Agency required for March by Sports
Street Scene,OPS002750,Matrix SCM Ltd,13/03/2024,2100.00,1119.36,Agency Staff,Agency required for March by Open Spaces
Street Scene,OPS002755,Dennis Eagle Limited,18/03/2024,7568.95,0.00,Partnership Payments,"Order Number 906672
Reg No. VX16ATV
Order Date 01/02/2024"
Street Scene,OPS002787,Craemer UK Ltd,28/03/2024,7500.00,7500.00,Equipment,"Neo 240l 2 Wheeled Bin White 
Hot Foil Stamped
100 in Grey
100 in Green
100 in Brown"
Street Scene,OPS002787,Craemer UK Ltd,28/03/2024,3800.00,3800.00,Equipment,"Neo 140l 2 Wheeled Bin White 
Hot Foil Stamped
100 in Green
100 in Grey"
Street Scene,OPS002787,Craemer UK Ltd,28/03/2024,4500.00,4500.00,Equipment,"Neo 360l 2 Wheeled Bin White 
Hot Foil Stamped
100 of in Green"
Street Scene,OPS002787,Craemer UK Ltd,28/03/2024,2100.00,2100.00,Equipment,"Quotation CR-56696-Y5H6W-0

Neo 180l 2 Wheeled Bin White 
Hot Foil Stamped
100 of in Grey"
Development Management,PAG000720,Vivid Resourcing Ltd,24/01/2024,20000.00,12192.60,Other Salary Costs,Planning Enforcement Officer
Development Management,PAG000811,Worcestershire County Council,09/01/2024,5907.97,0.00,Contracted-Out Services,"Highways Searches
1st Oct � 31st December 2023"
Democratic and Electoral Servi,PAG000818,Civica UK Limited,15/01/2024,9605.74,0.00,Professional Membership/Subs,Modern.gov annual license 24-25
Democratic and Electoral Servi,PAG000837,Versapak International Ltd,09/02/2024,30.00,0.00,Equipment Purchases,Delivery
Democratic and Electoral Servi,PAG000837,Versapak International Ltd,09/02/2024,82.00,0.00,Equipment Purchases,T2 security seals
Democratic and Electoral Servi,PAG000837,Versapak International Ltd,09/02/2024,6108.80,0.00,Equipment Purchases,Ballot Boxes
Democratic and Electoral Servi,PAG000875,Civica Election Serv T/a Electoral Reform Serv Ltd,01/03/2024,600.00,600.00,Printing External,February 2025
Democratic and Electoral Servi,PAG000875,Civica Election Serv T/a Electoral Reform Serv Ltd,01/03/2024,1000.00,1000.00,Printing External,January 2025
Democratic and Electoral Servi,PAG000875,Civica Election Serv T/a Electoral Reform Serv Ltd,01/03/2024,900.00,900.00,Printing External,December 2024
Democratic and Electoral Servi,PAG000875,Civica Election Serv T/a Electoral Reform Serv Ltd,01/03/2024,1600.00,1600.00,Printing External,November 2024 (Canvass)
Democratic and Electoral Servi,PAG000875,Civica Election Serv T/a Electoral Reform Serv Ltd,01/03/2024,2000.00,2000.00,Printing External,October 2024 (Canvass)
Democratic and Electoral Servi,PAG000875,Civica Election Serv T/a Electoral Reform Serv Ltd,01/03/2024,1200.00,1200.00,Printing External,September 2024 (Canvass)
Democratic and Electoral Servi,PAG000875,Civica Election Serv T/a Electoral Reform Serv Ltd,01/03/2024,1800.00,1800.00,Printing External,August 2024 (Canvass)
Democratic and Electoral Servi,PAG000875,Civica Election Serv T/a Electoral Reform Serv Ltd,01/03/2024,600.00,600.00,Printing External,July 2024
Democratic and Electoral Servi,PAG000875,Civica Election Serv T/a Electoral Reform Serv Ltd,01/03/2024,500.00,500.00,Printing External,June 2024
Democratic and Electoral Servi,PAG000875,Civica Election Serv T/a Electoral Reform Serv Ltd,01/03/2024,1000.00,1000.00,Printing External,May 2024
Democratic and Electoral Servi,PAG000875,Civica Election Serv T/a Electoral Reform Serv Ltd,01/03/2024,600.00,600.00,Printing External,April 2024
Democratic and Electoral Servi,PAG000875,Civica Election Serv T/a Electoral Reform Serv Ltd,01/03/2024,1200.00,0.00,Printing External,Outgoing IER post that can`t be emailed For March 2024
Development Management,PAG000898,Haymarket Media Group,13/03/2024,10035.00,10035.00,Subscriptions to Publications,DCP Online Renewal 1st May 2024 to 30th April 2025
Democratic and Electoral Servi,PAG000909,Robin Hatfieldand Son Ltd,19/03/2024,10400.00,10400.00,Accommodation Hire,"Marquees to use as polling stations at Bedwardine Inn, Pitmaston School, Virgin Tavern, and Waverley Street Car Park.
"
Development Management,PAG000913,Wychavon District Council,21/03/2024,11395.63,0.00,Partnership Payments,"SWDP Review: Nexus Planning Limited � consultant advice for flood risk study on Worcestershire Parkway Strategic growth area. 


"
HR Services,PAG000922,West Midlands Employers,27/03/2024,13279.00,13279.00,Staff Advertising,"Tribepad for 2024-25
"
Techforge,TF02003777,Edgeley Limited T/A Joseph Woods Builders,18/03/2024,48945.00,0.00,Property,Carry out Refurbishment works as per the works schedule and your tender return dated 1/9/23
Techforge,TF02003867,Abbey & Lyndon Builders Ltd,27/03/2024,11742.20,0.00,Property,"Undertake installation of new stud wall and removal of old shop units, "
Techforge,TF02004065,Ridge and Partners LLP,15/01/2024,15000.00,15000.00,Property,"Structural Engineer services for installation of solar array on top floors of building, "
Techforge,TF02004066,Ridge and Partners LLP,15/01/2024,45255.00,45255.00,Property,"Building Surveyor, Project Manager, Principal Designer (Inc. Planning Support, CA) and Mechanical & Electrical Engineering services for installation of solar array on top floors of building"
Techforge,TF02004095,Neal R Shipley & Co Ltd,19/01/2024,48605.45,48605.45,Property,"Boundary repair works as detailed in your tender, dated 09.01.2024. "
Techforge,TF02004153,Northants Rainwater Systems,31/01/2024,8660.00,8660.00,Property,Supply and install security drum to rear elevation of new building block
Techforge,TF02004240,PR Associates Ltd,23/02/2024,5250.00,5250.00,Property,Professional fees for design and project delivery of repairs to staff room external wall. 
Techforge,TF02004245,J E Technical Limited,23/02/2024,48184.67,26501.55,Property,"Please visit and carry out the replacement of the LED fittings under (JCT Minor Building Works 2016) as per the project specification ""2023-08 St Martin`s Gate Lighting"""
Techforge,TF02004275,Cundall Johnston & Partners LLP,04/03/2024,12600.00,12600.00,Property,Consultancy for the replacement of the lift as per the tender return
Techforge,TF02004280,Edgeley Limited T/A Joseph Woods Builders,05/03/2024,27825.96,27825.96,Property,Carry out repairs / refurbishement works
Techforge,TF02004308,National Grid Electricity Distribution,12/03/2024,8220.86,8220.86,Property,Please carry out the installation of the electrical supply for the new EV chargers.
Techforge,TF02004350,Hill Interior Contracts Ltd,21/03/2024,8990.00,8990.00,Property,Carry out internal deocration and flooring works as per your quotation dated 13.3.24
Techforge,TF02004374,Ingleton Wood LLP,25/03/2024,24900.00,24900.00,Property,Professional design and project management services as detailed in fee quotation
Techforge,TF02004377,Worcester International Hockley Ltd,25/03/2024,12185.50,0.00,Property,Supply & install powder coated bowtop railings and entrance gate to boundary along Droitwich Road as detailed on B&L Fencing Services Ltd. 
Techforge,TF02004378,Graham Asset Management,25/03/2024,5543.53,5543.53,Property,"Reinstate and decorate railings following damage 


Please liaise with David Sale regarding commencement / access / programme"
