Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt,,
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV068800,Subscriptions to Publications, 04/12/2020,615.00,,
Worcester City Council,Mercia Waste Management Ltd,Environmental Operations,WV069033,Waste Disposal Services, 14/12/2020,50.96,,
Worcester City Council,Mercia Waste Management Ltd,Environmental Operations,WV069009,Waste Disposal Services, 14/12/2020,296.08,,
Worcester City Council,Mercia Waste Management Ltd,Trade Waste,WV069002,Waste Disposal Services, 14/12/2020,364.49,,
Worcester City Council,Mercia Waste Management Ltd,Trade Waste,WV069003,Waste Disposal Services, 14/12/2020,668.41,,
Worcester City Council,Mercia Waste Management Ltd,Trade Waste,WV069004,Waste Disposal Services, 14/12/2020,428.41,,
Worcester City Council,Mercia Waste Management Ltd,Trade Waste,WV069005,Waste Disposal Services, 14/12/2020,547.29,,
Worcester City Council,Mercia Waste Management Ltd,Trade Waste,WV069007,Waste Disposal Services, 14/12/2020,650.47,,
Worcester City Council,Mercia Waste Management Ltd,Trade Waste,WV069008,Waste Disposal Services, 14/12/2020,558.51,,
Worcester City Council,Mercia Waste Management Ltd,Environmental Operations,WV069033,Waste Disposal Services, 14/12/2020,233.52,,
Worcester City Council,Mercia Waste Management Ltd,Environmental Operations,WV069034,Waste Disposal Services, 14/12/2020,311.36,,
Worcester City Council,Mercia Waste Management Ltd,Environmental Operations,WV069036,Waste Disposal Services, 22/12/2020,41.44,,
Worcester City Council,Mercia Waste Management Ltd,Environmental Operations,WV069036,Waste Disposal Services, 22/12/2020,119.28,,
Worcester City Council,Mercia Waste Management Ltd,Environmental Operations,WV069014,Waste Disposal Services, 22/12/2020,340.94,,
Worcester City Council,Mercia Waste Management Ltd,Environmental Operations,WV069036,Waste Disposal Services, 22/12/2020,158.48,,
Worcester City Council,Michelle Flint,Joint Museums,WV068523,Grounds Improvements, 16/12/2020,250.00,,
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV069076,Telephone Costs, 16/12/2020,437.00,,
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV069076,Telephone Costs, 16/12/2020,4.71,,
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV069076,Telephone Costs, 16/12/2020,578.23,,
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV068466,Reactive Maintenance, 10/12/2020,575.00,,
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV068594,Reactive Maintenance, 10/12/2020,288.75,,
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV068761,Reactive Maintenance, 22/12/2020,371.13,,
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV069022,Reactive Maintenance, 22/12/2020,"1,029.00",,
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV068302,Capital Grant Payments, 04/12/2020,"5,625.00",,
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV068654,Capital Grant Payments, 04/12/2020,"133,812.00",,
Worcester City Council,Modus Agency,Economic Development,WV069101,Grant Payments, 18/12/2020,"1,500.00",,
Worcester City Council,Modus Agency,Economic Development,WV069102,Grant Payments, 18/12/2020,"1,000.00",,
Worcester City Council,Morley Flower LLP,Strategic Housing,WV068851,Housing Rent Payments, 08/12/2020,609.00,,
Worcester City Council,Morph Consultancy Ltd,Finance Service,WV069067,Grant Payments, 16/12/2020,"2,000.00",,
Worcester City Council,Motus Group UK Ltd T/A Motus Commercials,Waste and Fleet,WV068530,Partnership Payments, 16/12/2020,281.40,,
Worcester City Council,Nails by Jaz,Finance Service,WV069330,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,Newsquest (Midlands South) Ltd,Economic Development,WV069096,Advertising and Publicity, 16/12/2020,929.17,,
Worcester City Council,Newsquest (Midlands South) Ltd,Economic Development,WV069097,Advertising and Publicity, 22/12/2020,"1,000.00",,
Worcester City Council,NTM GB Ltd,Waste and Fleet,WV068429,Partnership Payments, 10/12/2020,"3,143.78",,
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV068615,Telephone Costs, 18/12/2020,548.59,,
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV068615,Telephone Costs, 18/12/2020,3.50,,
Worcester City Council,On a Role Ltd,Finance Service,WV069316,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,Orathai Thai Traditional Massage & Therapy,Finance Service,WV068942,Grant Payments, 10/12/2020,"1,334.00",,
Worcester City Council,P F Cusack (Tool Supplies) Ltd,Environmental Operations,WV068631,Payments and Additions, 22/12/2020,190.00,,
Worcester City Council,P F Cusack (Tool Supplies) Ltd,Environmental Operations,WV068631,Payments and Additions, 22/12/2020,210.00,,
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV068499,Equipment Repair and Maint, 14/12/2020,303.00,,
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV068499,Equipment Repair and Maint, 14/12/2020,75.00,,
Worcester City Council,Park Now Ltd,Finance Service,WV068874,Contracted-Out Services, 22/12/2020,"2,963.07",,
Worcester City Council,PEAC (UK) Ltd,Corporate Services,WV069266,ICT Sware Licences and Support, 22/12/2020,484.33,,
Worcester City Council,PEAC (UK) Ltd,Corporate Services,WV069266,ICT Sware Licences and Support, 22/12/2020,11.24,,
Worcester City Council,Perdiswell Young Peoples Club,Parking and Enforcement,WV068623,Grant Payments, 14/12/2020,"3,000.00",,
Worcester City Council,Perfect Circle JV Ltd,Property and Assets,WV068790,Contract Works and Services, 22/12/2020,"6,325.78",,
Worcester City Council,Phil Brown Transport Training Specialists,People Services,WV069201,External Training Course Fees, 22/12/2020,279.17,,
Worcester City Council,Phil Brown Transport Training Specialists,People Services,WV069201,External Training Course Fees, 22/12/2020,115.00,,
Worcester City Council,PHS Group,Democratic and Electoral Services,WV069114,Contracted-Out Services, 18/12/2020,256.68,,
Worcester City Council,Place Partnership Ltd,Trade Waste,WV068972,Transfers, 14/12/2020,299.65,,
Worcester City Council,Place Partnership Ltd,Trade Waste,WV068974,Transfers, 14/12/2020,326.49,,
Worcester City Council,Place Partnership Ltd,Trade Waste,WV068976,Transfers, 14/12/2020,"2,946.58",,
Worcester City Council,Private Landlord 10,Strategic Housing,WV069094,Housing Rent Payments, 16/12/2020,500.00,,
Worcester City Council,Private Landlord 11,Homelessness,WV068750,B and B Payments, 02/12/2020,619.04,,
Worcester City Council,Private Landlord 11,Homelessness,WV068750,B and B Payments, 02/12/2020,"2,580.96",,
Worcester City Council,Private Landlord 11,Homelessness,WV068737,Accommodation Hire, 02/12/2020,"4,000.00",,
Worcester City Council,Private Landlord 11,Homelessness,WV068751,Accommodation Hire, 02/12/2020,916.21,,
Worcester City Council,Private Landlord 11,Homelessness,WV068726,Catering Provisions, 02/12/2020,"2,739.20",,
Worcester City Council,Private Landlord 11,Homelessness,WV068759,B and B Payments, 10/12/2020,685.72,,
Worcester City Council,Private Landlord 11,Homelessness,WV068908,B and B Payments, 10/12/2020,"2,933.33",,
Worcester City Council,Private Landlord 11,Homelessness,WV068907,Accommodation Hire, 10/12/2020,"4,000.00",,
Worcester City Council,Private Landlord 11,Homelessness,WV068934,Catering Provisions, 10/12/2020,"2,473.45",,
Worcester City Council,Private Landlord 11,Strategic Housing,WV069000,Cleaning Service and Materials, 14/12/2020,"1,028.58",,
Worcester City Council,Private Landlord 11,Strategic Housing,WV069000,Cleaning Service and Materials, 14/12/2020,152.37,,
Worcester City Council,Private Landlord 11,Homelessness,WV069078,B and B Payments, 16/12/2020,"2,400.00",,
Worcester City Council,Private Landlord 11,Homelessness,WV069077,Accommodation Hire, 16/12/2020,"3,733.33",,
Worcester City Council,Private Landlord 11,Homelessness,WV069051,Catering Provisions, 16/12/2020,"2,383.32",,
Worcester City Council,Private Landlord 11,Homelessness,WV068700,B and B Payments, 22/12/2020,"1,950.00",,
Worcester City Council,Private Landlord 13,Homelessness,WV068684,B and B Payments, 02/12/2020,520.00,,
Worcester City Council,Private Landlord 13,Homelessness,WV068602,B and B Payments, 04/12/2020,650.00,,
Worcester City Council,Private Landlord 13,Homelessness,WV068663,B and B Payments, 04/12/2020,950.00,,
Worcester City Council,Private Landlord 13,Homelessness,WV068681,B and B Payments, 04/12/2020,455.00,,
Worcester City Council,Private Landlord 3,Homelessness,WV068748,B and B Payments, 10/12/2020,"1,375.80",,
Worcester City Council,Private Landlord 3,Homelessness,WV068756,B and B Payments, 10/12/2020,"1,252.20",,
Worcester City Council,Private Landlord 3,Homelessness,WV068757,B and B Payments, 10/12/2020,"1,252.18",,
Worcester City Council,Private Landlord 3,Homelessness,WV068758,B and B Payments, 10/12/2020,"1,252.20",,
Worcester City Council,Private Landlord 3,Homelessness,WV068764,B and B Payments, 10/12/2020,"1,375.80",,
Worcester City Council,Private Landlord 3,Homelessness,WV068772,B and B Payments, 10/12/2020,"1,298.40",,
Worcester City Council,Private Landlord 3,Homelessness,WV068928,B and B Payments, 10/12/2020,919.70,,
Worcester City Council,Private Landlord 3,Homelessness,WV068929,B and B Payments, 10/12/2020,"1,460.70",,
Worcester City Council,Private Landlord 3,Homelessness,WV068736,Accommodation Hire, 10/12/2020,324.60,,
Worcester City Council,Private Landlord 5,Homelessness,WV068948,B and B Payments, 16/12/2020,"8,995.50",,
Worcester City Council,Private Landlord 6,Homelessness,WV069085,B and B Payments, 18/12/2020,846.00,,
Worcester City Council,Private Landlord 6,Homelessness,WV069092,B and B Payments, 18/12/2020,"2,000.00",,
Worcester City Council,Private Landlord 6,Homelessness,WV069092,B and B Payments, 18/12/2020,220.00,,
Worcester City Council,Private Landlord 8,Homelessness,WV068471,B and B Payments, 14/12/2020,"1,260.00",,
Worcester City Council,Private Landlord 8,Homelessness,WV068472,B and B Payments, 14/12/2020,"1,260.00",,
Worcester City Council,Private Landlord 8,Homelessness,WV068473,B and B Payments, 14/12/2020,"1,260.00",,
Worcester City Council,Private Landlord 8,Homelessness,WV068475,B and B Payments, 14/12/2020,315.00,,
Worcester City Council,Private Landlord 9,Strategic Housing,WV068817,B and B Payments, 04/12/2020,"1,658.51",,
Worcester City Council,Psychomotor Therapy,Finance Service,WV069317,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,Public Sector Software Ltd,Environmental Operations,WV068559,ICT Sware Licences and Support, 14/12/2020,"5,320.00",,
Worcester City Council,Public Sector Software Ltd,People Services,WV068543,External Training Course Fees, 18/12/2020,"1,500.00",,
Worcester City Council,Public Sector Software Ltd,People Services,WV068543,External Training Course Fees, 18/12/2020,600.00,,
Worcester City Council,Raise Partnership Ltd,Property and Assets,WV069195,External Fees, 18/12/2020,"5,725.00",,
Worcester City Council,Reactec Ltd,Street Scene,WV068921,ICT Sware Licences and Support, 22/12/2020,126.00,,
Worcester City Council,Reactec Ltd,Street Scene,WV068921,ICT Sware Licences and Support, 22/12/2020,"4,162.13",,
Worcester City Council,Reactec Ltd,Street Scene,WV068921,ICT Sware Licences and Support, 22/12/2020,450.60,,
Worcester City Council,Rebecca Farkas,Joint Museums,WV068417,Consultant Fees (Projects), 10/12/2020,"1,500.00",,
Worcester City Council,Reg Services refund,Regulatory Services,WV069194,Transfers, 18/12/2020,576.66,,
Worcester City Council,Relate-Worcestershire,Community Services,WV069045,Grant Payments, 16/12/2020,"2,000.00",,
Worcester City Council,Relate-Worcestershire,Finance Service,WV069313,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,Rhys Thomas Freelance,Finance Service,WV069188,Grant Payments, 18/12/2020,"1,334.00",,
Worcester City Council,Ron Sims Heating and Electrical Services Ltd,Economic Development,WV068865,Contract Works and Services, 10/12/2020,"1,817.00",,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV068517,Postage, 04/12/2020,7.52,,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV068517,Postage, 04/12/2020,44.18,,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV068517,Postage, 04/12/2020,11.75,,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV068517,Postage, 04/12/2020,32.43,,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV068517,Postage, 04/12/2020,29.14,,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV068517,Postage, 04/12/2020,4.23,,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV068517,Postage, 04/12/2020,3.29,,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV068517,Postage, 04/12/2020,68.15,,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV068517,Postage, 04/12/2020,4.38,,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV068517,Postage, 04/12/2020,52.64,,
Worcester City Council,S Allard & Son,Economic Development,WV069218,Contract Works and Services, 18/12/2020,"3,250.00",,
Worcester City Council,S Amor Countryside Catering,Finance Service,WV069324,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,S Chamberlain French,Finance Service,WV069171,Grant Payments, 18/12/2020,"1,334.00",,
Worcester City Council,S J Taylor,Finance Service,WV069061,Grant Payments, 16/12/2020,"1,050.50",,
Worcester City Council,Safe To Go Ltd,Strategic Housing,WV069234,Security Services, 18/12/2020,"20,592.00",,
Worcester City Council,Sarah Millin,Joint Museums,WV068656,Consultant Fees (Projects), 22/12/2020,"1,500.00",,
Worcester City Council,Scott Francis Welding & Fabrication Services,Economic Development,WV068598,General Supplies and Materials, 04/12/2020,885.00,,
Worcester City Council,Security Patrol Services,Property and Assets,WV068893,Security Services, 10/12/2020,480.00,,
Worcester City Council,Security Patrol Services,Property and Assets,WV069238,Security Services, 22/12/2020,"12,098.34",,
Worcester City Council,Selectamark Security Systems plc,Community Safety,WV068888,Partnership Payments, 22/12/2020,450.00,,
Worcester City Council,Severn Taxis & Minibus,Finance Service,WV068945,Grant Payments, 10/12/2020,"1,334.00",,
Worcester City Council,Siemens Financial Services Ltd,Democratic and Electoral Services,WV068438,Equipment Leased, 10/12/2020,408.51,,
Worcester City Council,SKR Environment & Regulation,Development Management,WV068932,Professional Advisor Fees, 10/12/2020,"3,164.00",,
Worcester City Council,Small Business Owner,Finance Service,WV069069,Grant Payments, 16/12/2020,"1,334.00",,
Worcester City Council,Small Business Owner,Finance Service,WV069063,Grant Payments, 16/12/2020,"1,334.00",,
Worcester City Council,Small Business Owner,Finance Service,WV069060,Grant Payments, 16/12/2020,"1,334.00",,
Worcester City Council,Small Business Owner,Finance Service,WV069170,Grant Payments, 18/12/2020,"1,334.00",,
Worcester City Council,Small Business Owner,Finance Service,WV069172,Grant Payments, 18/12/2020,"1,334.00",,
Worcester City Council,Small Business Owner,Finance Service,WV069189,Grant Payments, 18/12/2020,"1,334.00",,
Worcester City Council,Small Business Owner,Finance Service,WV069178,Grant Payments, 18/12/2020,"1,334.00",,
Worcester City Council,Small Business Owner,Finance Service,WV069174,Grant Payments, 18/12/2020,"1,334.00",,
Worcester City Council,Small Business Owner,Finance Service,WV069182,Grant Payments, 18/12/2020,"1,334.00",,
Worcester City Council,Small Business Owner,Finance Service,WV069183,Grant Payments, 18/12/2020,"2,000.00",,
Worcester City Council,Small Business Owner,Finance Service,WV069185,Grant Payments, 18/12/2020,"1,334.00",,
Worcester City Council,Small Business Owner,Finance Service,WV069186,Grant Payments, 18/12/2020,"1,334.00",,
Worcester City Council,Small Business Owner,Finance Service,WV069314,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,Small Business Owner,Finance Service,WV069312,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,Small Business Owner,Finance Service,WV069325,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,Small Business Owner,Finance Service,WV069306,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,Small Business Owner,Finance Service,WV069304,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,Small Business Owner,Finance Service,WV069321,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,Small Business Owner,Finance Service,WV069305,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,Small Business Owner,Finance Service,WV069315,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,Small Business Owner,Finance Service,WV069329,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,Small Business Owner,Finance Service,WV069331,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,Small Business Owner,Finance Service,WV069332,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,Small Business Owner,Finance Service,WV069334,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,Small Business Owner,Finance Service,WV069337,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,Small Business Owner,Finance Service,WV069339,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,Small Business Owner,Finance Service,WV069340,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,Small Business Owner,Finance Service,WV069346,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,Small Business Owner,Finance Service,WV069347,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,Solo Service Group Ltd,Democratic and Electoral Services,WV068911,Contracted-Out Services, 22/12/2020,692.64,,
Worcester City Council,Solo Service Group Ltd,Waste and Fleet,WV068890,Contracted-Out Services, 22/12/2020,"1,103.74",,
Worcester City Council,Solo Service Group Ltd,Strategic Housing,WV068808,Contracted-Out Services, 22/12/2020,701.45,,
Worcester City Council,Solo Service Group Ltd,Strategic Housing,WV068822,Contracted-Out Services, 22/12/2020,701.45,,
Worcester City Council,Solo Service Group Ltd,Strategic Housing,WV068910,Contracted-Out Services, 22/12/2020,701.45,,
Worcester City Council,Solo Service Group Ltd,Strategic Housing,WV068968,Contracted-Out Services, 22/12/2020,701.44,,
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV068967,Agency Staff, 22/12/2020,445.27,,
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV068967,Agency Staff, 22/12/2020,86.57,,
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV068909,Agency Staff, 22/12/2020,595.96,,
Worcester City Council,Solon Security Ltd,Community Safety,WV068818,Equipment Purchases, 22/12/2020,415.50,,
Worcester City Council,Sophia Carini-Morgan,Finance Service,WV069080,Grant Payments, 16/12/2020,"1,334.00",,
Worcester City Council,Spaldings Uk Ltd,Environmental Operations,WV069369,Payments and Additions, 22/12/2020,274.56,,
Worcester City Council,Sparkle Cleaning Co Ltd,Property and Assets,WV068806,Office Supplies, 22/12/2020,926.00,,
Worcester City Council,Speller Metcalfe Malvern Ltd,Economic Development,WV069010,Contract Works and Services, 14/12/2020,"17,530.32",,
Worcester City Council,Spires Travel,Finance Service,WV068941,Grant Payments, 10/12/2020,"1,334.00",,
Worcester City Council,St Barnabas with Christchurch,Finance Service,WV069302,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,St Mark in the Cherry Orchard Church,Finance Service,WV069320,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,St Martins Church,Finance Service,WV069303,Grant Payments, 22/12/2020,"2,000.00",,
Worcester City Council,St Pauls Church,Parking and Enforcement,WV068683,Grant Payments, 02/12/2020,"2,514.00",,
Worcester City Council,Steel & Stone (York),Bereavement Services,WV068885,Cems and Crems Supplies Matls, 18/12/2020,380.00,,
Worcester City Council,Steve Kaos,Economic Development,WV069224,Contracted-Out Services, 22/12/2020,650.00,,
Worcester City Council,Steve Kaos,Economic Development,WV069224,Contracted-Out Services, 22/12/2020,650.00,,
Worcester City Council,Steve Kaos,Economic Development,WV069224,Contracted-Out Services, 22/12/2020,650.00,,
Worcester City Council,Steve Kaos,Economic Development,WV069224,Contracted-Out Services, 22/12/2020,650.00,,
Worcester City Council,Studio B Performing Arts Centre,Finance Service,WV069322,Grant Payments, 22/12/2020,"2,000.00",,
Worcester City Council,Sumo Services Ltd,Economic Development,WV068916,Consultant Fees (Projects), 22/12/2020,"2,970.00",,
Worcester City Council,Tachodisc Distribution UK Ltd,Waste and Fleet,WV068699,ICT Sware Licences and Support, 02/12/2020,303.36,,
Worcester City Council,Tango Books Ltd,Joint Museums,WV068922,Supplies For Resale, 22/12/2020,24.96,,
Worcester City Council,Tango Books Ltd,Joint Museums,WV068922,Supplies For Resale, 22/12/2020,24.96,,
Worcester City Council,Tango Books Ltd,Joint Museums,WV068922,Supplies For Resale, 22/12/2020,24.96,,
Worcester City Council,Tango Books Ltd,Joint Museums,WV068922,Supplies For Resale, 22/12/2020,24.96,,
Worcester City Council,Tango Books Ltd,Joint Museums,WV068922,Supplies For Resale, 22/12/2020,24.96,,
Worcester City Council,Tango Books Ltd,Joint Museums,WV068922,Supplies For Resale, 22/12/2020,24.96,,
Worcester City Council,Tango Books Ltd,Joint Museums,WV068922,Supplies For Resale, 22/12/2020,24.96,,
Worcester City Council,Tango Books Ltd,Joint Museums,WV068922,Supplies For Resale, 22/12/2020,24.96,,
Worcester City Council,Tango Books Ltd,Joint Museums,WV068922,Supplies For Resale, 22/12/2020,24.96,,
Worcester City Council,Tango Books Ltd,Joint Museums,WV068922,Supplies For Resale, 22/12/2020,24.96,,
Worcester City Council,Tango Books Ltd,Joint Museums,WV068922,Supplies For Resale, 22/12/2020,24.96,,
Worcester City Council,Tango Books Ltd,Joint Museums,WV068922,Supplies For Resale, 22/12/2020,24.96,,
Worcester City Council,Tarmac Ltd,Street Scene,WV068442,Planned Maintenance, 10/12/2020,852.32,,
Worcester City Council,Tarmac Ltd,Street Scene,WV068495,Planned Maintenance, 10/12/2020,320.60,,
Worcester City Council,Tarmac Ltd,Street Scene,WV068526,Planned Maintenance, 10/12/2020,254.43,,
Worcester City Council,Tarmac Ltd,Street Scene,WV068969,Cems and Crems Supplies Matls, 22/12/2020,894.88,,
Worcester City Council,Tarmac Ltd,Street Scene,WV068970,Cems and Crems Supplies Matls, 22/12/2020,663.60,,
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV068460,Partnership Payments, 14/12/2020,335.50,,
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV068483,Partnership Payments, 14/12/2020,339.75,,
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV068596,Partnership Payments, 22/12/2020,359.25,,
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV068596,Partnership Payments, 22/12/2020,627.75,,
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV068596,Partnership Payments, 22/12/2020,827.04,,
Worcester City Council,The Attic,Finance Service,WV068939,Grant Payments, 10/12/2020,"1,334.00",,
Worcester City Council,The Columbaria Company,Bereavement Services,WV068605,Cems and Crems Supplies Matls, 18/12/2020,465.00,,
Worcester City Council,The Designer Sarah Milnes,Finance Service,WV069323,Grant Payments, 22/12/2020,"1,334.00",,
Worcester City Council,The Kiln Coworking CIC,Finance Service,WV069181,Grant Payments, 18/12/2020,"2,000.00",,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV068690,Tyres, 18/12/2020,723.88,,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV068691,Tyres, 18/12/2020,647.76,,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV068706,Tyres, 18/12/2020,323.88,,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV068709,Tyres, 18/12/2020,413.88,,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV068719,Tyres, 18/12/2020,"1,123.88",,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV068721,Tyres, 18/12/2020,"1,047.76",,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV068722,Tyres, 18/12/2020,400.00,,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV068879,Tyres, 22/12/2020,500.00,,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV068880,Tyres, 22/12/2020,270.00,,
Worcester City Council,Tiller Research Ltd,Policy and Strategy,WV068731,Survey Fees, 22/12/2020,568.75,,
Worcester City Council,Tolladine Mission,Parking and Enforcement,WV069071,Grant Payments, 16/12/2020,832.00,,
Worcester City Council,Tonic Events Ltd,Finance Service,WV069180,Grant Payments, 18/12/2020,"1,334.00",,
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV067864,ICT New Hardware, 18/12/2020,436.80,,
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV069163,ICT New Hardware, 18/12/2020,-436.80,,
Worcester City Council,Total Computer Networks Ltd,Joint Museums,WV068570,General Supplies and Materials, 18/12/2020,882.00,,
Worcester City Council,Total Construction Supplies Ltd,Environmental Operations,WV069354,Payments and Additions, 22/12/2020,922.50,,
Worcester City Council,Town & Country Stonemasons,Bereavement Services,WV069164,Grounds Maintenance, 18/12/2020,550.00,,
Worcester City Council,Tudor Environmental,Environmental Operations,WV069357,Equipment Purchases, 22/12/2020,149.75,,
Worcester City Council,Tudor Environmental,Environmental Operations,WV069357,Equipment Purchases, 22/12/2020,195.40,,
Worcester City Council,Tudor Environmental,Environmental Operations,WV069357,Equipment Purchases, 22/12/2020,56.75,,
Worcester City Council,Tudor Environmental,Environmental Operations,WV069357,Equipment Purchases, 22/12/2020,69.00,,
Worcester City Council,Tudor Environmental,Environmental Operations,WV069357,Equipment Purchases, 22/12/2020,51.96,,
Worcester City Council,Tudor Environmental,Environmental Operations,WV069357,Equipment Repair and Maint, 22/12/2020,58.20,,
Worcester City Council,Tudor Environmental,Environmental Operations,WV069352,Payments and Additions, 22/12/2020,637.50,,
Worcester City Council,Tudor Environmental,Environmental Operations,WV069352,Payments and Additions, 22/12/2020,15.00,,
Worcester City Council,UN Builders Ltd,Strategic Housing,WV069236,Rent Payable, 22/12/2020,"7,750.00",,
Worcester City Council,UN Builders Ltd,Strategic Housing,WV069373,Rent Payable, 22/12/2020,"7,817.65",,
Worcester City Council,Waynes Taxis,Finance Service,WV069062,Grant Payments, 16/12/2020,"1,334.00",,
Worcester City Council,Wedding refund,Democratic and Electoral Services,WV068861,Transfers, 08/12/2020,470.00,,
Worcester City Council,West Mercia Energy,Property and Assets,WV068793,Electricity, 22/12/2020,"7,535.30",,
Worcester City Council,West Mercia Energy,Property and Assets,WV068793,Electricity, 22/12/2020,379.90,,
Worcester City Council,West Mercia Energy,Property and Assets,WV068793,Gas, 22/12/2020,"7,449.71",,
Worcester City Council,West Mercia Energy,Property and Assets,WV068793,Gas, 22/12/2020,"1,750.03",,
Worcester City Council,Worcester Bid,Finance Service,WV069308,Grant Payments, 22/12/2020,"3,000.00",,
Worcester City Council,Worcester Municipal Charities,Homelessness,WV069053,Grant Payments, 16/12/2020,"7,528.40",,
Worcester City Council,Worcester Municipal Charities,Homelessness,WV069053,Partnership Payments, 16/12/2020,354.10,,
Worcester City Council,Worcester Wheels,Community Services,WV069043,Grant Payments, 16/12/2020,"1,575.00",,
Worcester City Council,Worcester Wheels,Community Services,WV069044,Grant Payments, 16/12/2020,"1,575.00",,
Worcester City Council,Worcestershire County Council,Economic Development,WV068953,Partnership Payments, 10/12/2020,"2,000.00",,
Worcester City Council,Worcestershire County Council,Trade Waste,WV068950,Waste Disposal Services, 10/12/2020,"17,532.72",,
Worcester City Council,Worcestershire County Council,Trade Waste,WV068950,Waste Disposal Services, 10/12/2020,"1,329.94",,
Worcester City Council,Worcestershire County Council,Trade Waste,WV068951,Waste Disposal Services, 10/12/2020,"19,579.32",,
Worcester City Council,Worcestershire County Council,Trade Waste,WV068951,Waste Disposal Services, 10/12/2020,"1,567.17",,
Worcester City Council,Worcestershire County Council,Trade Waste,WV068952,Waste Disposal Services, 10/12/2020,"15,474.24",,
Worcester City Council,Worcestershire County Council,Trade Waste,WV068952,Waste Disposal Services, 10/12/2020,"1,134.48",,
Worcester City Council,Worcestershire County Council,Street Scene,WV068949,Partnership Payments, 14/12/2020,"17,484.12",,
