Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV081890,Supplies For Resale, 29/03/2022,20.28
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV081890,Supplies For Resale, 29/03/2022,24.00
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV081890,Supplies For Resale, 29/03/2022,24.48
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV081890,Supplies For Resale, 29/03/2022,24.00
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV081890,Supplies For Resale, 29/03/2022,45.36
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV081890,Supplies For Resale, 29/03/2022,28.68
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV081890,Supplies For Resale, 29/03/2022,29.40
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV081890,Supplies For Resale, 29/03/2022,15.49
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV081890,Supplies For Resale, 29/03/2022,17.88
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV081890,Supplies For Resale, 29/03/2022,17.88
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV081890,Supplies For Resale, 29/03/2022,19.32
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV081890,Supplies For Resale, 29/03/2022,19.80
Worcester City Council,Farrahs of Harrogate Ltd,Joint Museums,WV081890,Supplies For Resale, 29/03/2022,18.06
Worcester City Council,Findel Education Ltd,Joint Museums,WV081739,Events, 29/03/2022,10.99
Worcester City Council,Findel Education Ltd,Joint Museums,WV081739,Events, 29/03/2022,2.39
Worcester City Council,Findel Education Ltd,Joint Museums,WV081739,Events, 29/03/2022,4.09
Worcester City Council,Findel Education Ltd,Joint Museums,WV081739,Events, 29/03/2022,60.00
Worcester City Council,Findel Education Ltd,Joint Museums,WV081739,Events, 29/03/2022,39.98
Worcester City Council,Findel Education Ltd,Joint Museums,WV081739,Events, 29/03/2022,13.18
Worcester City Council,Findel Education Ltd,Joint Museums,WV081739,Events, 29/03/2022,18.99
Worcester City Council,Findel Education Ltd,Joint Museums,WV081739,Events, 29/03/2022,11.45
Worcester City Council,Findel Education Ltd,Joint Museums,WV081739,Events, 29/03/2022,5.95
Worcester City Council,Findel Education Ltd,Joint Museums,WV081739,Events, 29/03/2022,22.78
Worcester City Council,Findel Education Ltd,Joint Museums,WV081739,Events, 29/03/2022,10.69
Worcester City Council,Findel Education Ltd,Joint Museums,WV081739,Events, 29/03/2022,35.98
Worcester City Council,Findel Education Ltd,Joint Museums,WV081739,Events, 29/03/2022,23.69
Worcester City Council,Findel Education Ltd,Joint Museums,WV081739,Events, 29/03/2022,25.59
Worcester City Council,Findel Education Ltd,Joint Museums,WV081739,Events, 29/03/2022,9.99
Worcester City Council,Findel Education Ltd,Joint Museums,WV081739,Events, 29/03/2022,22.29
Worcester City Council,Findel Education Ltd,Joint Museums,WV081739,Events, 29/03/2022,13.18
Worcester City Council,Findel Education Ltd,Joint Museums,WV081739,Events, 29/03/2022,8.99
Worcester City Council,Findel Education Ltd,Joint Museums,WV081739,Events, 29/03/2022,12.59
Worcester City Council,Findel Education Ltd,Joint Museums,WV081739,Events, 29/03/2022,26.98
Worcester City Council,Findel Education Ltd,Joint Museums,WV081739,Events, 29/03/2022,10.98
Worcester City Council,Findel Education Ltd,Joint Museums,WV081739,Events, 29/03/2022,19.98
Worcester City Council,Findel Education Ltd,Joint Museums,WV081739,Events, 29/03/2022,15.50
Worcester City Council,Fire Safe Services Ltd,Techforge,WV081493,Contract Works and Services, 25/03/2022,483.20
Worcester City Council,Fire Safe Services Ltd,Techforge,WV081096,Planned Maintenance, 15/03/2022,653.41
Worcester City Council,Fisher German LLP,Property and Assets,WV081627,Rent Payable, 11/03/2022,412.50
Worcester City Council,Fit3Sixty Ltd,Finance Service,WV082246,Grant Payments, 25/03/2022,250.00
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV081879,Equipment Repair and Maint, 29/03/2022,"8,521.10"
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV080966,ICT Sware Licences and Support, 09/03/2022,881.34
Worcester City Council,Fools Paradise Limited,Economic Development,WV081508,Contracted-Out Services, 25/03/2022,"1,622.68"
Worcester City Council,Fools Paradise Limited,Economic Development,WV081508,Contracted-Out Services, 25/03/2022,40.00
Worcester City Council,Footfall Logistics Ltd,Economic Development,WV081210,Payments and Additions, 07/03/2022,275.00
Worcester City Council,Footfall Logistics Ltd,Economic Development,WV081210,Payments and Additions, 07/03/2022,102.00
Worcester City Council,Four All Seasons Catering Ltd,Democratic and Electoral Services,WV081618,Members Refreshments, 25/03/2022,427.50
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV081929,Payments and Additions, 29/03/2022,476.40
Worcester City Council,Frances Hall,Finance Service,WV082288,Grant Payments, 25/03/2022,250.00
Worcester City Council,Freya Snow,Joint Museums,WV080879,Exhibition/Craft Sales, 09/03/2022,31.32
Worcester City Council,Freya Snow,Joint Museums,WV080879,Exhibition/Craft Sales, 09/03/2022,31.32
Worcester City Council,Freya Snow,Joint Museums,WV080879,Exhibition/Craft Sales, 09/03/2022,11.60
Worcester City Council,Freya Snow,Joint Museums,WV080879,Exhibition/Craft Sales, 09/03/2022,6.96
Worcester City Council,Freya Snow,Joint Museums,WV080879,Exhibition/Craft Sales, 09/03/2022,172.26
Worcester City Council,Freya Snow,Joint Museums,WV080879,Exhibition/Craft Sales, 09/03/2022,116.00
Worcester City Council,Freya Snow,Joint Museums,WV080879,Exhibition/Craft Sales, 09/03/2022,10.44
Worcester City Council,Freya Snow,Joint Museums,WV080879,Exhibition/Craft Sales, 09/03/2022,18.85
Worcester City Council,Freya Snow,Joint Museums,WV080879,Exhibition/Craft Sales, 09/03/2022,3.48
Worcester City Council,Frontier Software Plc,HR Services,WV081590,Payroll Bureau, 25/03/2022,"1,225.00"
Worcester City Council,Fuego Worcester,Finance Service,WV082067,Grant Payments, 25/03/2022,"2,625.00"
Worcester City Council,G & G Signs,Street Scene,WV080934,Cleansing Supplies and Matls, 07/03/2022,126.50
Worcester City Council,G & G Signs,Street Scene,WV080934,Cleansing Supplies and Matls, 07/03/2022,126.50
Worcester City Council,G & G Signs,Street Scene,WV080934,Cleansing Supplies and Matls, 07/03/2022,126.50
Worcester City Council,Gemma Round,Finance Service,WV081571,Grant Payments, 09/03/2022,500.00
Worcester City Council,Glasdon Uk Ltd,Street Scene,WV080660,Equipment Repair and Maint, 03/03/2022,"2,150.00"
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV081558,Service Contracts, 09/03/2022,501.66
Worcester City Council,Global Maintenance Ltd,Techforge,WV081492,Service Contracts Comsequential Work, 21/03/2022,390.00
Worcester City Council,Global Payments,Finance Service,WV081531,Credit Card Charges, 16/03/2022,7.00
Worcester City Council,Global Payments,Finance Service,WV081531,Credit Card Charges, 16/03/2022,"1,250.27"
Worcester City Council,Global Payments,Finance Service,WV081532,Credit Card Charges, 16/03/2022,7.00
Worcester City Council,Global Payments,Finance Service,WV081532,Credit Card Charges, 16/03/2022,790.78
Worcester City Council,Glynn Hodges Surveying LLP,Finance Service,WV081515,Professional Advisor Fees, 11/03/2022,300.00
Worcester City Council,GP 1,Bereavement Services,WV081549,Medical Fees, 11/03/2022,"1,255.50"
Worcester City Council,GP 2,Bereavement Services,WV081615,Medical Fees, 11/03/2022,465.00
Worcester City Council,Grace Governance Solutions Ltd,Democratic and Electoral Services,WV080615,ICT Sware Licences and Support, 01/03/2022,"2,995.00"
Worcester City Council,Graham Asset Management,Techforge,WV081675,Planned Maintenance, 11/03/2022,"1,458.90"
Worcester City Council,Graham Asset Management,Property and Assets,WV077387,Reactive Maintenance, 17/03/2022,"2,662.00"
Worcester City Council,Graham Asset Management,Property and Assets,WV077387,Reactive Maintenance, 17/03/2022,"1,114.50"
Worcester City Council,Graham Asset Management,Property and Assets,WV082382,Reactive Maintenance, 25/03/2022,639.26
Worcester City Council,Graham Asset Management,Techforge,WV080830,Reactive Maintenance, 01/03/2022,267.98
Worcester City Council,Graham Asset Management,Techforge,WV081306,Reactive Maintenance, 01/03/2022,286.06
Worcester City Council,Graham Asset Management,Techforge,WV081309,Reactive Maintenance, 01/03/2022,257.40
Worcester City Council,Graham Asset Management,Techforge,WV081311,Reactive Maintenance, 01/03/2022,257.40
Worcester City Council,Graham Asset Management,Techforge,WV081314,Reactive Maintenance, 21/03/2022,321.04
Worcester City Council,Graham Asset Management,Techforge,WV081655,Reactive Maintenance, 11/03/2022,308.00
Worcester City Council,Graham Asset Management,Techforge,WV081696,Reactive Maintenance, 21/03/2022,257.18
Worcester City Council,Graham Asset Management,Techforge,WV081705,Reactive Maintenance, 21/03/2022,283.50
Worcester City Council,Graham Asset Management,Techforge,WV081712,Reactive Maintenance, 21/03/2022,412.34
Worcester City Council,Graham Asset Management,Techforge,WV081905,Reactive Maintenance, 25/03/2022,"3,063.19"
Worcester City Council,Graham Asset Management,Techforge,WV081910,Reactive Maintenance, 25/03/2022,829.40
Worcester City Council,Graham Asset Management,Techforge,WV082423,Reactive Maintenance, 29/03/2022,332.52
Worcester City Council,Graham Asset Management,Techforge,WV082425,Reactive Maintenance, 29/03/2022,628.04
Worcester City Council,Graham Asset Management,Techforge,WV082526,Reactive Maintenance, 29/03/2022,964.90
Worcester City Council,Great Gig Productions 21,Finance Service,WV082188,Grant Payments, 25/03/2022,250.00
Worcester City Council,GWD,Joint Museums,WV081455,ICT New System Software, 11/03/2022,"1,815.00"
Worcester City Council,H W Coates Ltd T/A L & R Storage,Property and Assets,WV082062,Archiving, 25/03/2022,285.53
Worcester City Council,Hairstylist Worcester,Finance Service,WV081364,Grant Payments, 03/03/2022,500.00
Worcester City Council,Harris Gardens Services Ltd,Joint Museums,WV081454,Collection Care Supplies, 11/03/2022,270.00
Worcester City Council,Harris Gardens Services Ltd,Joint Museums,WV081454,Collection Care Supplies, 11/03/2022,108.00
Worcester City Council,Harris Gardens Services Ltd,Joint Museums,WV081454,Collection Care Supplies, 11/03/2022,50.00
Worcester City Council,Harris Gardens Services Ltd,Joint Museums,WV081454,Collection Care Supplies, 11/03/2022,95.00
Worcester City Council,Harris Gardens Services Ltd,Joint Museums,WV081454,Collection Care Supplies, 11/03/2022,240.00
Worcester City Council,Harris Gardens Services Ltd,Joint Museums,WV081454,Collection Care Supplies, 11/03/2022,112.50
Worcester City Council,Harris Gardens Services Ltd,Joint Museums,WV081453,Legal Fees, 11/03/2022,720.00
Worcester City Council,Harris Gardens Services Ltd,Joint Museums,WV081453,Legal Fees, 11/03/2022,270.00
Worcester City Council,Harris Gardens Services Ltd,Joint Museums,WV081453,Legal Fees, 11/03/2022,72.00
Worcester City Council,Harris Gardens Services Ltd,Joint Museums,WV081453,Legal Fees, 11/03/2022,"1,448.00"
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV081880,Cleansing Supplies and Matls, 25/03/2022,390.00
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV081880,Cleansing Supplies and Matls, 25/03/2022,695.00
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV081881,Cleansing Supplies and Matls, 25/03/2022,"1,590.00"
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV081881,Cleansing Supplies and Matls, 25/03/2022,195.00
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV081881,Cleansing Supplies and Matls, 25/03/2022,795.00
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV081927,Cleansing Supplies and Matls, 23/03/2022,195.00
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV081927,Cleansing Supplies and Matls, 23/03/2022,795.00
Worcester City Council,Heart of England Pavillions Ltd,Finance Service,WV082215,Grant Payments, 25/03/2022,250.00
Worcester City Council,Helen Stallard Communications,Joint Museums,WV080803,Advertising and Publicity, 09/03/2022,"1,500.00"
Worcester City Council,Helen Stallard Communications,Joint Museums,WV080803,Consultant Fees (Projects), 09/03/2022,750.00
Worcester City Council,Highfields International Exhibition Services,Finance Service,WV082149,Grant Payments, 25/03/2022,400.00
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV079416,Cems and Crems Supplies Matls, 09/03/2022,331.89
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV079416,Cems and Crems Supplies Matls, 09/03/2022,135.30
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV079416,Cems and Crems Supplies Matls, 09/03/2022,274.50
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV079416,Cems and Crems Supplies Matls, 09/03/2022,222.30
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV079416,Cems and Crems Supplies Matls, 09/03/2022,244.00
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV079416,Cems and Crems Supplies Matls, 09/03/2022,78.16
Worcester City Council,Hilton Cabinet Co Ltd,Bereavement Services,WV079416,Cems and Crems Supplies Matls, 09/03/2022,14.13
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV081801,Apprenticeship Levy, 15/03/2022,"2,479.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV082486,Apprenticeship Levy, 29/03/2022,"2,470.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV081800,Payments and Additions, 15/03/2022,"77,754.26"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV081800,Payments and Additions, 15/03/2022,"1,524.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV082485,Payments and Additions, 29/03/2022,"76,202.38"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV082485,Payments and Additions, 29/03/2022,"1,497.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV081800,Payments and Additions, 15/03/2022,"115,577.79"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV082485,Payments and Additions, 29/03/2022,"114,049.57"
Worcester City Council,HMCS,Parking and Enforcement,WV082005,Professional Advisor Fees, 23/03/2022,"5,000.00"
Worcester City Council,Hollywood Nails,Finance Service,WV081579,Grant Payments, 09/03/2022,500.00
Worcester City Council,Home Farm Deli,Finance Service,WV082070,Grant Payments, 25/03/2022,500.00
Worcester City Council,Homemade Food Company Ltd,Finance Service,WV082219,Grant Payments, 25/03/2022,400.00
Worcester City Council,Hopmarket Charity,Finance Service,WV082481,Grant Payments, 29/03/2022,"6,000.00"
Worcester City Council,Hot Source Creative Ltd,Economic Development,WV082419,Contracted-Out Services, 29/03/2022,"10,000.00"
Worcester City Council,House of Marbles,Joint Museums,WV081160,Supplies For Resale, 09/03/2022,364.10
Worcester City Council,House of Marbles,Joint Museums,WV081160,Supplies For Resale, 09/03/2022,38.30
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV081523,Bank Charges, 14/03/2022,287.33
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV081500,Suspense Account Payments, 11/03/2022,"30,868.80"
Worcester City Council,Hulley and Kirkwood Consulting Engineers Limited,Economic Development,WV081543,Contract Works and Services, 09/03/2022,600.00
Worcester City Council,Iain Rutherford,Joint Museums,WV081448,Advertising and Publicity, 11/03/2022,"1,800.00"
Worcester City Council,Imaginet Ltd,Community Services,WV082050,Contracted-Out Services, 25/03/2022,487.50
Worcester City Council,Imail Comms Limited,Policy and Strategy,WV081171,Postage, 21/03/2022,414.37
Worcester City Council,Insert  Audio Ltd,Democratic and Electoral Services,WV081294,Partnership Payments, 09/03/2022,625.00
Worcester City Council,Insert  Audio Ltd,Democratic and Electoral Services,WV081466,Partnership Payments, 11/03/2022,250.00
Worcester City Council,Insight Direct (UK) Ltd,Joint Museums,WV081462,General Supplies and Materials, 23/03/2022,"5,860.68"
Worcester City Council,Insight Direct (UK) Ltd,Joint Museums,WV081462,General Supplies and Materials, 23/03/2022,870.53
Worcester City Council,Jacobs UK Ltd,CLT and Corporate Services,WV081270,Contract Works and Services, 09/03/2022,"9,515.00"
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV080644,Cash Collection Services, 29/03/2022,"1,242.00"
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV081767,Cash Collection Services, 29/03/2022,"1,224.00"
Worcester City Council,JBA Consulting,Economic Development,WV081478,Consultant Fees (Projects), 15/03/2022,"4,852.44"
Worcester City Council,Jo Badger Historic Costumes,Joint Museums,WV081033,Permanent MAG Displays, 01/03/2022,220.00
Worcester City Council,Jo Badger Historic Costumes,Joint Museums,WV081033,Permanent MAG Displays, 01/03/2022,200.00
Worcester City Council,Jonathan Macmillan,Strategic Housing,WV081522,Housing Rent Payments, 09/03/2022,685.00
Worcester City Council,Josh Guest,Finance Service,WV081858,Grant Payments, 17/03/2022,500.00
Worcester City Council,Josh Guest,Finance Service,WV082074,Grant Payments, 25/03/2022,500.00
Worcester City Council,Josh Guest,Finance Service,WV082075,Grant Payments, 25/03/2022,500.00
Worcester City Council,Josh Guest,Finance Service,WV082076,Grant Payments, 25/03/2022,500.00
Worcester City Council,Josh Guest,Finance Service,WV082077,Grant Payments, 25/03/2022,500.00
Worcester City Council,Josh Guest,Finance Service,WV082078,Grant Payments, 25/03/2022,500.00
Worcester City Council,JPK Trade Supplies Ltd,Street Scene,WV081037,Payments and Additions, 09/03/2022,"2,156.00"
Worcester City Council,JPK Trade Supplies Ltd,Street Scene,WV081608,Payments and Additions, 21/03/2022,973.50
Worcester City Council,Just Trade UK Ltd,Joint Museums,WV081790,Supplies For Resale, 15/03/2022,489.60
Worcester City Council,Kurt and Caroline Jackson Ltd,Joint Museums,WV081734,Exhibitions, 21/03/2022,"1,390.00"
Worcester City Council,Leena Batchelor Pixie Muse Poetry & Prose,Finance Service,WV081591,Grant Payments, 11/03/2022,400.00
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV080438,Equipment Repair and Maint, 01/03/2022,690.10
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV081001,Equipment Repair and Maint, 15/03/2022,438.24
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV081167,Equipment Repair and Maint, 23/03/2022,338.30
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV081259,Equipment Repair and Maint, 23/03/2022,378.70
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV081273,Equipment Repair and Maint, 23/03/2022,614.99
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV081274,Equipment Repair and Maint, 23/03/2022,639.52
Worcester City Council,LexisNexis UK,Democratic and Electoral Services,WV081617,Books and Publications, 25/03/2022,502.00
Worcester City Council,Life Envrionmental Services,Techforge,WV081212,Building Condition Surveys, 17/03/2022,925.00
Worcester City Council,Life Envrionmental Services,Techforge,WV081339,Building Condition Surveys, 23/03/2022,425.00
Worcester City Council,Logic Fire and Security Ltd,Techforge,WV081875,Reactive Maintenance, 17/03/2022,353.95
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV077077,Service Contracts, 17/03/2022,529.50
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV080817,Service Contracts, 25/03/2022,"1,591.20"
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV082381,Service Contracts, 25/03/2022,"-1,591.20"
Worcester City Council,Logotech Systems,Finance Service,WV080766,ICT Sware Licences and Support, 09/03/2022,"1,000.00"
Worcester City Council,Logotech Systems,Finance Service,WV080766,ICT Sware Licences and Support, 09/03/2022,"1,200.00"
Worcester City Council,Lush Lash,Finance Service,WV081394,Grant Payments, 03/03/2022,500.00
Worcester City Council,Lyppard Grange Community Centre,Parking and Enforcement,WV082033,Contracted-Out Services, 25/03/2022,672.10
Worcester City Council,LYPPARD GRANGE PRIMARY SCHOOL,Community Services,WV082450,Grant Payments, 29/03/2022,430.00
Worcester City Council,M T Heating Ltd,Techforge,WV081348,General Supplies and Materials, 23/03/2022,420.00
Worcester City Council,M T Heating Ltd,Techforge,WV080863,Planned Maintenance, 07/03/2022,376.00
Worcester City Council,M T Heating Ltd,Techforge,WV081227,Planned Maintenance, 15/03/2022,"2,567.31"
Worcester City Council,M T Heating Ltd,Techforge,WV081225,Reactive Maintenance, 21/03/2022,629.25
Worcester City Council,M T Heating Ltd,Techforge,WV081226,Reactive Maintenance, 15/03/2022,575.40
Worcester City Council,M T Heating Ltd,Techforge,WV081228,Reactive Maintenance, 17/03/2022,735.56
Worcester City Council,M T Heating Ltd,Techforge,WV081717,Reactive Maintenance, 25/03/2022,285.86
Worcester City Council,Maggs Day Centre,Strategic Housing,WV081979,Partnership Payments, 23/03/2022,"54,266.00"
Worcester City Council,Maggs Day Centre,Strategic Housing,WV082380,Partnership Payments, 25/03/2022,"46,634.25"
Worcester City Council,Make Up and Beauty Lounge,Finance Service,WV081398,Grant Payments, 03/03/2022,500.00
Worcester City Council,Malpas Stallard Ltd,Democratic and Electoral Services,WV081932,Mayors Allowance, 21/03/2022,493.92
Worcester City Council,Malvern Hills District Council,Democratic and Electoral Services,WV081480,Partnership Payments, 09/03/2022,"1,157.65"
Worcester City Council,Malvern Hills District Council,Strategic Housing,WV081287,Partnership Payments, 07/03/2022,"15,165.96"
Worcester City Council,Malvern Hills District Council,Strategic Housing,WV081288,Partnership Payments, 07/03/2022,"52,350.00"
Worcester City Council,Malvern Hills District Council,Finance Service,WV082458,Shared Serv Agreement Payments, 29/03/2022,"7,001.33"
Worcester City Council,Mark Dady Associates,Techforge,WV082420,Building Condition Surveys, 29/03/2022,600.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082403,Agency Staff, 29/03/2022,844.54
Worcester City Council,Matrix SCM Ltd,Street Scene,WV081599,Agency Staff, 11/03/2022,374.96
Worcester City Council,Matrix SCM Ltd,Street Scene,WV081787,Agency Staff, 15/03/2022,470.29
Worcester City Council,Matrix SCM Ltd,Street Scene,WV081852,Agency Staff, 17/03/2022,470.29
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082364,Agency Staff, 25/03/2022,470.29
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082403,Agency Staff, 29/03/2022,214.17
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082403,Agency Staff, 29/03/2022,65.46
Worcester City Council,Matrix SCM Ltd,Street Scene,WV081599,Agency Staff, 11/03/2022,28.02
Worcester City Council,Matrix SCM Ltd,Street Scene,WV081599,Agency Staff, 11/03/2022,967.79
Worcester City Council,Matrix SCM Ltd,Street Scene,WV081787,Agency Staff, 15/03/2022,"1,032.21"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV081787,Agency Staff, 15/03/2022,223.20
Worcester City Council,Matrix SCM Ltd,Street Scene,WV081852,Agency Staff, 17/03/2022,"1,027.11"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082364,Agency Staff, 25/03/2022,249.69
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082364,Agency Staff, 25/03/2022,"1,589.39"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082403,Agency Staff, 29/03/2022,"1,876.94"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV081852,Agency Staff, 17/03/2022,418.32
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082364,Agency Staff, 25/03/2022,418.32
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082403,Agency Staff, 29/03/2022,418.32
Worcester City Council,Matrix SCM Ltd,Street Scene,WV081852,Agency Staff, 17/03/2022,457.56
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082364,Agency Staff, 25/03/2022,343.17
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082403,Agency Staff, 29/03/2022,457.56
Worcester City Council,Matrix SCM Ltd,Street Scene,WV081599,Agency Staff, 11/03/2022,"2,761.63"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV081787,Agency Staff, 15/03/2022,"3,337.13"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV081852,Agency Staff, 17/03/2022,"3,003.24"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082364,Agency Staff, 25/03/2022,"3,249.31"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082403,Agency Staff, 29/03/2022,"2,148.69"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082403,Agency Staff, 29/03/2022,251.43
Worcester City Council,Matrix SCM Ltd,Street Scene,WV081787,Agency Staff, 15/03/2022,939.10
Worcester City Council,Matrix SCM Ltd,Street Scene,WV081852,Agency Staff, 17/03/2022,469.55
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082364,Agency Staff, 25/03/2022,252.04
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082364,Agency Staff, 25/03/2022,217.51
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082403,Agency Staff, 29/03/2022,469.55
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV081333,Payments and Additions, 25/03/2022,34.80
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV081333,Payments and Additions, 25/03/2022,34.80
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV081333,Payments and Additions, 25/03/2022,10.00
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV081333,Payments and Additions, 25/03/2022,34.80
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV081333,Payments and Additions, 25/03/2022,34.80
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV081333,Payments and Additions, 25/03/2022,34.80
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV081333,Payments and Additions, 25/03/2022,34.80
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV081333,Payments and Additions, 25/03/2022,34.80
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV081333,Payments and Additions, 25/03/2022,34.80
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV081459,Collection Care Supplies, 17/03/2022,42.00
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV081459,Collection Care Supplies, 17/03/2022,79.75
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV081459,Collection Care Supplies, 17/03/2022,132.00
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV081459,Collection Care Supplies, 17/03/2022,16.00
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV081229,Waste Disposal Services, 01/03/2022,549.92
Worcester City Council,Mercia Waste Management Ltd,Waste and Fleet Services,WV081203,Waste Disposal Services, 01/03/2022,403.74
Worcester City Council,Mercia Waste Management Ltd,Waste and Fleet Services,WV081250,Waste Disposal Services, 01/03/2022,486.33
Worcester City Council,Mercia Waste Management Ltd,Waste and Fleet Services,WV081251,Waste Disposal Services, 01/03/2022,543.68
Worcester City Council,Mercia Waste Management Ltd,Waste and Fleet Services,WV081252,Waste Disposal Services, 01/03/2022,438.15
Worcester City Council,Mercia Waste Management Ltd,Waste and Fleet Services,WV081253,Waste Disposal Services, 01/03/2022,394.57
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV081229,Waste Disposal Services, 01/03/2022,10.25
Worcester City Council,Midland Commercials Ltd,Waste and Fleet Services,WV081419,Partnership Payments, 03/03/2022,837.62
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV080765,Telephone Costs, 01/03/2022,437.00
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV080765,Telephone Costs, 01/03/2022,628.81
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV081431,Contract Works and Services, 21/03/2022,"6,833.40"
