Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Adelante Software Limited,Finance Service,WV093867,ICT New System Software, 30/06/2023,402.29
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV093869,Agency Staff, 26/06/2023,"2,175.00"
Worcester City Council,David Whyman Map Sales,Economic Development,WV093870,Payments and Additions, 12/06/2023,53.96
Worcester City Council,David Whyman Map Sales,Economic Development,WV093870,Payments and Additions, 12/06/2023,35.82
Worcester City Council,David Whyman Map Sales,Economic Development,WV093870,Payments and Additions, 12/06/2023,28.75
Worcester City Council,David Whyman Map Sales,Economic Development,WV093870,Payments and Additions, 12/06/2023,38.38
Worcester City Council,David Whyman Map Sales,Economic Development,WV093870,Payments and Additions, 12/06/2023,57.56
Worcester City Council,David Whyman Map Sales,Economic Development,WV093870,Payments and Additions, 12/06/2023,25.93
Worcester City Council,David Whyman Map Sales,Economic Development,WV093870,Payments and Additions, 12/06/2023,17.85
Worcester City Council,David Whyman Map Sales,Economic Development,WV093870,Payments and Additions, 12/06/2023,53.96
Worcester City Council,David Whyman Map Sales,Economic Development,WV093870,Payments and Additions, 12/06/2023,21.58
Worcester City Council,David Whyman Map Sales,Economic Development,WV093870,Payments and Additions, 12/06/2023,35.96
Worcester City Council,David Whyman Map Sales,Economic Development,WV093870,Payments and Additions, 12/06/2023,35.96
Worcester City Council,David Whyman Map Sales,Economic Development,WV093870,Payments and Additions, 12/06/2023,35.96
Worcester City Council,David Whyman Map Sales,Economic Development,WV093870,Payments and Additions, 12/06/2023,19.19
Worcester City Council,David Whyman Map Sales,Economic Development,WV093870,Payments and Additions, 12/06/2023,131.88
Worcester City Council,David Whyman Map Sales,Economic Development,WV093870,Payments and Additions, 12/06/2023,36.00
Worcester City Council,Ron Smith & Co Ltd,Street Scene,WV093874,Equipment Repair and Maint, 12/06/2023,341.18
Worcester City Council,BBJ&K Ltd,Joint Museums,WV093877,Advertising and Publicity, 08/06/2023,"2,900.00"
Worcester City Council,Bennetts Foods (Worcester) Ltd,Economic Development,WV093878,Payments and Additions, 08/06/2023,570.00
Worcester City Council,Bennetts Foods (Worcester) Ltd,Economic Development,WV093878,Payments and Additions, 08/06/2023,25.00
Worcester City Council,Good Measure Venues Ltd,Economic Development,WV093879,Capital Grant Payments, 08/06/2023,"10,000.00"
Worcester City Council,Empty Property payment,Economic Development,WV093880,Capital Grant Payments, 08/06/2023,740.09
Worcester City Council,AJJ Estates Ltd,Economic Development,WV093881,Capital Grant Payments, 08/06/2023,743.28
Worcester City Council,Worcester Baptist Church,Finance Service,WV093882,Grant Payments, 08/06/2023,250.00
Worcester City Council,The Elgar Festival,Finance Service,WV093883,Grant Payments, 08/06/2023,"13,000.00"
Worcester City Council,Discretionary Grant,Economic Development,WV093884,Grant Payments, 08/06/2023,"1,214.05"
Worcester City Council,Private landlord 20,Strategic Housing,WV093885,Housing Rent Payments, 16/06/2023,850.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,95.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,73.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,15.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,63.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,15.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,73.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,88.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093886,Contracted-Out Services, 28/06/2023,33.00
Worcester City Council,Impact Souvenirs Limited,Economic Development,WV093887,Payments and Additions, 28/06/2023,197.50
Worcester City Council,Impact Souvenirs Limited,Economic Development,WV093887,Payments and Additions, 28/06/2023,197.50
Worcester City Council,Impact Souvenirs Limited,Economic Development,WV093887,Payments and Additions, 28/06/2023,102.00
Worcester City Council,Impact Souvenirs Limited,Economic Development,WV093887,Payments and Additions, 28/06/2023,40.00
Worcester City Council,Frontier Software Plc,HR Services,WV093890,Payroll Bureau, 28/06/2023,"1,632.78"
Worcester City Council,Freedom Leisure,Finance Service,WV093891,Partnership Payments, 12/06/2023,"128,988.00"
Worcester City Council,Private landlord 17,Strategic Housing,WV093893,Housing Rent Payments, 08/06/2023,532.00
Worcester City Council,CLK Media,Finance Service,WV093894,Printing External, 28/06/2023,"-2,044.00"
Worcester City Council,Danesbury Ltd,Economic Development,WV093898,Capital Grant Payments, 08/06/2023,"10,000.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV093899,Agency Staff, 20/06/2023,600.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV093900,Agency Staff, 20/06/2023,"1,850.00"
Worcester City Council,Crane Care Ltd,Property and Assets,WV093901,Service Contracts, 20/06/2023,399.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV093902,Agency Staff, 28/06/2023,"1,700.00"
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV093903,Cleaning Materials, 20/06/2023,45.58
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV093903,Cleaning Service and Materials, 20/06/2023,371.13
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV093904,Service Contracts, 28/06/2023,265.00
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV093906,Agency Staff, 22/06/2023,486.45
Worcester City Council,Equals Consulting Limited,Finance Service,WV093907,External Fees, 28/06/2023,"10,957.14"
Worcester City Council,Arrange My Escape,Economic Development,WV093908,Capital Grant Payments, 08/06/2023,"1,727.00"
Worcester City Council,Selective Leasing Ltd,Street Scene,WV093912,Equipment Leased, 12/06/2023,"1,950.00"
Worcester City Council,Intaprint Ltd,Development Management,WV093916,Contracted-Out Services, 14/06/2023,688.00
Worcester City Council,Global Payments,Finance Service,WV093920,Credit Card Charges, 16/06/2023,"1,112.84"
Worcester City Council,Global Payments,Finance Service,WV093921,Credit Card Charges, 16/06/2023,"2,141.36"
Worcester City Council,Johnson Fellows LLP,Finance Service,WV093925,Rent Payable, 22/06/2023,"1,554.75"
Worcester City Council,Printed.com,Development Management,WV093926,Contracted-Out Services, 12/06/2023,"3,896.32"
Worcester City Council,Printed.com,Development Management,WV093926,Contracted-Out Services, 12/06/2023,4.99
Worcester City Council,Fire Safe Services Ltd,Techforge,WV093927,Reactive Maintenance, 14/06/2023,180.03
Worcester City Council,Fire Safe Services Ltd,Techforge,WV093927,Reactive Maintenance, 14/06/2023,90.56
Worcester City Council,Associated Newspapers Ltd,Joint Museums,WV093928,Advertising and Publicity, 22/06/2023,350.00
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV093929,Service Contracts, 28/06/2023,"4,707.74"
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV093937,Contracted-Out Services, 28/06/2023,635.62
Worcester City Council,The Armed Man Project,Finance Service,WV093938,Grant Payments, 12/06/2023,"5,000.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093939,Grant Payments, 12/06/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093940,Grant Payments, 12/06/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093941,Grant Payments, 12/06/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093942,Grant Payments, 12/06/2023,"1,200.00"
Worcester City Council,Alternative Fuel Payment,Finance Service,WV093945,Grant Payments, 14/06/2023,400.00
Worcester City Council,Alternative Fuel Payment,Finance Service,WV093947,Grant Payments, 14/06/2023,400.00
Worcester City Council,Worcester Wheels,Community Services,WV093953,Grant Payments, 12/06/2023,"1,723.00"
Worcester City Council,Ignis Group Ltd,Property and Assets,WV093955,Service Contracts Comsequential Work, 30/06/2023,335.53
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV093962,Reactive Maintenance, 28/06/2023,297.88
Worcester City Council,Worcester Bid,Finance Service,WV093966,Payments and Additions, 16/06/2023,"9,520.00"
Worcester City Council,APSE,Policy and Strategy,WV093977,External Training Course Fees, 14/06/2023,"1,155.00"
Worcester City Council,Private landlord 30,Strategic Housing,WV093979,Housing Rent Payments, 14/06/2023,851.25
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV093986,Bank Charges, 12/06/2023,465.84
Worcester City Council,Up To Speed Training & Assessment Ltd,Policy and Strategy,WV093987,External Training Course Fees, 22/06/2023,"1,195.00"
Worcester City Council,Zurich Municipal,Finance Service,WV093989,Insurance Excess, 14/06/2023,910.00
Worcester City Council,GP 1,Bereavement Services,WV093990,Medical Fees, 16/06/2023,620.00
Worcester City Council,Worcester Theatres Charitable Trust,Democratic and Electoral Services,WV093992,Accommodation Hire, 14/06/2023,450.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV093994,Reactive Maintenance, 14/06/2023,662.32
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV093995,Reactive Maintenance, 14/06/2023,"1,308.00"
Worcester City Council,Comer Park Security Services,Property and Assets,WV093999,Call-Out Services, 14/06/2023,30.00
Worcester City Council,Comer Park Security Services,Property and Assets,WV093999,Security Services, 14/06/2023,"6,849.00"
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV094000,Reactive Maintenance, 30/06/2023,275.88
Worcester City Council,Project Consultant,CLT and Corporate Services,WV094005,Consultant Fees (Projects), 28/06/2023,"13,175.00"
Worcester City Council,Park Now Ltd,Parking and Enforcement,WV094007,Contracted-Out Services, 28/06/2023,"21,298.55"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094011,Grant Payments, 14/06/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094012,Grant Payments, 14/06/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094013,Grant Payments, 14/06/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094014,Grant Payments, 14/06/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094015,Grant Payments, 14/06/2023,350.00
Worcester City Council,HQN Ltd,Strategic Housing,WV094021,Partnership Payments, 14/06/2023,800.00
Worcester City Council,David Tucker Associates,Finance Service,WV094025,External Fees, 28/06/2023,616.50
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Bereavement Services,WV094026,Equipment Purchases, 26/06/2023,"2,494.98"
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Street Scene,WV094028,Cleansing Supplies and Matls, 16/06/2023,120.00
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Street Scene,WV094028,Furniture, 16/06/2023,95.00
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Street Scene,WV094028,Furniture, 16/06/2023,185.00
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Street Scene,WV094028,General Supplies and Materials, 16/06/2023,45.00
Worcester City Council,Danesbury Ltd,Economic Development,WV094030,Capital Grant Payments, 14/06/2023,"2,000.00"
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV094032,Cems and Crems Supplies Matls, 14/06/2023,"10,000.00"
Worcester City Council,Safe To Go Ltd,Democratic and Electoral Services,WV094033,Security Services, 14/06/2023,172.75
Worcester City Council,Safe To Go Ltd,Democratic and Electoral Services,WV094033,Security Services, 14/06/2023,250.00
Worcester City Council,Private landlord 20,Strategic Housing,WV094035,Housing Rent Payments, 16/06/2023,-850.00
Worcester City Council,Private landlord 36,Strategic Housing,WV094036,Housing Rent Payments, 14/06/2023,505.21
Worcester City Council,Bailey Civils LTD,Street Scene,WV094038,Contract Works and Services, 22/06/2023,"3,080.96"
Worcester City Council,Bailey Civils LTD,Street Scene,WV094038,Contract Works and Services, 22/06/2023,866.62
Worcester City Council,Bailey Civils LTD,Street Scene,WV094038,Contract Works and Services, 22/06/2023,"7,100.15"
Worcester City Council,Bailey Civils LTD,Street Scene,WV094038,Contract Works and Services, 22/06/2023,"3,131.93"
Worcester City Council,Bailey Civils LTD,Street Scene,WV094038,Contract Works and Services, 22/06/2023,"11,520.71"
Worcester City Council,Graham Asset Management,Techforge,WV094041,Reactive Maintenance, 14/06/2023,233.49
Worcester City Council,Graham Asset Management,Techforge,WV094041,Reactive Maintenance, 14/06/2023,76.15
Worcester City Council,Osborne Delta (Lightning Conductors) Ltd,Techforge,WV094050,Service Contracts Comsequential Work, 26/06/2023,"1,029.00"
Worcester City Council,R F Gardiner Limited,Property and Assets,WV094051,Service Contracts, 20/06/2023,"3,672.56"
Worcester City Council,R F Gardiner Limited,Property and Assets,WV094051,Service Contracts Comsequential Work, 20/06/2023,680.52
Worcester City Council,Universal Safety Systems Ltd,Property and Assets,WV094052,Service Contracts, 16/06/2023,650.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV094053,Agency Staff, 28/06/2023,"1,850.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV094054,Agency Staff, 14/06/2023,"2,220.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094055,Grant Payments, 16/06/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094056,Grant Payments, 16/06/2023,350.00
Worcester City Council,Graham Asset Management,Property and Assets,WV094057,Contract Works and Services, 28/06/2023,"3,949.66"
Worcester City Council,Graham Asset Management,Property and Assets,WV094057,Contract Works and Services, 28/06/2023,"96,050.34"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV094058,Cleaning Service and Materials, 28/06/2023,684.56
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV094059,Cleaning Service and Materials, 28/06/2023,"1,319.12"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV094060,Cleaning Service and Materials, 28/06/2023,838.32
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV094061,Cleaning Service and Materials, 28/06/2023,838.31
Worcester City Council,Private Landlord 41,Strategic Housing,WV094063,Housing Rent Payments, 16/06/2023,980.00
Worcester City Council,Sign Design (GB) Ltd,Street Scene,WV094064,Contract Works and Services, 30/06/2023,80.68
Worcester City Council,Sign Design (GB) Ltd,Street Scene,WV094064,Contract Works and Services, 30/06/2023,279.00
Worcester City Council,Sign Design (GB) Ltd,Street Scene,WV094064,Contract Works and Services, 30/06/2023,80.68
Worcester City Council,GP 2,Bereavement Services,WV094068,Medical Fees, 16/06/2023,620.00
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV094069,Agency Staff, 30/06/2023,486.45
Worcester City Council,Discretionary Grant,Economic Development,WV094071,Grant Payments, 16/06/2023,"1,845.76"
Worcester City Council,Corelogic UK Ltd,Strategic Housing,WV094075,Capital Grant Payments, 16/06/2023,"1,965.00"
Worcester City Council,Corelogic UK Ltd,Strategic Housing,WV094075,Capital Grant Payments, 16/06/2023,910.00
Worcester City Council,Corelogic UK Ltd,Strategic Housing,WV094077,Capital Grant Payments, 28/06/2023,"1,140.00"
Worcester City Council,Corelogic UK Ltd,Strategic Housing,WV094077,Capital Grant Payments, 28/06/2023,"1,710.00"
Worcester City Council,Graham Asset Management,Techforge,WV094087,Reactive Maintenance, 28/06/2023,272.25
Worcester City Council,Ignis Group Ltd,Techforge,WV094093,Reactive Maintenance, 28/06/2023,270.23
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV094096,Reactive Maintenance, 16/06/2023,857.12
Worcester City Council,Graham Asset Management,Techforge,WV094101,Reactive Maintenance, 28/06/2023,330.00
Worcester City Council,Graham Asset Management,Techforge,WV094102,Reactive Maintenance, 28/06/2023,990.00
Worcester City Council,Graham Asset Management,Techforge,WV094103,Reactive Maintenance, 28/06/2023,550.00
Worcester City Council,Graham Asset Management,Techforge,WV094104,Reactive Maintenance, 16/06/2023,"1,049.61"
Worcester City Council,Innovate Healthcare,HR Services,WV094105,Occupational Health, 16/06/2023,650.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094106,Agency Staff, 16/06/2023,"2,706.77"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094106,Agency Staff, 16/06/2023,"2,653.59"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094106,Agency Staff, 16/06/2023,883.69
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV094107,Equipment Purchases, 16/06/2023,"1,435.32"
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV094107,Equipment Purchases, 16/06/2023,19.00
Worcester City Council,UN Builders Ltd,Property and Assets,WV094108,Rent Payable, 22/06/2023,"8,750.00"
Worcester City Council,Graham Asset Management,Techforge,WV094112,Reactive Maintenance, 16/06/2023,313.99
Worcester City Council,Graham Asset Management,Techforge,WV094112,Reactive Maintenance, 16/06/2023,16.94
Worcester City Council,Severn Arts,Community Services,WV094114,Grant Payments, 16/06/2023,"1,000.00"
Worcester City Council,Graham Asset Management,Techforge,WV094115,Reactive Maintenance, 16/06/2023,158.00
Worcester City Council,Graham Asset Management,Techforge,WV094115,Reactive Maintenance, 16/06/2023,369.83
Worcester City Council,Graham Asset Management,Techforge,WV094117,Reactive Maintenance, 16/06/2023,472.24
Worcester City Council,Graham Asset Management,Techforge,WV094117,Reactive Maintenance, 16/06/2023,181.74
Worcester City Council,Innovate Healthcare,HR Services,WV094118,Occupational Health, 16/06/2023,650.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV094120,Contracted-Out Services, 26/06/2023,"8,760.00"
Worcester City Council,Private landlord 20,Strategic Housing,WV094121,Housing Rent Payments, 16/06/2023,450.00
Worcester City Council,Rainbow Hill Centre,Community Services,WV094122,Parks Garden Supplies Matls, 16/06/2023,270.00
Worcester City Council,Empty Property payment,Economic Development,WV094131,Capital Grant Payments, 16/06/2023,"1,713.00"
Worcester City Council,Worcestershire County Council,Development Management,WV094146,Contracted-Out Services, 22/06/2023,"3,468.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094149,Grant Payments, 20/06/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094150,Grant Payments, 20/06/2023,600.00
Worcester City Council,Evac + Chair International Ltd,Property and Assets,WV094151,Equipment Repair and Maint, 28/06/2023,290.00
Worcester City Council,CLK Media,Democratic and Electoral Services,WV094152,Printing External, 30/06/2023,460.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094156,Agency Staff, 20/06/2023,554.77
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094156,Agency Staff, 20/06/2023,"2,920.52"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094156,Agency Staff, 20/06/2023,"2,567.87"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094156,Agency Staff, 20/06/2023,767.02
Worcester City Council,AJJ Estates Ltd,Economic Development,WV094159,Capital Grant Payments, 20/06/2023,"1,551.00"
Worcester City Council,Discretionary Grant,Economic Development,WV094160,Grant Payments, 20/06/2023,"1,147.50"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094161,Grant Payments, 20/06/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094162,Grant Payments, 20/06/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094163,Grant Payments, 20/06/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094164,Grant Payments, 20/06/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094165,Grant Payments, 20/06/2023,350.00
Worcester City Council,Worcester Community Trust,Finance Service,WV094166,Grant Payments, 20/06/2023,"1,635.00"
Worcester City Council,Worcestershire Pride,Finance Service,WV094167,Grant Payments, 20/06/2023,500.00
Worcester City Council,Phoenix Searches Limited,Development Management,WV094168,Local Land Charges, 20/06/2023,338.31
Worcester City Council,Worcester Porcelain Museum Enterprises Ltd,Finance Service,WV094173,Grant Payments, 20/06/2023,"6,000.00"
Worcester City Council,All Saints Worcester,Community Services,WV094174,Grant Payments, 22/06/2023,"50,000.00"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094175,Agency Staff, 20/06/2023,554.77
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094175,Agency Staff, 20/06/2023,535.64
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094175,Agency Staff, 20/06/2023,"2,663.53"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094175,Agency Staff, 20/06/2023,"3,095.82"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094175,Agency Staff, 20/06/2023,"1,002.63"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094175,Agency Staff, 20/06/2023,535.64
Worcester City Council,HM Revenues and Customs 475PE1103968,Finance Service,WV094177,Payments and Additions, 20/06/2023,"11,508.80"
Worcester City Council,Malvern Hills District Council,Community Services,WV094178,Partnership Payments, 26/06/2023,"3,167.20"
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV094179,Postage, 30/06/2023,729.30
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV094179,Postage, 30/06/2023,0.82
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV094179,Postage, 30/06/2023,18.20
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV094179,Postage, 30/06/2023,43.22
Worcester City Council,Thomson Reuters Professional UK Ltd,Legal Services,WV094180,Books and Publications, 20/06/2023,"7,596.96"
Worcester City Council,Act On Energy,Strategic Housing,WV094187,External Fees, 20/06/2023,300.00
Worcester City Council,Private landlord 6,Homelessness,WV094194,B and B Payments, 22/06/2023,"1,275.00"
Worcester City Council,Private landlord 13,Homelessness,WV094195,B and B Payments, 30/06/2023,"5,124.00"
Worcester City Council,Private landlord 5,Homelessness,WV094197,B and B Payments, 22/06/2023,"9,188.00"
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV094198,External Fees, 28/06/2023,422.00
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV094198,External Fees, 28/06/2023,"2,203.00"
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV094199,Equipment Repair and Maint, 22/06/2023,313.54
Worcester City Council,Private landlord 5,Homelessness,WV094206,B and B Payments, 22/06/2023,"9,188.00"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094207,Agency Staff, 22/06/2023,"2,134.66"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094207,Agency Staff, 22/06/2023,"3,051.89"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094207,Agency Staff, 22/06/2023,"1,006.94"
Worcester City Council,Up To Speed Training & Assessment Ltd,Policy and Strategy,WV094214,External Training Course Fees, 22/06/2023,895.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094215,Grant Payments, 22/06/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094216,Grant Payments, 22/06/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094217,Grant Payments, 22/06/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094218,Grant Payments, 22/06/2023,"1,750.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV094219,Grant Payments, 22/06/2023,250.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094220,Agency Staff, 22/06/2023,"2,248.66"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094220,Agency Staff, 22/06/2023,"2,933.00"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094220,Agency Staff, 22/06/2023,439.72
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094220,Agency Staff, 22/06/2023,372.38
Worcester City Council,Matrix SCM Ltd,Street Scene,WV094220,Agency Staff, 22/06/2023,535.64
Worcester City Council,Private landlord 13,Homelessness,WV094221,B and B Payments, 30/06/2023,"1,360.00"
