Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Seawhite of Brighton,Joint Museums,WV095238,Supplies For Resale, 25/08/2023,6.50
Worcester City Council,Seawhite of Brighton,Joint Museums,WV095238,Supplies For Resale, 25/08/2023,50.00
Worcester City Council,Seawhite of Brighton,Joint Museums,WV095238,Supplies For Resale, 25/08/2023,27.50
Worcester City Council,Stanford Marsh Ltd,Street Scene,WV095239,ICT Sware Licences and Support, 07/08/2023,361.41
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV095240,Payments and Additions, 30/08/2023,60.00
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV095240,Payments and Additions, 30/08/2023,166.80
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV095240,Payments and Additions, 30/08/2023,83.40
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV095240,Payments and Additions, 30/08/2023,38.40
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV095240,Payments and Additions, 30/08/2023,38.40
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV095240,Payments and Additions, 30/08/2023,32.70
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV095240,Payments and Additions, 30/08/2023,38.40
Worcester City Council,Shire Consulting Ltd,Property and Assets,WV095242,Contract Works and Services, 25/08/2023,460.00
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV095245,Payments and Additions, 09/08/2023,"1,362.90"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV095245,Payments and Additions, 09/08/2023,372.85
Worcester City Council,Andrew Cunningham Arboricultural Consultant Ltd,Development Management,WV095246,Consultant Fees (Projects), 30/08/2023,"2,012.50"
Worcester City Council,Corelogic UK Ltd,Strategic Housing,WV095247,Capital Grant Payments, 25/08/2023,"1,310.02"
Worcester City Council,Corelogic UK Ltd,Strategic Housing,WV095247,Capital Grant Payments, 25/08/2023,209.98
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV095248,Agency Staff, 30/08/2023,"2,175.00"
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV095249,Equipment Repair and Maint, 25/08/2023,"1,444.05"
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV095250,Postage, 25/08/2023,18.36
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV095250,Postage, 25/08/2023,242.97
Worcester City Council,The National Leaflet Company,Policy and Strategy,WV095253,Books and Publications, 21/08/2023,"2,885.79"
Worcester City Council,Private landlord 13,Homelessness,WV095254,B and B Payments, 30/08/2023,"3,050.00"
Worcester City Council,Private landlord 3,Homelessness,WV095257,B and B Payments, 07/08/2023,"12,096.00"
Worcester City Council,M & D Group Midlands Ltd,Techforge,WV095268,Asbestos Removal Work, 15/08/2023,250.00
Worcester City Council,Ignis Group Ltd,Techforge,WV095269,Reactive Maintenance, 17/08/2023,"1,193.73"
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV095270,General Supplies and Materials, 09/08/2023,684.88
Worcester City Council,Ignis Group Ltd,Techforge,WV095272,Planned Maintenance, 17/08/2023,"9,300.00"
Worcester City Council,Ignis Group Ltd,Techforge,WV095273,Planned Maintenance, 21/08/2023,"5,820.00"
Worcester City Council,Ignis Group Ltd,Techforge,WV095278,Planned Maintenance, 21/08/2023,890.00
Worcester City Council,Ignis Group Ltd,Techforge,WV095279,Planned Maintenance, 17/08/2023,"9,300.00"
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV095282,Reactive Maintenance, 23/08/2023,313.50
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV095286,Tyres, 21/08/2023,484.00
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV095288,Tyres, 21/08/2023,572.68
Worcester City Council,Graham Asset Management,Techforge,WV095290,Reactive Maintenance, 09/08/2023,16.45
Worcester City Council,Graham Asset Management,Techforge,WV095290,Reactive Maintenance, 09/08/2023,347.15
Worcester City Council,Ask Italian Restaurants Limited,Trade Waste,WV095291,Transfers, 07/08/2023,295.00
Worcester City Council,Shire Consulting Ltd,Property and Assets,WV095294,Contract Works and Services, 25/08/2023,"1,020.00"
Worcester City Council,Licence Bureau Ltd,Finance Service,WV095295,Contracted-Out Services, 25/08/2023,254.96
Worcester City Council,Private landlord 22,Homelessness,WV095296,B and B Payments, 15/08/2023,"1,400.00"
Worcester City Council,Newsquest (Midlands South) Ltd,Enforcement,WV095297,Advertising and Publicity, 25/08/2023,"1,543.92"
Worcester City Council,Private landlord 13,Homelessness,WV095298,B and B Payments, 30/08/2023,"2,688.00"
Worcester City Council,Equals Consulting Limited,Finance Service,WV095299,External Fees, 25/08/2023,"10,957.14"
Worcester City Council,All Saints Worcester,Community Services,WV095302,Grant Payments, 07/08/2023,"4,000.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095303,Grant Payments, 09/08/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095304,Grant Payments, 09/08/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095305,Grant Payments, 09/08/2023,500.00
Worcester City Council,Ukrainian Guest,Finance Service,WV095306,Rent Payable, 09/08/2023,680.00
Worcester City Council,Ukrainian Guest,Finance Service,WV095307,Furniture, 09/08/2023,"1,300.00"
Worcester City Council,Worcestershire County Council,Development Management,WV095308,External Fees, 09/08/2023,"1,060,911.60"
Worcester City Council,Worcester Bid,Finance Service,WV095310,Payments and Additions, 15/08/2023,"19,082.50"
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV095312,Contracted-Out Services, 09/08/2023,195.00
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV095312,Contracted-Out Services, 09/08/2023,440.00
Worcester City Council,Headway Traffic Management West Ltd,Street Scene,WV095312,Contracted-Out Services, 09/08/2023,995.00
Worcester City Council,Glasdon Uk Ltd,Street Scene,WV095313,Cleansing Supplies and Matls, 31/08/2023,568.57
Worcester City Council,Glasdon Uk Ltd,Street Scene,WV095313,Cleansing Supplies and Matls, 31/08/2023,82.15
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV095316,Partnership Payments, 31/08/2023,536.86
Worcester City Council,Private Landlord 39,Strategic Housing,WV095317,Housing Rent Payments, 09/08/2023,320.00
Worcester City Council,Universal Display Limited,Bereavement Services,WV095318,Cems and Crems Supplies Matls, 09/08/2023,125.00
Worcester City Council,Universal Display Limited,Bereavement Services,WV095318,Cems and Crems Supplies Matls, 09/08/2023,90.00
Worcester City Council,Universal Display Limited,Bereavement Services,WV095318,Cems and Crems Supplies Matls, 09/08/2023,180.00
Worcester City Council,Universal Display Limited,Bereavement Services,WV095318,Cems and Crems Supplies Matls, 09/08/2023,344.00
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV095319,Cash Collection Services, 09/08/2023,"2,342.78"
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV095321,Equipment Purchases, 23/08/2023,290.80
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV095321,Equipment Purchases, 23/08/2023,324.60
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV095321,Equipment Purchases, 23/08/2023,377.28
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV095322,Cems and Crems Supplies Matls, 09/08/2023,630.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV095326,Contract Works and Services, 09/08/2023,"14,310.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV095327,Agency Staff, 23/08/2023,"1,850.00"
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV095328,ICT Sware Licences and Support, 09/08/2023,303.00
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV095329,Cleaning Materials, 21/08/2023,45.58
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV095329,Cleaning Service and Materials, 21/08/2023,371.13
Worcester City Council,Glazzard Architects Ltd,Property and Assets,WV095331,External Fees, 09/08/2023,"3,000.00"
Worcester City Council,Bottles Wine Shop Limited,Economic Development,WV095333,Capital Grant Payments, 09/08/2023,"1,432.00"
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV095335,ICT Sware Licences and Support, 09/08/2023,"3,640.57"
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV095336,ICT Sware Licences and Support, 09/08/2023,"2,450.00"
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV095337,ICT Sware Licences and Support, 09/08/2023,300.00
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV095342,Cash Collection Services, 09/08/2023,"2,240.92"
Worcester City Council,Festivals and Events International Ltd,Finance Service,WV095345,External Fees, 25/08/2023,637.50
Worcester City Council,Redact,CLT and Corporate Services,WV095346,Professional Advisor Fees, 25/08/2023,"5,425.50"
Worcester City Council,Private landlord 32,Strategic Housing,WV095347,Housing Rent Payments, 30/08/2023,251.08
Worcester City Council,Spacefund,Joint Museums,WV095348,Exhibitions, 31/08/2023,"1,000.00"
Worcester City Council,Frontier Software Plc,HR Services,WV095349,Payroll Bureau, 15/08/2023,"1,627.04"
Worcester City Council,Royal Motorways,Finance Service,WV095350,Other Miscellaneous Income, 15/08/2023,-81.90
Worcester City Council,Royal Motorways,Finance Service,WV095350,Payments and Additions, 15/08/2023,819.00
Worcester City Council,Public Sector Software Ltd,Policy and Strategy,WV095351,External Training Course Fees, 31/08/2023,960.00
Worcester City Council,Public Sector Software Ltd,Policy and Strategy,WV095351,External Training Course Fees, 31/08/2023,735.00
Worcester City Council,Public Sector Software Ltd,Policy and Strategy,WV095351,External Training Course Fees, 31/08/2023,175.00
Worcester City Council,Consultant Services,CLT and Corporate Services,WV095352,Consultant Fees (Projects), 25/08/2023,"7,055.00"
Worcester City Council,Consultant Services,CLT and Corporate Services,WV095352,Consultant Fees (Projects), 25/08/2023,"3,995.00"
Worcester City Council,Private Landlord 39,Strategic Housing,WV095353,Housing Rent Payments, 15/08/2023,400.00
Worcester City Council,Felt So Good,Economic Development,WV095355,Payments and Additions, 30/08/2023,39.60
Worcester City Council,Felt So Good,Economic Development,WV095355,Payments and Additions, 30/08/2023,23.70
Worcester City Council,Felt So Good,Economic Development,WV095355,Payments and Additions, 30/08/2023,0.00
Worcester City Council,Felt So Good,Economic Development,WV095355,Payments and Additions, 30/08/2023,13.50
Worcester City Council,Felt So Good,Economic Development,WV095355,Payments and Additions, 30/08/2023,21.30
Worcester City Council,Felt So Good,Economic Development,WV095355,Payments and Additions, 30/08/2023,20.40
Worcester City Council,Felt So Good,Economic Development,WV095355,Payments and Additions, 30/08/2023,16.80
Worcester City Council,Felt So Good,Economic Development,WV095355,Payments and Additions, 30/08/2023,15.90
Worcester City Council,Felt So Good,Economic Development,WV095355,Payments and Additions, 30/08/2023,16.20
Worcester City Council,Felt So Good,Economic Development,WV095355,Payments and Additions, 30/08/2023,23.70
Worcester City Council,Felt So Good,Economic Development,WV095355,Payments and Additions, 30/08/2023,12.60
Worcester City Council,Felt So Good,Economic Development,WV095355,Payments and Additions, 30/08/2023,21.90
Worcester City Council,Felt So Good,Economic Development,WV095355,Payments and Additions, 30/08/2023,19.50
Worcester City Council,Felt So Good,Economic Development,WV095355,Payments and Additions, 30/08/2023,11.88
Worcester City Council,Felt So Good,Economic Development,WV095355,Payments and Additions, 30/08/2023,19.80
Worcester City Council,Felt So Good,Economic Development,WV095355,Payments and Additions, 30/08/2023,17.10
Worcester City Council,Felt So Good,Economic Development,WV095355,Payments and Additions, 30/08/2023,20.40
Worcester City Council,Felt So Good,Economic Development,WV095355,Payments and Additions, 30/08/2023,24.30
Worcester City Council,Felt So Good,Economic Development,WV095355,Payments and Additions, 30/08/2023,20.40
Worcester City Council,Felt So Good,Economic Development,WV095355,Payments and Additions, 30/08/2023,20.10
Worcester City Council,Felt So Good,Economic Development,WV095355,Payments and Additions, 30/08/2023,17.10
Worcester City Council,Felt So Good,Economic Development,WV095355,Payments and Additions, 30/08/2023,18.00
Worcester City Council,Medigold Health Consultancy Limited,Street Scene,WV095358,General Supplies and Materials, 31/08/2023,480.00
Worcester City Council,Capita Business Services Ltd,Finance Service,WV095359,Transaction Charges, 31/08/2023,393.19
Worcester City Council,Adelante Software Limited,Finance Service,WV095362,ICT New System Software, 31/08/2023,412.72
Worcester City Council,Abbey Loos Ltd,Community Services,WV095363,Parks Garden Supplies Matls, 09/08/2023,"3,050.00"
Worcester City Council,Npower Limited,Economic Development,WV095366,Electricity, 15/08/2023,"3,225.70"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV095374,Furniture, 15/08/2023,"1,207.68"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV095374,Grant Payments, 15/08/2023,"15,201.95"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV095374,Grant Payments, 15/08/2023,"6,822.45"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV095375,Furniture, 15/08/2023,362.50
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV095377,Partnership Payments, 30/08/2023,624.00
Worcester City Council,Pineneedle Design Limited,Democratic and Electoral Services,WV095378,Advertising and Publicity, 15/08/2023,"1,440.00"
Worcester City Council,West Mercia Energy,Property and Assets,WV095379,Electricity, 15/08/2023,"2,091.48"
Worcester City Council,West Mercia Energy,Property and Assets,WV095379,Electricity, 15/08/2023,"19,389.80"
Worcester City Council,West Mercia Energy,Property and Assets,WV095379,Gas, 15/08/2023,"1,109.87"
Worcester City Council,West Mercia Energy,Property and Assets,WV095379,Gas, 15/08/2023,"12,564.67"
Worcester City Council,The Museums Association,Joint Museums,WV095380,Subscriptions to Publications, 15/08/2023,139.42
Worcester City Council,The Museums Association,Joint Museums,WV095380,Subscriptions to Publications, 15/08/2023,48.73
Worcester City Council,The Museums Association,Joint Museums,WV095380,Subscriptions to Publications, 15/08/2023,449.97
Worcester City Council,Worcestershire County Council,Legal Services,WV095382,Legal Fees, 15/08/2023,450.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095383,Agency Staff, 15/08/2023,578.85
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095383,Agency Staff, 15/08/2023,"2,363.79"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095383,Agency Staff, 15/08/2023,"2,543.34"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095383,Agency Staff, 15/08/2023,449.46
Worcester City Council,Cotswold Markets Ltd,Community Services,WV095386,Parks Garden Supplies Matls, 23/08/2023,"2,295.00"
Worcester City Council,Private landlord 22,Homelessness,WV095387,B and B Payments, 15/08/2023,910.00
Worcester City Council,Private landlord 22,Homelessness,WV095390,B and B Payments, 15/08/2023,"1,350.00"
Worcester City Council,Private landlord 22,Homelessness,WV095391,B and B Payments, 15/08/2023,765.00
Worcester City Council,Private landlord 22,Homelessness,WV095392,B and B Payments, 15/08/2023,700.00
Worcester City Council,Private landlord 22,Homelessness,WV095393,B and B Payments, 15/08/2023,"1,350.00"
Worcester City Council,Private landlord 22,Homelessness,WV095394,B and B Payments, 15/08/2023,700.00
Worcester City Council,Private landlord 22,Homelessness,WV095395,B and B Payments, 15/08/2023,"1,950.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095396,Grant Payments, 15/08/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095397,Grant Payments, 15/08/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095398,Grant Payments, 15/08/2023,350.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095399,Agency Staff, 15/08/2023,"3,188.23"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095399,Agency Staff, 15/08/2023,"1,568.66"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095399,Agency Staff, 15/08/2023,851.25
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095399,Agency Staff, 15/08/2023,"3,086.55"
Worcester City Council,Bromsgrove District Council,Finance Service,WV095400,Partnership Payments, 17/08/2023,"5,553.69"
Worcester City Council,Bromsgrove District Council,Finance Service,WV095400,Partnership Payments, 17/08/2023,"2,411.85"
Worcester City Council,Bromsgrove District Council,Finance Service,WV095400,Partnership Payments, 17/08/2023,"13,099.00"
Worcester City Council,Bromsgrove District Council,Finance Service,WV095400,Partnership Payments, 17/08/2023,835.00
Worcester City Council,Carter Graphics Ltd,Joint Museums,WV095401,Permanent MAG Displays, 17/08/2023,555.00
Worcester City Council,Wyre Forest District Council,Finance Service,WV095404,Professional Advisor Fees, 17/08/2023,"1,249.37"
Worcester City Council,Global Payments,Finance Service,WV095407,Credit Card Charges, 16/08/2023,"1,251.83"
Worcester City Council,Global Payments,Finance Service,WV095408,Credit Card Charges, 16/08/2023,"2,429.55"
Worcester City Council,Worcester Community Trust,Finance Service,WV095411,Grant Payments, 15/08/2023,700.00
Worcester City Council,Home Farm Nurseries (Pinvin Ltd),Property and Assets,WV095413,Contract Works and Services, 25/08/2023,"27,362.41"
Worcester City Council,Midland News Association Ltd,Joint Museums,WV095414,Advertising and Publicity, 17/08/2023,299.00
Worcester City Council,Newsquest (Midlands South) Ltd,Joint Museums,WV095417,Advertising and Publicity, 17/08/2023,299.00
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV095421,Cash Collection Services, 25/08/2023,509.30
Worcester City Council,Frontier Software Plc,HR Services,WV095423,Payroll Bureau, 25/08/2023,"1,292.64"
Worcester City Council,Millbrook Healthcare Limited,Enforcement,WV095426,Capital Grant Payments, 30/08/2023,"160,000.00"
Worcester City Council,Millbrook Healthcare Limited,Enforcement,WV095427,Capital Grant Payments, 30/08/2023,"160,000.00"
Worcester City Council,HM Revenues and Customs 475PE1103968,Finance Service,WV095429,Payments and Additions, 15/08/2023,"1,075.80"
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV095431,Tyres, 31/08/2023,323.50
Worcester City Council,Comer Park Security Services,Property and Assets,WV095434,Security Services, 15/08/2023,"5,728.00"
Worcester City Council,Comer Park Security Services,Property and Assets,WV095436,Call-Out Services, 15/08/2023,60.02
Worcester City Council,Comer Park Security Services,Property and Assets,WV095436,Security Services, 15/08/2023,"6,051.98"
Worcester City Council,HWA Structural Engineers Ltd,Techforge,WV095437,Building Condition Surveys, 25/08/2023,950.00
Worcester City Council,Bromsgrove District Council,Finance Service,WV095441,Partnership Payments, 17/08/2023,"5,940.17"
Worcester City Council,Park Now Ltd,Parking and Enforcement,WV095442,Contracted-Out Services, 30/08/2023,"19,641.10"
Worcester City Council,Midlands Migrant Support Centre,Community Services,WV095447,Partnership Payments, 17/08/2023,"8,500.00"
Worcester City Council,Business Growth Grant,Economic Development,WV095448,Grant Payments, 15/08/2023,"2,150.00"
Worcester City Council,DSM Demolition Ltd,Property and Assets,WV095449,Contract Works and Services, 15/08/2023,"22,763.50"
Worcester City Council,Private landlord 5,Homelessness,WV095450,B and B Payments, 15/08/2023,"9,160.00"
Worcester City Council,Private landlord 5,Homelessness,WV095451,B and B Payments, 15/08/2023,"9,338.00"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095457,Agency Staff, 15/08/2023,803.58
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095457,Agency Staff, 15/08/2023,"2,500.63"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095457,Agency Staff, 15/08/2023,"3,166.89"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095457,Agency Staff, 15/08/2023,851.25
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095457,Agency Staff, 15/08/2023,554.77
Worcester City Council,St Pauls Charity,Democratic and Electoral Services,WV095458,Mayors Allowance, 17/08/2023,350.00
Worcester City Council,Private landlord 22,Homelessness,WV095459,B and B Payments, 15/08/2023,"1,500.00"
Worcester City Council,Cyclescheme Ltd,Finance Service,WV095464,Payments and Additions, 15/08/2023,"1,891.67"
Worcester City Council,Private landlord 36,Strategic Housing,WV095466,Housing Rent Payments, 15/08/2023,455.47
Worcester City Council,West Mercia Energy,Property and Assets,WV095467,Electricity, 17/08/2023,"3,719.40"
Worcester City Council,West Mercia Energy,Property and Assets,WV095467,Electricity, 17/08/2023,"26,214.18"
Worcester City Council,West Mercia Energy,Property and Assets,WV095467,Gas, 17/08/2023,850.51
Worcester City Council,West Mercia Energy,Property and Assets,WV095467,Gas, 17/08/2023,"9,785.67"
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV095473,Vending Machine Provisions, 25/08/2023,753.92
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV095473,Vending Machine Provisions, 25/08/2023,84.30
Worcester City Council,Pandora Jewellery UK Ltd,Trade Waste,WV095474,Transfers, 15/08/2023,303.22
Worcester City Council,Business Start Up grant,Economic Development,WV095475,Grant Payments, 15/08/2023,"1,000.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Property and Assets,WV095478,Contract Works and Services, 17/08/2023,"10,167.00"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095479,Agency Staff, 15/08/2023,286.02
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095479,Agency Staff, 15/08/2023,"2,166.12"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095479,Agency Staff, 15/08/2023,"3,039.44"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095479,Agency Staff, 15/08/2023,558.42
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095479,Agency Staff, 15/08/2023,503.94
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095480,Grant Payments, 17/08/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095481,Grant Payments, 17/08/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095482,Grant Payments, 17/08/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095483,Grant Payments, 17/08/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095484,Grant Payments, 17/08/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095485,Grant Payments, 17/08/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095486,Grant Payments, 17/08/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095487,Grant Payments, 17/08/2023,500.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV095488,Grant Payments, 17/08/2023,600.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095489,Agency Staff, 15/08/2023,503.94
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095489,Agency Staff, 15/08/2023,931.13
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095489,Agency Staff, 15/08/2023,"2,713.24"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095489,Agency Staff, 15/08/2023,449.46
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095489,Agency Staff, 15/08/2023,469.89
Worcester City Council,Private landlord 22,Homelessness,WV095490,B and B Payments, 15/08/2023,"1,000.00"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095491,Agency Staff, 17/08/2023,299.64
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095491,Agency Staff, 17/08/2023,503.94
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095491,Agency Staff, 17/08/2023,"2,113.48"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095491,Agency Staff, 17/08/2023,"2,725.85"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095491,Agency Staff, 17/08/2023,558.42
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095491,Agency Staff, 17/08/2023,"1,243.44"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095491,Agency Staff, 17/08/2023,975.64
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095491,Agency Staff, 17/08/2023,469.89
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095492,Agency Staff, 17/08/2023,286.95
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095492,Agency Staff, 17/08/2023,374.55
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095492,Agency Staff, 17/08/2023,503.94
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095492,Agency Staff, 17/08/2023,"2,459.18"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095492,Agency Staff, 17/08/2023,"2,733.45"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095492,Agency Staff, 17/08/2023,449.46
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV095494,Agency Staff, 23/08/2023,"2,220.00"
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV095496,Vending Machine Provisions, 17/08/2023,414.72
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV095496,Vending Machine Provisions, 17/08/2023,40.00
Worcester City Council,Shire Consulting Ltd,Property and Assets,WV095498,Contract Works and Services, 25/08/2023,"1,020.00"
Worcester City Council,G W Lamb,Strategic Housing,WV095499,Removal Expenses, 17/08/2023,260.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV095502,Advertising and Publicity, 17/08/2023,197.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV095502,Advertising and Publicity, 17/08/2023,197.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV095502,Advertising and Publicity, 17/08/2023,317.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV095502,Advertising and Publicity, 17/08/2023,317.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV095502,Advertising and Publicity, 17/08/2023,130.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV095502,Advertising and Publicity, 17/08/2023,54.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV095502,Advertising and Publicity, 17/08/2023,40.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV095502,Advertising and Publicity, 17/08/2023,130.00
Worcester City Council,Private landlord 8,Homelessness,WV095503,B and B Payments, 23/08/2023,"1,260.00"
Worcester City Council,Private landlord 8,Homelessness,WV095504,B and B Payments, 23/08/2023,"1,125.00"
Worcester City Council,Private landlord 8,Homelessness,WV095505,B and B Payments, 23/08/2023,"1,260.00"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095507,Agency Staff, 23/08/2023,484.24
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095507,Agency Staff, 23/08/2023,"1,911.81"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095507,Agency Staff, 23/08/2023,"2,061.30"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095507,Agency Staff, 23/08/2023,558.42
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095507,Agency Staff, 23/08/2023,299.64
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095507,Agency Staff, 23/08/2023,19.70
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095507,Agency Staff, 23/08/2023,286.95
Worcester City Council,Matrix SCM Ltd,Street Scene,WV095507,Agency Staff, 23/08/2023,946.59
Worcester City Council,Worcester Walks,Finance Service,WV095512,Other Miscellaneous Income, 21/08/2023,-28.00
Worcester City Council,Worcester Walks,Finance Service,WV095512,Payments and Additions, 21/08/2023,336.00
Worcester City Council,773 Creative Ltd,Joint Museums,WV095516,Advertising and Publicity, 17/08/2023,"1,040.00"
Worcester City Council,Universal Display Limited,Parking and Enforcement,WV095518,Printing External, 25/08/2023,765.00
Worcester City Council,Universal Display Limited,Parking and Enforcement,WV095518,Printing External, 25/08/2023,124.75
Worcester City Council,Universal Display Limited,Parking and Enforcement,WV095518,Printing External, 25/08/2023,690.00
Worcester City Council,G W Lamb,Strategic Housing,WV095520,Removal Expenses, 17/08/2023,382.50
Worcester City Council,Business Start Up grant,Economic Development,WV095521,Grant Payments, 17/08/2023,"1,000.00"
Worcester City Council,G W Lamb,Strategic Housing,WV095522,Removal Expenses, 17/08/2023,18.33
Worcester City Council,G W Lamb,Strategic Housing,WV095522,Removal Expenses, 17/08/2023,307.50
