Organisation,Creditor No,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,WC033596,Graham Asset Management,Techforge,WV096479,Reactive Maintenance, 18/10/2023,277.75
Worcester City Council,WC033595,Midwest Electrical Services Ltd,Techforge,WV096481,Reactive Maintenance, 06/10/2023,305.16
Worcester City Council,WC033595,Midwest Electrical Services Ltd,Techforge,WV096482,Contracted-Out Services, 06/10/2023,470.25
Worcester City Council,WC033595,Midwest Electrical Services Ltd,Techforge,WV096483,Reactive Maintenance, 06/10/2023,288.75
Worcester City Council,WC035859,Next Energy Solutions Ltd,Strategic Housing,WV096486,Capital Grant Payments, 06/10/2023,"3,820.48"
Worcester City Council,WC031768,HM Revenues and Customs 064PE00155719,Finance Service,WV096488,Payments and Additions, 06/10/2023,"92,320.11"
Worcester City Council,WC031768,HM Revenues and Customs 064PE00155719,Finance Service,WV096488,Payments and Additions, 06/10/2023,"1,784.00"
Worcester City Council,WC031768,HM Revenues and Customs 064PE00155719,Finance Service,WV096488,Payments and Additions, 06/10/2023,"128,125.86"
Worcester City Council,WC031768,HM Revenues and Customs 064PE00155719,Finance Service,WV096489,Apprenticeship Levy, 06/10/2023,"2,924.00"
Worcester City Council,WC031735,Scottish Widows,Finance Service,WV096492,Payments and Additions, 06/10/2023,700.00
Worcester City Council,WC032029,Global Payments,Finance Service,WV096500,Credit Card Charges, 17/10/2023,"1,145.48"
Worcester City Council,WC032029,Global Payments,Finance Service,WV096501,Credit Card Charges, 17/10/2023,"2,164.23"
Worcester City Council,WC030492,MFG Solicitors LLP,Finance Service,WV096504,Legal Fees, 06/10/2023,350.00
Worcester City Council,WC030613,Matrix SCM Ltd,Street Scene,WV096505,Agency Staff, 10/10/2023,515.78
Worcester City Council,WC030613,Matrix SCM Ltd,Street Scene,WV096505,Agency Staff, 10/10/2023,"2,429.39"
Worcester City Council,WC030613,Matrix SCM Ltd,Street Scene,WV096505,Agency Staff, 10/10/2023,503.96
Worcester City Council,WC030613,Matrix SCM Ltd,Street Scene,WV096505,Agency Staff, 10/10/2023,"3,541.27"
Worcester City Council,WC030613,Matrix SCM Ltd,Street Scene,WV096505,Agency Staff, 10/10/2023,449.46
Worcester City Council,WC034559,The Damside,Economic Development,WV096507,Payments and Additions, 24/10/2023,59.80
Worcester City Council,WC034559,The Damside,Economic Development,WV096507,Payments and Additions, 24/10/2023,149.50
Worcester City Council,WC034559,The Damside,Economic Development,WV096507,Payments and Additions, 24/10/2023,29.90
Worcester City Council,WC034559,The Damside,Economic Development,WV096507,Payments and Additions, 24/10/2023,29.90
Worcester City Council,WC034559,The Damside,Economic Development,WV096507,Payments and Additions, 24/10/2023,30.00
Worcester City Council,WC034559,The Damside,Economic Development,WV096507,Payments and Additions, 24/10/2023,15.00
Worcester City Council,WC034559,The Damside,Economic Development,WV096507,Payments and Additions, 24/10/2023,15.00
Worcester City Council,WC034559,The Damside,Economic Development,WV096507,Payments and Additions, 24/10/2023,8.00
Worcester City Council,WC023731,Blackpole Recycling Ltd,Street Scene,WV096508,Waste Disposal Services, 10/10/2023,300.00
Worcester City Council,WC023731,Blackpole Recycling Ltd,Street Scene,WV096508,Waste Disposal Services, 10/10/2023,300.00
Worcester City Council,WC030451,No 5 Chambers Ltd,Legal Services,WV096510,Professional Advisor Fees, 26/10/2023,"1,050.00"
Worcester City Council,WC018548,Private landlord 39,Strategic Housing,WV096511,Housing Rent Payments, 06/10/2023,333.00
Worcester City Council,WC036188,Redact,Policy and Strategy,WV096515,External Training Course Fees, 24/10/2023,820.00
Worcester City Council,WC035689,David Tucker Associates,Finance Service,WV096516,External Fees, 26/10/2023,39.00
Worcester City Council,WC035689,David Tucker Associates,Finance Service,WV096516,External Fees, 26/10/2023,303.50
Worcester City Council,WC035519,Client 20,Strategic Housing,WV096517,Housing Rent Payments, 06/10/2023,"3,920.00"
Worcester City Council,WC030492,MFG Solicitors LLP,Finance Service,WV096519,Legal Fees, 10/10/2023,350.00
Worcester City Council,WC024953,Worcester Community Trust,Finance Service,WV096520,Consultant Fees (Projects), 10/10/2023,"25,000.00"
Worcester City Council,WC035632,Ukrainian Guest Host,Finance Service,WV096521,Grant Payments, 10/10/2023,600.00
Worcester City Council,WC036166,Ukrainian Guest Host,Finance Service,WV096522,Grant Payments, 10/10/2023,600.00
Worcester City Council,WC030244,Tony & Guy (Worcester) Ltd,Trade Waste,WV096523,Transfers, 24/10/2023,255.38
Worcester City Council,WC030297,Barnsley Marshall Ltd,Techforge,WV096524,External Fees, 10/10/2023,"1,000.00"
Worcester City Council,WC030297,Barnsley Marshall Ltd,Techforge,WV096525,Building Condition Surveys, 10/10/2023,840.00
Worcester City Council,WC033288,Shire Consulting Ltd,Techforge,WV096526,Reactive Maintenance, 26/10/2023,350.00
Worcester City Council,WC035748,Number 10 Interim Ltd,Finance Service,WV096528,Agency Staff, 30/10/2023,725.00
Worcester City Council,WC030492,MFG Solicitors LLP,Finance Service,WV096533,Legal Fees, 10/10/2023,350.00
Worcester City Council,WC031131,Chipside Ltd,Parking and Enforcement,WV096534,ICT Sware Licences and Support, 10/10/2023,540.00
Worcester City Council,WC035099,Worcester Community Garden,Community Services,WV096535,Grant Payments, 10/10/2023,300.00
Worcester City Council,WC034181,Hope Church Worcester,Community Services,WV096536,Grant Payments, 10/10/2023,300.00
Worcester City Council,WC000768,Dancefest,Community Services,WV096537,Grant Payments, 10/10/2023,300.00
Worcester City Council,WC035042,The Worcester Mela Partnership Group,Community Services,WV096538,Grant Payments, 10/10/2023,300.00
Worcester City Council,WC033595,Midwest Electrical Services Ltd,Techforge,WV096541,Reactive Maintenance, 30/10/2023,353.10
Worcester City Council,WC032864,Adelante Software Limited,Finance Service,WV096544,ICT New System Software, 30/10/2023,417.41
Worcester City Council,WC027356,Sellick Partnership Group Ltd,Internal Audit,WV096547,Agency Staff, 18/10/2023,"2,000.00"
Worcester City Council,WC004029,University Of Birmingham,Policy and Strategy,WV096549,External Training Course Fees, 12/10/2023,"4,905.00"
Worcester City Council,WC005291,Worcester Municipal Charities,Homelessness,WV096552,Furniture, 10/10/2023,"1,416.68"
Worcester City Council,WC005291,Worcester Municipal Charities,Homelessness,WV096552,Grant Payments, 10/10/2023,"8,582.55"
Worcester City Council,WC005291,Worcester Municipal Charities,Homelessness,WV096552,Grant Payments, 10/10/2023,"3,926.49"
Worcester City Council,WC032093,Safe To Go Ltd,Democratic and Electoral Services,WV096554,Security Services, 10/10/2023,403.00
Worcester City Council,WC036048,Redact,CLT and Corporate Services,WV096556,Consultant Fees (Projects), 30/10/2023,"3,400.00"
Worcester City Council,WC035737,CP Communications Ltd,Finance Service,WV096558,Contract Works and Services, 12/10/2023,"3,500.00"
Worcester City Council,WC035859,Next Energy Solutions Ltd,Strategic Housing,WV096559,Capital Grant Payments, 10/10/2023,"49,749.82"
Worcester City Council,WC035859,Next Energy Solutions Ltd,Strategic Housing,WV096559,Capital Grant Payments, 10/10/2023,314.00
Worcester City Council,WC035859,Next Energy Solutions Ltd,Strategic Housing,WV096559,Capital Grant Payments, 10/10/2023,"20,520.00"
Worcester City Council,WC035859,Next Energy Solutions Ltd,Strategic Housing,WV096559,Capital Grant Payments, 10/10/2023,247.00
Worcester City Council,WC027356,Sellick Partnership Group Ltd,Internal Audit,WV096561,Agency Staff, 26/10/2023,"2,000.00"
Worcester City Council,WC033818,GoAqua UK Ltd,Property and Assets,WV096562,Service Contracts, 26/10/2023,"4,273.29"
Worcester City Council,WC000184,Malvern Hills District Council,Finance Service,WV096564,SLA Payments, 18/10/2023,"92,677.57"
Worcester City Council,WC032093,Safe To Go Ltd,Democratic and Electoral Services,WV096565,Security Services, 10/10/2023,312.00
Worcester City Council,WC009555,Worcestershire County Council,Finance Service,WV096568,Contract Works and Services, 10/10/2023,"300,000.00"
Worcester City Council,WC009555,Worcestershire County Council,Finance Service,WV096568,Contract Works and Services, 10/10/2023,"102,803.14"
Worcester City Council,WC035873,Hydraquip Hose and Hydraulics Ltd,Street Scene,WV096570,Partnership Payments, 26/10/2023,316.39
Worcester City Council,WC032268,Caring for Communities and People Ltd,Strategic Housing,WV096575,Partnership Payments, 16/10/2023,"150,750.00"
Worcester City Council,WC034928,Cupcakes Catering Ltd,Joint Museums,WV096577,Educational Materials, 12/10/2023,285.00
Worcester City Council,WC035552,Midlands Migrant Support Centre,Finance Service,WV096579,Partnership Payments, 10/10/2023,"-5,833.28"
Worcester City Council,WC000183,Aebi Schmidt Uk Ltd,Street Scene,WV096582,Cleansing Supplies and Matls, 12/10/2023,468.80
Worcester City Council,WC036058,Lighthouse Coffee Stop,Street Scene,WV096587,Vending Machine Provisions, 26/10/2023,369.28
Worcester City Council,WC036058,Lighthouse Coffee Stop,Street Scene,WV096587,Vending Machine Provisions, 26/10/2023,40.00
Worcester City Council,WC035715,Ukrainian Guest Host,Finance Service,WV096592,Grant Payments, 12/10/2023,600.00
Worcester City Council,WC035740,Ukrainian Guest Host,Finance Service,WV096593,Grant Payments, 12/10/2023,600.00
Worcester City Council,WC036193,PUUC Architecture Ltd,Development Management,WV096594,Pre-Application Fees, 12/10/2023,375.00
Worcester City Council,WC000184,Malvern Hills District Council,Finance Service,WV096595,SLA Payments, 18/10/2023,"1,972.52"
Worcester City Council,WC032031,HSBC Bank Plc - Card Services,Finance Service,WV096596,Suspense Account Payments, 18/10/2023,"13,840.92"
Worcester City Council,WC032680,Vivid Resourcing Ltd,CLT and Corporate Services,WV096598,Consultant Fees (Projects), 26/10/2023,"3,125.00"
Worcester City Council,WC034949,Royal Motorways,Finance Service,WV096600,Other Miscellaneous Income, 12/10/2023,-45.00
Worcester City Council,WC034949,Royal Motorways,Finance Service,WV096600,Payments and Additions, 12/10/2023,450.00
Worcester City Council,WC032776,Whitefoot Public Relations Ltd,Economic Development,WV096601,Payments and Additions, 16/10/2023,69.00
Worcester City Council,WC032776,Whitefoot Public Relations Ltd,Economic Development,WV096601,Payments and Additions, 16/10/2023,49.75
Worcester City Council,WC032776,Whitefoot Public Relations Ltd,Economic Development,WV096601,Payments and Additions, 16/10/2023,40.00
Worcester City Council,WC032776,Whitefoot Public Relations Ltd,Economic Development,WV096601,Payments and Additions, 16/10/2023,80.00
Worcester City Council,WC032776,Whitefoot Public Relations Ltd,Economic Development,WV096601,Payments and Additions, 16/10/2023,100.00
Worcester City Council,WC020221,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV096602,Printing External, 12/10/2023,"3,249.46"
Worcester City Council,WC020221,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV096602,Printing External, 12/10/2023,"1,865.99"
Worcester City Council,WC020221,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV096602,Printing External, 12/10/2023,773.92
Worcester City Council,WC005291,Worcester Municipal Charities,Homelessness,WV096604,Furniture, 12/10/2023,"1,255.00"
Worcester City Council,WC017177,Information Commissioner,Finance Service,WV096607,Prof Membership and Subs, 12/10/2023,"2,900.00"
Worcester City Council,WC035053,PK Safety,Street Scene,WV096610,Payments and Additions, 26/10/2023,554.85
Worcester City Council,WC000170,G W Lamb,Strategic Housing,WV096613,Removal Expenses, 16/10/2023,260.00
Worcester City Council,WC036148,Home at First Sight,Economic Development,WV096615,Grant Payments, 12/10/2023,528.77
Worcester City Council,WC032864,Adelante Software Limited,Finance Service,WV096616,Software, 18/10/2023,"4,050.00"
Worcester City Council,WC030492,MFG Solicitors LLP,Finance Service,WV096617,Legal Fees, 12/10/2023,350.00
Worcester City Council,WC009555,Worcestershire County Council,Finance Service,WV096619,External Fees, 12/10/2023,"5,955.19"
Worcester City Council,WC031100,B & G Cleaning Systems Ltd,Street Scene,WV096622,Maintenance - Vehicles Plant, 16/10/2023,398.12
Worcester City Council,WC036098,Positive Safety Training Limited,Policy and Strategy,WV096625,External Training Course Fees, 12/10/2023,697.00
Worcester City Council,WC031485,Frontier Software Plc,HR Services,WV096627,Payroll Bureau, 26/10/2023,"1,382.70"
Worcester City Council,WC032030,HSBC Bank Plc - Bank Charges,Finance Service,WV096629,Bank Charges, 10/10/2023,"2,237.39"
Worcester City Council,WC032030,HSBC Bank Plc - Bank Charges,Finance Service,WV096630,Bank Charges, 10/10/2023,494.21
Worcester City Council,WC003294,Private landlord 22,Homelessness,WV096633,B and B Payments, 16/10/2023,"1,500.00"
Worcester City Council,WC032685,Solo Service Group Ltd,Joint Museums,WV096635,Contracted-Out Services, 26/10/2023,635.62
Worcester City Council,WC031543,Onside Independent Advocacy,Community Services,WV096640,Grant Payments, 16/10/2023,"20,000.00"
Worcester City Council,WC032489,Worcester Community Action,Community Services,WV096641,Grant Payments, 16/10/2023,300.00
Worcester City Council,WC033822,CIA Fire and Security LTD,Community Services,WV096642,Contracted-Out Services, 30/10/2023,667.00
Worcester City Council,WC009555,Worcestershire County Council,Finance Service,WV096644,Museum Storage Rental, 16/10/2023,51.34
Worcester City Council,WC009555,Worcestershire County Council,Finance Service,WV096644,Museum Storage Rental, 16/10/2023,909.42
Worcester City Council,WC009555,Worcestershire County Council,Finance Service,WV096644,Museum Storage Rental, 16/10/2023,54.71
Worcester City Council,WC009555,Worcestershire County Council,Finance Service,WV096644,Museum Storage Rental, 16/10/2023,"9,307.12"
Worcester City Council,WC032133,Raise Partnership Ltd,Parking and Enforcement,WV096645,Consultant Fees (Projects), 16/10/2023,600.00
Worcester City Council,WC026911,GP 2,Bereavement Services,WV096646,Medical Fees, 18/10/2023,480.50
Worcester City Council,WC034973,CTS Worcester Ltd,Trade Waste,WV096647,Transfers, 16/10/2023,"1,851.03"
Worcester City Council,WC032198,Rainbow Hill Centre,Finance Service,WV096648,Grant Payments, 16/10/2023,250.00
Worcester City Council,WC021718,Private landlord 8,Homelessness,WV096649,B and B Payments, 16/10/2023,"1,260.00"
Worcester City Council,WC021718,Private landlord 8,Homelessness,WV096650,B and B Payments, 16/10/2023,"1,260.00"
Worcester City Council,WC021718,Private landlord 8,Homelessness,WV096652,B and B Payments, 18/10/2023,"1,260.00"
Worcester City Council,WC021718,Private landlord 8,Homelessness,WV096653,B and B Payments, 18/10/2023,"1,145.00"
Worcester City Council,WC021718,Private landlord 8,Homelessness,WV096653,B and B Payments, 18/10/2023,115.00
Worcester City Council,WC035585,Ukrainian Guest Host,Finance Service,WV096654,Grant Payments, 16/10/2023,"1,300.00"
Worcester City Council,WC036071,Ukrainian Guest Host,Finance Service,WV096655,Grant Payments, 16/10/2023,600.00
Worcester City Council,WC032500,The Lodge Tyre Company Ltd,Street Scene,WV096658,Tyres, 26/10/2023,583.00
Worcester City Council,WC032500,The Lodge Tyre Company Ltd,Street Scene,WV096662,Tyres, 30/10/2023,369.50
Worcester City Council,WC009555,Worcestershire County Council,Street Scene,WV096666,Waste Disposal Services, 18/10/2023,"12,809.85"
Worcester City Council,WC009555,Worcestershire County Council,Street Scene,WV096666,Waste Disposal Services, 18/10/2023,"2,730.36"
Worcester City Council,WC009555,Worcestershire County Council,Street Scene,WV096667,Waste Disposal Services, 18/10/2023,"8,153.50"
Worcester City Council,WC009555,Worcestershire County Council,Street Scene,WV096667,Waste Disposal Services, 18/10/2023,"1,291.37"
Worcester City Council,WC009555,Worcestershire County Council,Street Scene,WV096668,Waste Disposal Services, 18/10/2023,"19,175.10"
Worcester City Council,WC009555,Worcestershire County Council,Street Scene,WV096668,Waste Disposal Services, 18/10/2023,"2,989.61"
Worcester City Council,WC030492,MFG Solicitors LLP,Finance Service,WV096669,Legal Fees, 16/10/2023,350.00
Worcester City Council,WC035291,Landscape Projects Ltd,Property and Assets,WV096670,External Fees, 30/10/2023,"4,655.00"
Worcester City Council,WC036015,Private landlord 40,Homelessness,WV096671,B and B Payments, 16/10/2023,"25,532.06"
Worcester City Council,WC026776,GP 1,Bereavement Services,WV096673,Medical Fees, 18/10/2023,573.50
Worcester City Council,WC035793,ChattyWear Ltd,Joint Museums,WV096675,Supplies For Resale, 16/10/2023,70.00
Worcester City Council,WC035793,ChattyWear Ltd,Joint Museums,WV096675,Supplies For Resale, 16/10/2023,35.00
Worcester City Council,WC035793,ChattyWear Ltd,Joint Museums,WV096675,Supplies For Resale, 16/10/2023,35.00
Worcester City Council,WC035793,ChattyWear Ltd,Joint Museums,WV096675,Supplies For Resale, 16/10/2023,70.00
Worcester City Council,WC035793,ChattyWear Ltd,Joint Museums,WV096675,Supplies For Resale, 16/10/2023,70.00
Worcester City Council,WC035793,ChattyWear Ltd,Joint Museums,WV096675,Supplies For Resale, 16/10/2023,35.00
Worcester City Council,WC035793,ChattyWear Ltd,Joint Museums,WV096675,Supplies For Resale, 16/10/2023,7.00
Worcester City Council,WC036200,De Facto 2246 Ltd,Regulatory Services,WV096676,Transfers, 16/10/2023,295.00
Worcester City Council,WC034151,Quadient UK Limited,Property and Assets,WV096677,Equipment Leased, 16/10/2023,577.29
Worcester City Council,WC034151,Quadient UK Limited,Property and Assets,WV096677,Equipment Repair and Maint, 16/10/2023,353.26
Worcester City Council,WC034262,Swarco Uk Ltd,Property and Assets,WV096678,Contract Works and Services, 18/10/2023,"27,412.33"
Worcester City Council,WC035053,PK Safety,Street Scene,WV096682,Payments and Additions, 30/10/2023,149.90
Worcester City Council,WC035053,PK Safety,Street Scene,WV096682,Payments and Additions, 30/10/2023,149.90
Worcester City Council,WC035053,PK Safety,Street Scene,WV096682,Payments and Additions, 30/10/2023,147.00
Worcester City Council,WC003294,Private landlord 22,Homelessness,WV096684,B and B Payments, 16/10/2023,"1,350.00"
Worcester City Council,WC036198,Community Grant,Community Services,WV096686,Grant Payments, 16/10/2023,300.00
Worcester City Council,WC036197,Paradox Streetwear Ltd,Economic Development,WV096687,Grant Payments, 16/10/2023,"3,000.00"
Worcester City Council,WC003294,Private landlord 22,Homelessness,WV096689,B and B Payments, 16/10/2023,"1,950.00"
Worcester City Council,WC003294,Private landlord 22,Homelessness,WV096690,B and B Payments, 16/10/2023,"1,705.00"
Worcester City Council,WC003294,Private landlord 22,Homelessness,WV096691,B and B Payments, 16/10/2023,965.00
Worcester City Council,WC003294,Private landlord 22,Homelessness,WV096691,B and B Payments, 16/10/2023,535.00
Worcester City Council,WC035908,Ukrainian Guest Host,Finance Service,WV096692,Grant Payments, 18/10/2023,350.00
Worcester City Council,WC035710,Ukrainian Guest Host,Finance Service,WV096693,Grant Payments, 18/10/2023,600.00
Worcester City Council,WC036171,Ukrainian Guest Host,Finance Service,WV096694,Grant Payments, 18/10/2023,350.00
Worcester City Council,WC000031,Avern Industrial Cleaning,Property and Assets,WV096695,Cleansing Supplies and Matls, 18/10/2023,437.95
Worcester City Council,WC032236,Bedroq TM Ltd,Community Services,WV096697,Contracted-Out Services, 18/10/2023,500.60
Worcester City Council,WC032236,Bedroq TM Ltd,Community Services,WV096698,Contracted-Out Services, 18/10/2023,"3,165.74"
Worcester City Council,WC032236,Bedroq TM Ltd,Community Services,WV096699,Contracted-Out Services, 18/10/2023,"3,320.98"
Worcester City Council,WC000135,Newsquest (Midlands South) Ltd,Community Services,WV096701,Advertising and Publicity, 24/10/2023,577.00
Worcester City Council,WC000135,Newsquest (Midlands South) Ltd,Community Services,WV096701,Advertising and Publicity, 24/10/2023,399.54
Worcester City Council,WC032685,Solo Service Group Ltd,Property and Assets,WV096702,Cleaning Service and Materials, 26/10/2023,"1,319.12"
Worcester City Council,WC027040,Comer Park Security Services,Property and Assets,WV096703,Call-Out Services, 18/10/2023,30.00
Worcester City Council,WC027040,Comer Park Security Services,Property and Assets,WV096703,Security Services, 18/10/2023,"5,531.00"
Worcester City Council,WC035649,PR Associates Ltd,Techforge,WV096708,Planned Maintenance, 18/10/2023,550.00
Worcester City Council,WC000184,Malvern Hills District Council,Finance Service,WV096710,ICT Sware Licences and Support, 26/10/2023,677.67
Worcester City Council,WC030613,Matrix SCM Ltd,Street Scene,WV096714,Agency Staff, 18/10/2023,515.78
Worcester City Council,WC030613,Matrix SCM Ltd,Street Scene,WV096714,Agency Staff, 18/10/2023,"2,853.04"
Worcester City Council,WC030613,Matrix SCM Ltd,Street Scene,WV096714,Agency Staff, 18/10/2023,950.03
Worcester City Council,WC030613,Matrix SCM Ltd,Street Scene,WV096714,Agency Staff, 18/10/2023,"3,610.64"
Worcester City Council,WC030613,Matrix SCM Ltd,Street Scene,WV096714,Agency Staff, 18/10/2023,558.42
Worcester City Council,WC035783,Jonathan Wright Production Services,Joint Museums,WV096717,Exhibitions, 18/10/2023,420.00
Worcester City Council,WC000102,Bradfords Building Supplies Ltd,Street Scene,WV096719,Cleansing Supplies and Matls, 18/10/2023,312.00
Worcester City Council,WC033147,GJS Dillon Ltd,Property and Assets,WV096720,Professional Advisor Fees, 18/10/2023,650.00
Worcester City Council,WC024296,Private landlord 36,Strategic Housing,WV096721,Housing Rent Payments, 26/10/2023,514.91
Worcester City Council,WC030680,Redacted,Economic Development,WV096723,Capital Grant Payments, 18/10/2023,"18,900.00"
Worcester City Council,WC036162,Redacted,Economic Development,WV096726,Capital Grant Payments, 18/10/2023,"6,000.00"
Worcester City Council,WC032756,Whittaker Office Supplies Ltd,Parking and Enforcement,WV096727,Stationery, 18/10/2023,-355.98
Worcester City Council,WC032756,Whittaker Office Supplies Ltd,Parking and Enforcement,WV096728,Stationery, 18/10/2023,355.98
Worcester City Council,WC035012,ESOS Energy Ltd,Techforge,WV096732,Planned Maintenance, 26/10/2023,300.00
Worcester City Council,WC017677,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV096733,Reactive Maintenance, 18/10/2023,"5,845.74"
Worcester City Council,WC000044,City Electrical Factors Ltd,Property and Assets,WV096735,Contract Works and Services, 18/10/2023,"1,254.95"
Worcester City Council,WC017677,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV096737,Reactive Maintenance, 18/10/2023,497.00
Worcester City Council,WC017677,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV096738,Planned Maintenance, 18/10/2023,256.00
Worcester City Council,WC033595,Midwest Electrical Services Ltd,Techforge,WV096750,Reactive Maintenance, 18/10/2023,377.92
Worcester City Council,WC034366,Worcester Film Festival Ltd,Economic Development,WV096752,Grant Payments, 18/10/2023,"3,000.00"
Worcester City Council,WC032680,Vivid Resourcing Ltd,Development Management,WV096753,Agency Staff, 26/10/2023,"2,220.00"
Worcester City Council,WC033377,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV096754,Parks Garden Supplies Matls, 18/10/2023,"1,440.00"
Worcester City Council,WC033377,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV096754,Parks Garden Supplies Matls, 18/10/2023,125.00
Worcester City Council,WC033377,Lubbe & Sons (Bulbs) Ltd,Street Scene,WV096754,Parks Garden Supplies Matls, 18/10/2023,100.00
Worcester City Council,WC033400,Private Landlord 43,Strategic Housing,WV096767,Housing Rent Payments, 18/10/2023,575.36
Worcester City Council,WC030613,Matrix SCM Ltd,Street Scene,WV096768,Agency Staff, 24/10/2023,553.17
Worcester City Council,WC030613,Matrix SCM Ltd,Street Scene,WV096768,Agency Staff, 24/10/2023,615.63
Worcester City Council,WC030613,Matrix SCM Ltd,Street Scene,WV096768,Agency Staff, 24/10/2023,"1,372.62"
Worcester City Council,WC030613,Matrix SCM Ltd,Street Scene,WV096768,Agency Staff, 24/10/2023,808.14
Worcester City Council,WC030613,Matrix SCM Ltd,Street Scene,WV096768,Agency Staff, 24/10/2023,152.11
Worcester City Council,WC030613,Matrix SCM Ltd,Street Scene,WV096768,Agency Staff, 24/10/2023,503.96
Worcester City Council,WC030613,Matrix SCM Ltd,Street Scene,WV096768,Agency Staff, 24/10/2023,"3,199.39"
Worcester City Council,WC030613,Matrix SCM Ltd,Street Scene,WV096768,Agency Staff, 24/10/2023,449.46
Worcester City Council,WC035057,Sign Design (GB) Ltd,Street Scene,WV096770,Contract Works and Services, 18/10/2023,"2,150.00"
Worcester City Council,WC032531,Beard Creative Ltd,Community Services,WV096771,Advertising and Publicity, 18/10/2023,"2,200.00"
Worcester City Council,WC035576,Ukrainian Guest Host,Finance Service,WV096772,Grant Payments, 24/10/2023,600.00
Worcester City Council,WC035670,Ukrainian Guest Host,Finance Service,WV096773,Grant Payments, 24/10/2023,600.00
Worcester City Council,WC035756,Ukrainian Guest Host,Finance Service,WV096774,Grant Payments, 24/10/2023,600.00
Worcester City Council,WC035755,Ukrainian Guest Host,Finance Service,WV096775,Grant Payments, 24/10/2023,600.00
Worcester City Council,WC000768,Dancefest,Economic Development,WV096777,Grant Payments, 24/10/2023,500.00
Worcester City Council,WC034886,Culligan Water Ltd,Customer Services,WV096780,Equipment Repair and Maint, 24/10/2023,163.50
Worcester City Council,WC034886,Culligan Water Ltd,Customer Services,WV096780,Vending Machine Provisions, 24/10/2023,129.12
Worcester City Council,WC000500,Bromsgrove District Council,Development Management,WV096794,Consultant Fees (Projects), 26/10/2023,"13,000.00"
Worcester City Council,WC009555,Worcestershire County Council,Development Management,WV096796,Contracted-Out Services, 24/10/2023,"8,677.52"
Worcester City Council,WC009555,Worcestershire County Council,Economic Development,WV096797,Grant Payments, 24/10/2023,"70,000.00"
Worcester City Council,WC009555,Worcestershire County Council,Economic Development,WV096798,Grant Payments, 24/10/2023,"35,000.00"
Worcester City Council,WC030556,National Grid Electricity Distribution,Property and Assets,WV096801,Contract Works and Services, 24/10/2023,"-7,241.22"
Worcester City Council,WC024296,Private landlord 36,Strategic Housing,WV096804,Housing Rent Payments, 24/10/2023,820.08
Worcester City Council,WC026496,JCB Finance Ltd,Street Scene,WV096806,Hire of Vehicles Plant, 24/10/2023,785.00
Worcester City Council,WC032443,Crimestop Security & Fire Ltd,Techforge,WV096809,Planned Maintenance, 26/10/2023,"1,189.00"
Worcester City Council,WC031543,Onside Independent Advocacy,Community Services,WV096812,Grant Payments, 24/10/2023,"20,000.00"
Worcester City Council,WC036206,Ukrainian Guest ,Finance Service,WV096817,Rent Payable, 24/10/2023,557.86
Worcester City Council,WC036206,Ukrainian Guest ,Finance Service,WV096818,Furniture, 24/10/2023,700.00
Worcester City Council,WC035471,Ukrainian Guest Host,Finance Service,WV096819,Grant Payments, 24/10/2023,600.00
Worcester City Council,WC035631,Ukrainian Guest Host,Finance Service,WV096820,Grant Payments, 24/10/2023,600.00
Worcester City Council,WC034936,Worcester Theatremakers CIC,Community Services,WV096822,Grant Payments, 24/10/2023,300.00
Worcester City Council,WC032776,Whitefoot Public Relations Ltd,Economic Development,WV096826,Payments and Additions, 24/10/2023,49.75
Worcester City Council,WC032776,Whitefoot Public Relations Ltd,Economic Development,WV096826,Payments and Additions, 24/10/2023,49.75
Worcester City Council,WC032776,Whitefoot Public Relations Ltd,Economic Development,WV096826,Payments and Additions, 24/10/2023,13.00
Worcester City Council,WC032776,Whitefoot Public Relations Ltd,Economic Development,WV096826,Payments and Additions, 24/10/2023,13.00
Worcester City Council,WC032776,Whitefoot Public Relations Ltd,Economic Development,WV096826,Payments and Additions, 24/10/2023,26.00
Worcester City Council,WC032776,Whitefoot Public Relations Ltd,Economic Development,WV096826,Payments and Additions, 24/10/2023,13.00
Worcester City Council,WC032776,Whitefoot Public Relations Ltd,Economic Development,WV096826,Payments and Additions, 24/10/2023,60.00
Worcester City Council,WC032776,Whitefoot Public Relations Ltd,Economic Development,WV096826,Payments and Additions, 24/10/2023,100.00
Worcester City Council,WC032776,Whitefoot Public Relations Ltd,Economic Development,WV096826,Payments and Additions, 24/10/2023,69.00
Worcester City Council,WC032776,Whitefoot Public Relations Ltd,Economic Development,WV096826,Payments and Additions, 24/10/2023,69.00
Worcester City Council,WC032776,Whitefoot Public Relations Ltd,Economic Development,WV096826,Payments and Additions, 24/10/2023,69.00
Worcester City Council,WC033104,PPS Ltd,Strategic Housing,WV096828,General Supplies and Materials, 24/10/2023,"3,061.00"
