Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
21/08/2015,6103930570000,Benchmarx Kitchens & Joinery Ltd,Unit 20,Great Western Business Park,Mckenzie Way,Tolladine Road Worcester,No Value,WR4 9GN,34000,V,No Value,INDUSTRIAL,IF3,WORKSHOP,No Value,No Value,No,No
01/04/2010,6105646000401,Worcester Consolidated Municipal Charity,Second Floor At,2 St Swithins Street,Worcester,No Value,No Value,WR1 2PY,1100,V,No Value,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
31/10/2015,6105390000701,No Value,Offices R/O,7 Skinner Road,Worcester,No Value,No Value,WR2 4JB,3550,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
27/03/2016,6100240002300,No Value,Unit 2 At,23 Angel Place,Worcester,No Value,No Value,WR1 3QN,7000,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/10/2015,6104221000004,Worcester City Council,Worcester River Cruises At,North Quay,Worcester,No Value,No Value,WR1 2JJ,4500,V,No Value,LAND,NT1,MOORING,No Value,No Value,No,No
01/10/2015,6104221000003,Worcester City Council,Worcester City Council At,North Quay,Worcester,No Value,No Value,WR1 2JJ,4500,V,No Value,LAND,NT1,MOORING,No Value,No Value,No,No
01/09/2014,6101472000024,No Value,Office 24,1 Sidbury House,College Street,Worcester,No Value,WR1 2LT,1775,V,No Value,MINIMUM RV,CO,OFFICE,No Value,No Value,No,No
01/09/2015,6105620000500,5-9 St Nicholas Street Worcester Limited,2nd Floor,5-9 St Nicholas Street,Worcester,No Value,No Value,WR1 1UW,12500,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/06/2016,6102241003032,Cactus Search Ltd,Office 32 At,30 Foregate Street,Worcester,No Value,No Value,WR1 1DS,2475,V,No Value,LISTED,CO,OFFICE AND PREMISES,No Value,No Value,No,No
01/04/2016,6100454000410,City Church,First Floor Front,4 Barbourne Terrace,Worcester,No Value,No Value,WR1 3JS,1100,V,No Value,LISTED,CO,OFFICE,No Value,No Value,No,No
01/01/2016,6105240000019,Worcester Market Traders Ltd,5 Market Hall,The Shambles,Worcester,No Value,No Value,WR1 2RA,3750,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
17/02/2016,6104740000100,No Value,1 Queen Street,Worcester,No Value,No Value,No Value,WR1 2PL,7400,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2016,6102910001900,Hopmarket Charity,19 The Hopmarket,Worcester,No Value,No Value,No Value,WR1 1DL,2500,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/10/2016,6100685500034,Blackpole Trading Estate (1978) Ltd,Unit 54,Blackpole Trading Estate West,Blackpole Road,Worcester,No Value,WR3 8TJ,1075,V,No Value,MINIMUM RV,LS,SPORTS GROUND AND PREMISES,No Value,No Value,No,No
01/04/2015,6105590000315,Oasis Healthcare Plc,First & Second Floors,3 St Marys Street,Worcester,No Value,No Value,WR1 1HA,7100,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
13/01/2017,6101670002003,Hmg Enterprises Ltd,Second & Third Floors,20 The Cross,Worcester,No Value,No Value,WR1 3PZ,6500,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
13/03/2017,6106260000101,Advance Couriers (Uk) Ltd,Unit 24 Right,Three Springs Trading Estate,Vincent Road,Worcester,No Value,WR5 1BW,1500,V,No Value,INDUSTRIAL,CW3,STORE AND PREMISES,No Value,No Value,No,No
31/10/2015,6106050000042,Eurotube (2005) Ltd T/A Global Tube Fabrications,Unit 3,Trow Way,Worcester,No Value,No Value,WR5 3BX,89500,V,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
15/03/2017,6102910000004,Hopmarket Charity,Car Space M,The Hopmarket,Worcester,No Value,No Value,WR1 1DL,380,V,No Value,MINIMUM RV,CP1,CAR PARKING SPACE,No Value,No Value,No,No
29/04/2015,6100362000501,The Ancient Order Of Foresters Friendly Society,Basement,1 The Avenue,The Cross,Worcester,No Value,WR1 3QA,540,V,No Value,LISTED,CO,STORAGE AND PREMISES,No Value,No Value,No,No
06/03/2017,6105570000151,No Value,Unit 6a,King Charles Place,St Johns,Worcester,No Value,WR2 5AJ,4250,V,No Value,DECEASED,CS,SHOP AND PREMISES,No Value,No Value,No,No
09/06/2017,6100453001702,No Value,17 Barbourne Road,Worcester,No Value,No Value,No Value,WR1 1RS,3750,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
26/07/2017,6106380001005,Timber Floors Ltd,Vacant Garages St The Survey School,Waterworks Road,Worcester,No Value,No Value,WR1 3EZ,2125,V,No Value,INDUSTRIAL,CW3,STORE,No Value,No Value,No,No
01/08/2017,6101300010001,No Value,3 Car Parking Spaces With,14 Charles Street,Worcester,No Value,No Value,WR1 2AQ,750,V,No Value,MINIMUM RV,CP1,CAR PARKING SPACES,No Value,No Value,No,No
01/08/2017,6105620000070,Un Builders Ltd,2nd Floor,Trinity House,St Nicholas Street,Worcester,No Value,WR1 1UW,11000,V,No Value,NO VALUE,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
31/08/2017,6101595000101,Aeromet International Plc,Part Unit K,Cosgrove Close,Worcester,No Value,No Value,WR3 8UA,52500,V,No Value,NO VALUE,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
07/02/2018,6103930570035,Tarpey-Harris Limited,Unit 35 Great Western Business Park,Mckenzie Way,Tolladine Road,Worcester,No Value,WR4 9GN,52000,V,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
23/01/2018,6103950001601,Leaton Estates Ltd,1st 2nd & 3rd Floors,The Shades,16 Mealcheapen Street,Worcester,No Value,WR1 2DQ,11750,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/01/2018,6101860000096,No Value,Health Visitor & District Nurse At,Barbourne Health Centre,44 Droitwich Road,Worcester,No Value,WR3 7LH,3600,V,No Value,NO VALUE,CO,OFFICE,No Value,No Value,No,No
01/05/2018,6100453001300,No Value,13 Barbourne Road,Worcester,No Value,No Value,No Value,WR1 1RS,1825,V,No Value,MINIMUM RV,CS,SHOP AND PREMISES,No Value,No Value,No,No
31/05/2018,6106080000110,Anbrian (Cheltenham) Ltd,2nd Floor Rear Anbrian House,1 The Tything,Worcester,No Value,No Value,WR1 1HD,2750,V,No Value,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/07/2018,6106410000101,Lansdowne Rodway Estates Ltd,Suite G3 New Venture House,Venture Business Park,Weir Lane,Worcester,No Value,WR2 4AY,1650,V,No Value,MINIMUM RV,CO,OFFICE AND PREMISES,No Value,No Value,No,No
16/08/2018,610232000006A,Diageo Pension Trust Ltd,Unit 6a,Shrub Hill Retail Park,George Street,Worcester,No Value,WR1 2DD,27750,V,No Value,NO VALUE,CS10,RETAIL WAREHOUSE AND PREMISES,No Value,No Value,No,No
16/05/2018,6100890003100,No Value,31 Broad Street,Worcester,No Value,No Value,No Value,WR1 3NH,9600,V,No Value,DECEASED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/08/2017,6106120000009,No Value,Unit 7,Orchard Works,Union Place,Worcester,No Value,WR3 7DX,1125,V,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/09/2018,6104125000011,Canal & River Trust,Adj Hampson Alamein Factory,Navigation Road,Worcester,No Value,No Value,WR5 3DE,89500,V,No Value,INDUSTRIAL,IF,FACTORY AND PREMISES,No Value,No Value,No,No
01/10/2018,6100685500117,No Value,Unit 73b,Blackpole Trading Estate West,Worcester,No Value,No Value,WR3 8TJ,9400,V,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
09/11/2018,6100685000058,Bluseal (Holdings) Ltd,Unit Q,Blackpole East,Blackpole Road,Worcester,No Value,WR3 8SG,29250,V,No Value,NO VALUE,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/12/2016,6106260000014,The Vincent Road Pilgrim Sipp,Unit 20,Three Springs Trading Estate,Vincent Road,Worcester,No Value,WR5 1BW,1900,V,No Value,MINIMUM RV,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/04/2017,6103820000203,Worcester Early Years Centre Ltd,Room Above Worcs Early Years Centre,Manor Farm,Malvern Road,Worcester,No Value,WR2 4BS,6000,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
29/11/2018,6104190000044,Sherriff's Gate Ltd,Unit K,Newtown Trading Estate,Newtown Road,Worcester,No Value,WR5 1HA,20750,V,No Value,PROHIBITED BY LAW,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
05/02/2019,6102140000008,The Arch Company Properties Ltd,Arch 55,Farrier Street,Worcester,No Value,No Value,WR1 3BH,6100,V,No Value,INDUSTRIAL,IF3,WORKSHOP,No Value,No Value,No,No
18/02/2019,6100440000412,Derek Young & Co,3rd Floor,4 Bank Street,Worcester,No Value,No Value,WR1 2EW,6200,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
03/10/2018,6105310000300,Sherriffs Gate Ltd,Calor Gas Ltd,The Old Goods Yard,Sherriff Street,Worcester,No Value,WR4 9AB,20000,V,No Value,LAND,CW1,LAND USED FOR STORAGE AND PREMISES,No Value,No Value,No,No
09/01/2019,6100890004300,Mjam Ltd,43 Broad Street,Worcester,No Value,No Value,No Value,WR1 3LR,14250,V,No Value,LISTED,CR,RESTAURANT AND PREMISES,No Value,No Value,No,No
15/03/2019,6106300000037,Springpack Ltd,Unit 1,Berkeley Business Park,Wainwright Road,Worcester,No Value,WR4 9FA,236000,V,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/07/2018,6105646000803,The Churches Conservation Trust,Adj 8a St Swithins Street,Worcester,No Value,No Value,No Value,WR1 2PY,870,V,No Value,MINIMUM RV,CW3,STORE AND PREMISES,No Value,No Value,No,No
01/04/2016,6100500000203,Otiotic Industries Ltd,R/O 2 Bath Road,Worcester,No Value,No Value,No Value,WR5 3EJ,2100,V,No Value,INDUSTRIAL,CW3,STORE,No Value,No Value,No,No
01/04/2019,6101340000024,Worcester Consolidated Municipal Charity,At Unit 7,Checketts Lane Industrial Estate,Checketts Lane,Worcester,No Value,WR3 7JW,2050,V,No Value,LAND,CW1,LAND USED FOR STORAGE,No Value,No Value,No,No
04/12/2018,6106080001402,No Value,Store 1 R/O,14 The Tything,Worcester,No Value,No Value,WR1 1HD,380,V,No Value,LISTED,CP1,GARAGE,No Value,No Value,No,No
01/04/2019,6106380004400,Worcester City Council,Adj 44 Waterworks Road,Worcester,No Value,No Value,No Value,WR1 3EZ,920,V,No Value,MINIMUM RV,NT1,MOORING,No Value,No Value,No,No
29/03/2019,6102241003904,Student Loft Ltd,Gnd Floor Front,39 Foregate Street,Worcester,No Value,No Value,WR1 1EE,9200,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
29/03/2019,6102241003610,Student Loft Ltd,2nd Floor Front 39,Foregate Street,Worcester,No Value,No Value,WR1 1EE,10500,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
29/03/2019,6102241003901,Student Loft Ltd,Gnd Floor Rear,39 Foregate Street,Worcester,No Value,No Value,WR1 1EE,23500,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
29/03/2019,6102241003900,Student Loft Ltd,1st Floor Front,39 Foregate Street,Worcester,No Value,No Value,WR1 1EE,10250,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
29/03/2019,6102241003611,Student Loft Ltd,3rd Floor 39,Foregate Street,Worcester,No Value,No Value,WR1 1EE,3000,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
29/03/2019,6102241003905,Student Loft Ltd,2nd Floor Rear,39 Foregate Street,Worcester,No Value,No Value,WR1 1EE,27250,V,No Value,LISTED,CO,OFFICE AND PREMISES,No Value,No Value,No,No
29/03/2019,6102241003902,Student Loft Ltd,1st Floor Rear,39 Foregate Street,Worcester,No Value,No Value,WR1 1EE,26750,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
25/03/2019,6102289001500,The Crown Estate,15-16 Friary Walk,Worcester,No Value,No Value,No Value,WR1 3LE,32250,V,No Value,NO VALUE,CR,RESTAURANT AND PREMISES,No Value,No Value,No,No
01/04/2019,6104146003100,F R Monkhouse Ltd,31 New Street,Worcester,No Value,No Value,No Value,WR1 2DL,19250,V,No Value,3 MONTHS,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
17/04/2019,6101860000018,McDonalds Restaurants Ltd,Perdiswell House,Droitwich Road,Worcester,No Value,No Value,WR3 7JU,29000,V,No Value,NO VALUE,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,No,No
07/05/2019,6101860100002,Ei Group Plc,The Raven Inn,Droitwich Road,Worcester,No Value,No Value,WR3 7SR,32400,V,No Value,NO VALUE,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,No,No
03/04/2019,6102845000002,Fisher German Llp,Global House,Hindlip Lane,Worcester,No Value,No Value,WR3 8SB,63000,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
31/07/2019,6106080001421,Britannic Place Financial  Management Ltd,Basement,14 The Tything,Worcester,No Value,No Value,WR1 1HD,780,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2019,6101560040000,Worcester City Council,4 Copenhagen Street,Worcester,No Value,No Value,No Value,WR1 2HB,11000,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
04/09/2019,6102241003208,Restdale Investments Limited,Office 9 2nd Flr Block 33,At 32-33 Foregate Street,Worcester,No Value,No Value,WR1 1EE,1125,V,No Value,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
13/11/2019,6100930000080,Mammoth Two Limited,Suite 1,1st Flr Right Oak House,Bromyard Road,Worcester,No Value,WR2 5HN,7500,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
13/11/2019,6100930000081,Mammoth Two Limited,Parking Spaces For Suite 1,1st Flr Right Oak House,Bromyard Road,Worcester,No Value,WR2 5HN,1000,V,No Value,MINIMUM RV,CP1,CAR PARKING SPACE AND PREMISES,No Value,No Value,No,No
23/07/2019,6100890006800,Shaw Family Investments Ltd,68 Broad Street,Worcester,No Value,No Value,No Value,WR1 3LY,24000,V,No Value,3 MONTHS,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/02/2020,6105145002416,No Value,Office 8 At,24 Sansome Walk,Worcester,No Value,No Value,WR1 1LX,1400,V,No Value,LISTED,CO,OFFICE AND PREMISES,No Value,No Value,No,No
22/12/2019,6100930000056,Cedar Properties (Worcester) Ltd,Unit 2c,Everoak Estate,Bromyard Road,Worcester,No Value,WR2 5HN,16750,V,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
28/01/2020,6100890005700,The Crown Estate,57-57a Broad Street,Worcester,No Value,No Value,No Value,WR1 3LY,25500,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
15/11/2019,6102241003001,Greens Solicitors Limited,Office 20 At,30 Foregate Street,Worcester,No Value,No Value,WR1 1DS,6400,V,No Value,LISTED,CO,OFFICES,No Value,No Value,No,No
01/02/2020,6102790006400,Apex Corporate Trustees Uk Ltd,64 High Street,Worcester,No Value,No Value,No Value,WR1 2EH,21250,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/01/2019,6100890002902,Elmgate Ltd,Basement At,29 Broad Street,Worcester,No Value,No Value,WR1 3NH,2150,V,No Value,LISTED,CW3,STORE,No Value,No Value,No,No
09/02/2020,6104125000024,Canal And River Trust,G F Tomlinson & Sons,Navigation Road,Worcester,No Value,No Value,WR5 3DE,16500,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/02/2020,6100685000J2C,Lansdowne Rodway Estates Ltd,Unit J2c,Blackpole East,Worcester,No Value,No Value,WR3 8SG,1750,V,No Value,INDUSTRIAL,CW3,STORE AND PREMISES,No Value,No Value,No,No
04/02/2020,6100685100002,Lansdowne Rodway Estates Ltd,Unit 2,Blackpole Enterprise Centre,Blackpole East,Worcester,No Value,WR3 8SG,9000,V,No Value,INDUSTRIAL,CW3,STORE AND PREMISES,No Value,No Value,No,No
04/02/2020,6100685100004,Lansdowne Rodway Estates Ltd,Unit 4,Blackpole Enterprise Centre,Blackpole East,Worcester,No Value,WR3 8SG,9000,V,No Value,INDUSTRIAL,CW3,STORE AND PREMISES,No Value,No Value,No,No
04/02/2020,6100685100008,Lansdowne Rodway Estates Ltd,Unit 8,Blackpole Enterprise Centre,Blackpole East,Worcester,No Value,WR3 8SG,13250,V,No Value,INDUSTRIAL,CW3,STORE AND PREMISES,No Value,No Value,No,No
10/09/2019,6105346000004,Redman Heenan Properties Ltd,Unit 18ga,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,2700,V,No Value,MINIMUM RV,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
11/01/2019,6104540001300,Red Spring,13 Pierpoint Street,Worcester,No Value,No Value,No Value,WR1 1TA,45500,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/01/2019,6105310000076,Stennard Harrison,Stores At Unit 4,The Old Goods Yard,Sherriff Street,Worcester,No Value,WR4 9AB,1775,V,No Value,INDUSTRIAL,CW3,STORE,No Value,No Value,No,No
07/09/2019,6105240000240,Worcester Market Traders Ltd,24 Market Hall,The Shambles,Worcester,No Value,No Value,WR1 2RA,7400,V,No Value,LISTED,CR1,CAFE AND PREMISES,No Value,No Value,No,No
01/04/2020,6100241000101,No Value,1a Angel Street,Worcester,No Value,No Value,No Value,WR1 3QT,5000,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
07/04/2020,6100930008000,No Value,Garibaldi Inn,80 Bromyard Road,Worcester,No Value,No Value,WR2 5DJ,4100,V,No Value,NO VALUE,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,No,No
09/03/2020,6102790008503,The Crown Estate,Second Floor Rear Over,85-87 High Street,Worcester,No Value,No Value,WR1 2EX,8000,V,No Value,LISTED,CO,OFFICE,No Value,No Value,No,No
12/06/2020,6102980050005,University Of Worcester,Berrows House,Hylton Road,Worcester,No Value,No Value,WR2 5JX,201000,V,No Value,CAHRITABLE,IF,PAINTING WORKS AND PREMISES,No Value,No Value,No,No
16/04/2020,6101299002600,Oasis Fashions Ltd In Administration,26 Chapel Walk,Worcester,No Value,No Value,No Value,WR1 3LD,31750,V,No Value,ADMINISTARTION,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/08/2020,6102280004300,No Value,43 Friar Street,Worcester,No Value,No Value,No Value,WR1 2NA,7000,V,No Value,LISTED,CS,SHOP,No Value,No Value,No,No
31/03/2020,6102241002804,Alliance Trust Pensions Ltd,Second Floor,28 Foregate Street,Worcester,No Value,No Value,WR1 1DS,7700,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
24/03/2020,6100890000007,Al Realisations Ltd,2 Crown Passage,Broad Street,Worcester,No Value,No Value,WR1 3LL,31750,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
31/07/2020,6100730000001,No Value,Unit 4,Padmore Works,Blockhouse Close,Worcester,No Value,WR1 2BU,1675,V,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/10/2020,6104651000102,Brightwell Systems Ltd,Parking Spaces For,1st Floor Saggar House,Princes Drive,Worcester,No Value,WR1 2PG,500,V,No Value,MINIMUM RV,CP1,CAR PARKING SPACES,No Value,No Value,No,No
09/07/2020,6102241005900,Andrew Grant Sipp,59 Foregate Street,Worcester,No Value,No Value,No Value,WR1 1DX,23750,V,No Value,LISTED,CS,OFFICES AND PREMISES,No Value,No Value,No,No
14/09/2020,6102241002802,Alliance Trust Pensions Ltd,Ground Floor Right,28 Foregate Street,Worcester,No Value,No Value,WR1 1DS,12250,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2020,6105145000615,No Value,Office 8 At 6,Sansome Walk,Worcester,No Value,No Value,WR1 1LH,1550,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
21/08/2020,6106300000013,No Value,Eastbrook Co,Wainwright Road,Worcester,No Value,No Value,WR4 9FA,1050000,V,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/07/2020,6101620005411,Platform Housing Group,56 Cranham Drive,Worcester,No Value,No Value,No Value,WR4 9PA,9200,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
07/11/2020,6102790008501,The Crown Estate,First Floor,85-87 High Street,Worcester,No Value,No Value,WR1 2EX,10750,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
05/11/2020,6100241000600,Star Pubs & Bars Ltd,The Cricketers,6 Angel Street,Worcester,No Value,No Value,WR1 3QT,8700,V,No Value,LISTED,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,No,No
10/12/2020,6105346000044,Worcestershire County Council,Isaac Maddox House,Shrub Hill Road,Worcester,No Value,No Value,WR4 9RW,185000,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000048,Worcestershire County Council,Unit 13aa,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,630,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000080,Worcestershire County Council,The Estate Office,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,2800,V,No Value,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000300,Worcestershire County Council,Unit 13c Left,Shrub Hill Industrial Estate,Worcester,No Value,No Value,WR4 9EL,2400,V,No Value,LISTED,IF3,WORKSHOP,No Value,No Value,No,No
30/11/2020,6105346000141,Worcestershire County Council,Unit 10 Worcester Enterprise Centre,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9FG,4150,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000701,Worcesteshire County Council,Unit 9b,Shrub Hill Industrial Estate,Worcester,No Value,No Value,WR4 9EL,15250,V,No Value,NO VALUE,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000261,Worcestershire County Council,Unit 17g(C),Shrub Hill Industrial Estate,Worcester,No Value,No Value,WR4 9EL,900,V,No Value,MINIMUM RV,CO,OFFICE,No Value,No Value,No,No
30/11/2020,6105346001246,Worcestershire County Council,Unit 2a,Shrub Hill Industrial Estate,Worcester,No Value,No Value,WR4 9EL,1325,V,No Value,INDUSTRIAL,CO,STORE AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000501,Worcestershire County Council,Unit 11j,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,3350,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
15/12/2020,6103704011000,Lowesmoor Wharf Developments Ltd,Unit 11,Canalside Office Complex,Lowesmoor Wharf,Worcester,No Value,WR1 2RS,5100,V,No Value,NO VALUE,CO,OFFICE,No Value,No Value,No,No
11/11/2020,6102241006622,Baker & Co Birmingham Ltd T/A The Steamhouse,Ground Floor,66 Foregate Street,Worcester,No Value,No Value,WR1 1DX,13250,V,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
28/02/2021,6105310000253,Stennard Harrison Worcester Llp,Unit 13 Station Yard,Sherriff Street,Worcester,No Value,No Value,WR4 9AB,10000,V,No Value,LAND,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
12/02/2021,6101300000703,Amberglow Services Holdings Ltd,Pay & Display Car Park,Charles Street,Worcester,No Value,No Value,WR1 2AQ,15000,V,No Value,LAND,CP,CAR PARK,No Value,No Value,No,No
02/12/2020,6100241000800,Worcester City Council,8 Angel Street,Worcester,No Value,No Value,No Value,WR1 3QT,59500,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2021,6105240000900,Bellborough Limited,9 The Shambles,Worcester,No Value,No Value,No Value,WR1 2RF,20250,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
09/02/2021,6105992000501,No Value,Front Office Right 3rd Floor,1 Trinity Passage,Worcester,No Value,No Value,WR1 2PQ,1925,V,No Value,LISTED,CO,OFFICE AND PREMISES,No Value,No Value,No,No
09/02/2021,6105992000502,No Value,Front Office Left 3rd Floor,1trinity Passage,Worcester,No Value,No Value,WR1 2PQ,840,V,No Value,LISTED,CO,OFFICE AND PREMISES,No Value,No Value,No,No
09/02/2021,6105992000109,No Value,Part Second Floor,1 Trinity Passage,Worcester,No Value,No Value,WR1 2PQ,3750,V,No Value,LISTED,CO,OFFICE AND PREMISES,No Value,No Value,No,No
09/02/2021,6105992000503,No Value,Rear Office Left 3rd Floor,1 Trinity Passage,Worcester,No Value,No Value,WR1 2PQ,1525,V,No Value,LISTED,CO,OFFICE AND PREMISES,No Value,No Value,No,No
09/02/2021,6105992000505,No Value,Stores 3rd Floor,1 Trinity Passage,Worcester,No Value,No Value,WR1 2PQ,305,V,No Value,LISTED,CO,STORES AND PREMISES,No Value,No Value,No,No
22/04/2021,6104125000040,Canal And River Trust Ltd,Premier Timber,Navigation Road,Worcester,No Value,No Value,WR5 3BS,88500,V,No Value,INDUSTRIAL,IF,FACTORY AND PREMISES,No Value,No Value,No,No
22/01/2019,6105145000420,No Value,Gnd Floor,4 Sansome Walk,Worcester,No Value,No Value,WR1 1LH,14750,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
13/11/2020,610534600020A,Worcestershire County Council,Unit 13c Right,Shrub Hill Industrial Estate,Worcester,No Value,No Value,WR4 9EL,2475,V,No Value,LISTED,IF3,WORKSHOP,No Value,No Value,No,No
15/03/2021,6106535000024,The Maximus Group Executive Pension Scheme,Office 111 At Unit 4,The Triangle,Wildwood Drive,Worcester,No Value,WR5 2QX,2550,V,No Value,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
31/03/2021,6105280000003,No Value,1a Shaw Mews,Shaw Street,Worcester,No Value,No Value,WR1 3QQ,12000,V,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
07/04/2021,6100890000001,Worcester City Council,8/9 Crown Passage,Broad Street,Worcester,No Value,No Value,WR1 3LL,32000,V,No Value,LISTED,CR,RESTAURANT AND PREMISES,No Value,No Value,No,No
08/05/2018,6105346000233,Markab Elgar House Properties Ltd,4th Floor,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,40000,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
07/11/2017,6105346000057,Markab Elgar House Properties Ltd,Commissionaires Office,Part Gnd Floor Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EL,590,V,No Value,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
