Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Whittaker Office Supplies Ltd,Economic Development,WV092909,General Supplies and Materials, 25/05/2023,132.90
Worcester City Council,Whittaker Office Supplies Ltd,Economic Development,WV092909,General Supplies and Materials, 25/05/2023,44.30
Worcester City Council,Frontier Software Plc,HR Services,WV092911,Payroll Bureau, 25/05/2023,957.15
Worcester City Council,Frontier Software Plc,HR Services,WV092911,Payroll Bureau, 25/05/2023,697.55
Worcester City Council,Frontier Software Plc,HR Services,WV092911,Payroll Bureau, 25/05/2023,667.22
Worcester City Council,Frontier Software Plc,HR Services,WV092911,Payroll Bureau, 25/05/2023,143.90
Worcester City Council,GP 1,Bereavement Services,WV092912,Medical Fees, 05/05/2023,542.50
Worcester City Council,Valley Furniture Hire Ltd,Democratic and Electoral Services,WV092913,Equipment Leased, 11/05/2023,452.50
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV092915,Agency Staff, 23/05/2023,900.00
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV092916,Equipment Repair and Maint, 05/05/2023,355.00
Worcester City Council,Wychavon District Council,Finance Service,WV092918,Other Salary Costs, 05/05/2023,286.67
Worcester City Council,PPS Ltd,Strategic Housing,WV092919,General Supplies and Materials, 05/05/2023,"2,432.00"
Worcester City Council,PPS Ltd,Strategic Housing,WV092919,General Supplies and Materials, 05/05/2023,"2,574.00"
Worcester City Council,PPS Ltd,Strategic Housing,WV092919,Grant Payments, 05/05/2023,343.00
Worcester City Council,Sharpe Pritchard LLP,CLT and Corporate Services,WV092920,External Fees, 05/05/2023,"15,530.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV092922,Consultant Fees (Projects), 31/05/2023,"3,125.00"
Worcester City Council,Worcester Bid,Finance Service,WV092923,Payments and Additions, 05/05/2023,"69,664.00"
Worcester City Council,Midland Commercials Ltd,Street Scene,WV092925,Partnership Payments, 05/05/2023,"2,069.14"
Worcester City Council,The Dust Fairy,Strategic Housing,WV092927,Cleaning Service and Materials, 05/05/2023,270.00
Worcester City Council,HQN Ltd,Strategic Housing,WV092930,Partnership Payments, 05/05/2023,800.00
Worcester City Council,HQN Ltd,Strategic Housing,WV092930,Partnership Payments, 05/05/2023,800.00
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV092931,Agency Staff, 31/05/2023,"2,175.00"
Worcester City Council,Worcestershire County Council,Finance Service,WV092932,Contract Works and Services, 05/05/2023,"206,513.80"
Worcester City Council,Worcestershire County Council,Finance Service,WV092932,Contract Works and Services, 05/05/2023,"50,000.00"
Worcester City Council,Worcestershire County Council,Trade Waste,WV092933,Waste Disposal Services, 05/05/2023,"18,239.33"
Worcester City Council,Worcestershire County Council,Trade Waste,WV092933,Waste Disposal Services, 05/05/2023,"1,930.80"
Worcester City Council,Worcestershire County Council,Trade Waste,WV092934,Waste Disposal Services, 05/05/2023,"18,309.39"
Worcester City Council,Worcestershire County Council,Trade Waste,WV092934,Waste Disposal Services, 05/05/2023,"1,839.60"
Worcester City Council,Worcestershire County Council,Trade Waste,WV092935,Waste Disposal Services, 05/05/2023,"15,839.21"
Worcester City Council,Worcestershire County Council,Trade Waste,WV092935,Waste Disposal Services, 05/05/2023,"1,698.60"
Worcester City Council,Connect Services Building Solutions Ltd,Street Scene,WV092937,Contract Works and Services, 25/05/2023,742.54
Worcester City Council,Lyppard Grange Community Centre,Democratic and Electoral Services,WV092941,Accommodation Hire, 05/05/2023,420.75
Worcester City Council,All Sorts of Performing Arts CIC,Democratic and Electoral Services,WV092942,Accommodation Hire, 05/05/2023,550.00
Worcester City Council,Worcester Lawn Tennis Club,Democratic and Electoral Services,WV092943,Accommodation Hire, 05/05/2023,600.00
Worcester City Council,Woodgreen Evangelical Church,Democratic and Electoral Services,WV092944,Accommodation Hire, 05/05/2023,440.00
Worcester City Council,Terry Gordon Playground Inspections Ltd,Street Scene,WV092945,Contracted-Out Services, 25/05/2023,"1,081.00"
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV092947,Agency Staff, 19/05/2023,454.02
Worcester City Council,HAGS-SMP Limited,Street Scene,WV092948,Parks Garden Supplies Matls, 25/05/2023,608.00
Worcester City Council,HAGS-SMP Limited,Street Scene,WV092948,Parks Garden Supplies Matls, 25/05/2023,289.00
Worcester City Council,HAGS-SMP Limited,Street Scene,WV092948,Parks Garden Supplies Matls, 25/05/2023,0.30
Worcester City Council,Spacemaster Partitions Manufacturing Ltd,Street Scene,WV092949,Furniture, 25/05/2023,"2,050.00"
Worcester City Council,Aquam Water Services Ltd,Street Scene,WV092950,Cleansing Supplies and Matls, 23/05/2023,"1,280.00"
Worcester City Council,Findel Education Ltd,Joint Museums,WV092951,Stationery, 25/05/2023,8.99
Worcester City Council,Findel Education Ltd,Joint Museums,WV092951,Stationery, 25/05/2023,18.99
Worcester City Council,Findel Education Ltd,Joint Museums,WV092951,Stationery, 25/05/2023,14.99
Worcester City Council,Findel Education Ltd,Joint Museums,WV092951,Stationery, 25/05/2023,11.89
Worcester City Council,Findel Education Ltd,Joint Museums,WV092951,Stationery, 25/05/2023,125.93
Worcester City Council,Findel Education Ltd,Joint Museums,WV092951,Stationery, 25/05/2023,59.97
Worcester City Council,Findel Education Ltd,Joint Museums,WV092951,Stationery, 25/05/2023,2.49
Worcester City Council,Findel Education Ltd,Joint Museums,WV092951,Stationery, 25/05/2023,7.89
Worcester City Council,Findel Education Ltd,Joint Museums,WV092951,Stationery, 25/05/2023,5.79
Worcester City Council,Findel Education Ltd,Joint Museums,WV092951,Stationery, 25/05/2023,12.99
Worcester City Council,Findel Education Ltd,Joint Museums,WV092951,Stationery, 25/05/2023,2.61
Worcester City Council,Findel Education Ltd,Joint Museums,WV092951,Stationery, 25/05/2023,10.99
Worcester City Council,Elgate Products Ltd,Economic Development,WV092952,Payments and Additions, 25/05/2023,46.80
Worcester City Council,Elgate Products Ltd,Economic Development,WV092952,Payments and Additions, 25/05/2023,12.00
Worcester City Council,Elgate Products Ltd,Economic Development,WV092952,Payments and Additions, 25/05/2023,18.72
Worcester City Council,Elgate Products Ltd,Economic Development,WV092952,Payments and Additions, 25/05/2023,31.20
Worcester City Council,Elgate Products Ltd,Economic Development,WV092952,Payments and Additions, 25/05/2023,64.80
Worcester City Council,Elgate Products Ltd,Economic Development,WV092952,Payments and Additions, 25/05/2023,96.00
Worcester City Council,Elgate Products Ltd,Economic Development,WV092952,Payments and Additions, 25/05/2023,51.00
Worcester City Council,Elgate Products Ltd,Economic Development,WV092952,Payments and Additions, 25/05/2023,21.00
Worcester City Council,Elgate Products Ltd,Economic Development,WV092952,Payments and Additions, 25/05/2023,40.80
Worcester City Council,Elgate Products Ltd,Economic Development,WV092952,Payments and Additions, 25/05/2023,22.20
Worcester City Council,Elgate Products Ltd,Economic Development,WV092952,Payments and Additions, 25/05/2023,51.60
Worcester City Council,Elgate Products Ltd,Economic Development,WV092952,Payments and Additions, 25/05/2023,55.44
Worcester City Council,Elgate Products Ltd,Economic Development,WV092952,Payments and Additions, 25/05/2023,36.00
Worcester City Council,Elgate Products Ltd,Economic Development,WV092952,Payments and Additions, 25/05/2023,39.60
Worcester City Council,Innovative Safety Systems Ltd,Street Scene,WV092954,ICT Sware Licences and Support, 25/05/2023,"2,912.00"
Worcester City Council,Safe To Go Ltd,Democratic and Electoral Services,WV092955,Security Services, 11/05/2023,403.00
Worcester City Council,Ingleton Wood LLP,Property and Assets,WV092956,Consultant Fees (Projects), 25/05/2023,750.00
Worcester City Council,Perfect Circle JV Ltd,Property and Assets,WV092962,Contract Works and Services, 11/05/2023,"8,050.00"
Worcester City Council,Perfect Circle JV Ltd,Property and Assets,WV092963,Contract Works and Services, 11/05/2023,"10,050.00"
Worcester City Council,Innovative Safety Systems Ltd,Street Scene,WV092964,ICT Sware Licences and Support, 25/05/2023,"2,912.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092965,Grant Payments, 09/05/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092966,Grant Payments, 09/05/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092967,Grant Payments, 09/05/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092968,Grant Payments, 09/05/2023,350.00
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Street Scene,WV092969,Contract Works and Services, 09/05/2023,440.00
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV092971,Payments and Additions, 31/05/2023,32.70
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV092971,Payments and Additions, 31/05/2023,38.40
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV092971,Payments and Additions, 31/05/2023,38.40
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV092971,Payments and Additions, 31/05/2023,38.40
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV092971,Payments and Additions, 31/05/2023,38.40
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV092971,Payments and Additions, 31/05/2023,38.40
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV092971,Payments and Additions, 31/05/2023,32.70
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV092971,Payments and Additions, 31/05/2023,41.70
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV092971,Payments and Additions, 31/05/2023,38.40
Worcester City Council,McLaggan Smith Mugs Ltd,Economic Development,WV092971,Payments and Additions, 31/05/2023,38.40
Worcester City Council,Dennis Eagle Limited,Street Scene,WV092972,ICT Sware Licences and Support, 25/05/2023,"6,225.00"
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV092973,Contracted-Out Services, 25/05/2023,635.62
Worcester City Council,Private Landlord 37,Strategic Housing,WV092974,Housing Rent Payments, 09/05/2023,380.00
Worcester City Council,Worcester Environmental Group,Finance Service,WV092975,Grant Payments, 09/05/2023,"4,000.00"
Worcester City Council,Private landlord 10,Strategic Housing,WV092976,Housing Rent Payments, 09/05/2023,630.00
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV092977,Service Contracts, 09/05/2023,501.66
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV092978,Service Contracts, 09/05/2023,-501.66
Worcester City Council,Global Payments,Finance Service,WV092984,Credit Card Charges, 18/05/2023,"1,952.45"
Worcester City Council,Global Payments,Finance Service,WV092985,Credit Card Charges, 18/05/2023,964.28
Worcester City Council,Redact,HR Services,WV092992,Staff Advertising, 19/05/2023,"8,895.00"
Worcester City Council,City Signs,Economic Development,WV092993,Advertising and Publicity, 31/05/2023,300.00
Worcester City Council,St Peters Village Hall Association Ltd,Democratic and Electoral Services,WV092994,Accommodation Hire, 11/05/2023,375.00
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV092995,Equipment Repair and Maint, 11/05/2023,"1,479.00"
Worcester City Council,Ad:Vantage Digital Ltd,Economic Development,WV093001,Contracted-Out Services, 11/05/2023,"2,500.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV093002,Agency Staff, 23/05/2023,"1,850.00"
Worcester City Council,University Of Worcester,Development Management,WV093003,Contracted-Out Services, 11/05/2023,"4,684.00"
Worcester City Council,Netbuilder Ltd,Techforge,WV093005,Planned Maintenance, 23/05/2023,325.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV093008,Agency Staff, 31/05/2023,"2,220.00"
Worcester City Council,GoAqua UK Ltd,Techforge,WV093009,Service Contracts Comsequential Work, 11/05/2023,474.50
Worcester City Council,Redact,CLT and Corporate Services,WV093011,Prof Membership and Subs, 19/05/2023,"7,455.00"
Worcester City Council,Redact,CLT and Corporate Services,WV093011,Prof Membership and Subs, 19/05/2023,"2,778.00"
Worcester City Council,Adelante Software Limited,Finance Service,WV093013,ICT New System Software, 31/05/2023,402.22
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV093015,Printing External, 25/05/2023,435.17
Worcester City Council,N P Denley,Street Scene,WV093016,Parks Garden Supplies Matls, 11/05/2023,400.00
Worcester City Council,Private landlord 3,Homelessness,WV093020,B and B Payments, 11/05/2023,"12,096.00"
Worcester City Council,Private landlord 3,Homelessness,WV093021,B and B Payments, 11/05/2023,"3,024.00"
Worcester City Council,Wyre Forest District Council,Finance Service,WV093025,Consultant Fees (Projects), 15/05/2023,501.66
Worcester City Council,Private landlord 6,Homelessness,WV093026,B and B Payments, 11/05/2023,"1,500.00"
Worcester City Council,Water Plus Ltd,Property and Assets,WV093027,Water Charges, 15/05/2023,997.11
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV093029,Tyres, 19/05/2023,373.50
Worcester City Council,Richard Webb,Economic Development,WV093030,Payments and Additions, 11/05/2023,40.50
Worcester City Council,Richard Webb,Economic Development,WV093030,Payments and Additions, 11/05/2023,57.00
Worcester City Council,Richard Webb,Economic Development,WV093030,Payments and Additions, 11/05/2023,55.50
Worcester City Council,Richard Webb,Economic Development,WV093030,Payments and Additions, 11/05/2023,50.00
Worcester City Council,Richard Webb,Economic Development,WV093030,Payments and Additions, 11/05/2023,90.00
Worcester City Council,Richard Webb,Economic Development,WV093030,Payments and Additions, 11/05/2023,20.00
Worcester City Council,Worcester Community Trust,Democratic and Electoral Services,WV093031,Accommodation Hire, 11/05/2023,350.00
Worcester City Council,Worcester Community Trust,Democratic and Electoral Services,WV093031,Accommodation Hire, 11/05/2023,350.00
Worcester City Council,Private landlord 6,Homelessness,WV093034,B and B Payments, 11/05/2023,877.50
Worcester City Council,Worcestershire County Council,Street Scene,WV093036,Contracted-Out Services, 15/05/2023,697.12
Worcester City Council,Commandery Coaches,Parking and Enforcement,WV093037,Events, 11/05/2023,"2,558.00"
Worcester City Council,Equals Consulting Limited,Finance Service,WV093040,External Fees, 31/05/2023,"27,532.14"
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV093041,Agency Staff, 25/05/2023,464.83
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV093042,Agency Staff, 31/05/2023,"1,850.00"
Worcester City Council,The CDS Group,Finance Service,WV093043,Consultant Fees (Projects), 25/05/2023,"16,495.00"
Worcester City Council,St Pauls Charity,Strategic Housing,WV093044,Partnership Payments, 19/05/2023,"153,432.50"
Worcester City Council,Private landlord 6,Homelessness,WV093046,B and B Payments, 31/05/2023,975.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV093047,Tyres, 23/05/2023,517.50
Worcester City Council,Equals Consulting Limited,Finance Service,WV093054,External Fees, 31/05/2023,"10,957.14"
Worcester City Council,Private landlord 6,Homelessness,WV093055,B and B Payments, 11/05/2023,"2,220.00"
Worcester City Council,Wychavon District Council,Economic Development,WV093060,Partnership Payments, 11/05/2023,"1,061.02"
Worcester City Council,Comer Park Security Services,Bereavement Services,WV093064,Contracted-Out Services, 11/05/2023,936.00
Worcester City Council,G W Lamb,Strategic Housing,WV093065,Housing Rent Payments, 15/05/2023,565.83
Worcester City Council,Private landlord 36,Strategic Housing,WV093067,Housing Rent Payments, 11/05/2023,364.56
Worcester City Council,St Stephens Church,Democratic and Electoral Services,WV093068,Accommodation Hire, 19/05/2023,440.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV093069,Tyres, 11/05/2023,"1,038.00"
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093071,Grant Payments, 11/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093072,Grant Payments, 11/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093073,Grant Payments, 11/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093074,Grant Payments, 11/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093075,Grant Payments, 11/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093076,Grant Payments, 11/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093077,Grant Payments, 11/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093078,Grant Payments, 11/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093079,Grant Payments, 11/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093080,Grant Payments, 11/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093081,Grant Payments, 11/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093082,Grant Payments, 11/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093083,Grant Payments, 11/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093084,Grant Payments, 11/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093085,Grant Payments, 11/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093086,Grant Payments, 11/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093087,Grant Payments, 11/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093088,Grant Payments, 11/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093089,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093090,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093091,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093092,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093093,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093094,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093095,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093096,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093097,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093098,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093099,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093100,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093101,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093102,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093103,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093104,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093105,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093106,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093107,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093108,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093109,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093110,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093111,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093112,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093113,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093114,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093115,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093116,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093117,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093118,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093119,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093120,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093121,Grant Payments, 19/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093122,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093123,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093125,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093126,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093127,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093128,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093130,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093132,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093133,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093134,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093136,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093137,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093138,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093139,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093141,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093142,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093143,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093144,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093145,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093147,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093148,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093149,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093150,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093152,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093153,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093154,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093155,Grant Payments, 15/05/2023,400.00
Worcester City Council,Alternative Fuel Grant,Finance Service,WV093156,Grant Payments, 15/05/2023,400.00
Worcester City Council,Water Plus Ltd,Property and Assets,WV093162,Water Charges, 15/05/2023,"4,815.26"
Worcester City Council,Water Plus Ltd,Property and Assets,WV093163,Water Charges, 15/05/2023,264.56
Worcester City Council,Water Plus Ltd,Property and Assets,WV093163,Water Charges, 15/05/2023,211.25
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV093165,Planned Maintenance, 15/05/2023,"2,331.00"
Worcester City Council,Bookspeed,Joint Museums,WV093171,Supplies For Resale, 25/05/2023,26.95
Worcester City Council,Bookspeed,Joint Museums,WV093171,Supplies For Resale, 25/05/2023,26.36
Worcester City Council,Bookspeed,Joint Museums,WV093171,Supplies For Resale, 25/05/2023,31.16
Worcester City Council,Bookspeed,Joint Museums,WV093171,Supplies For Resale, 25/05/2023,26.95
Worcester City Council,Bookspeed,Joint Museums,WV093171,Supplies For Resale, 25/05/2023,35.96
Worcester City Council,Bookspeed,Joint Museums,WV093171,Supplies For Resale, 25/05/2023,23.95
Worcester City Council,Bookspeed,Joint Museums,WV093171,Supplies For Resale, 25/05/2023,29.95
Worcester City Council,Bookspeed,Joint Museums,WV093171,Supplies For Resale, 25/05/2023,32.95
Worcester City Council,Bookspeed,Joint Museums,WV093171,Supplies For Resale, 25/05/2023,26.36
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV093172,Contracted-Out Services, 25/05/2023,712.25
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV093174,Equipment Repair and Maint, 15/05/2023,"2,277.00"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV093178,Tyres, 19/05/2023,358.50
Worcester City Council,Universal Display Limited,Finance Service,WV093180,Contract Works and Services, 19/05/2023,583.00
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV093181,Agency Staff, 31/05/2023,518.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV093186,Tyres, 15/05/2023,519.00
Worcester City Council,R F Gardiner Limited,Property and Assets,WV093192,Service Contracts, 25/05/2023,231.04
Worcester City Council,R F Gardiner Limited,Property and Assets,WV093192,Service Contracts Comsequential Work, 25/05/2023,79.55
Worcester City Council,Ignis Group Ltd,Techforge,WV093202,Reactive Maintenance, 25/05/2023,274.97
Worcester City Council,Ignis Group Ltd,Techforge,WV093203,Reactive Maintenance, 25/05/2023,796.63
Worcester City Council,Graham Asset Management,Techforge,WV093205,Reactive Maintenance, 25/05/2023,587.99
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV093206,Apprenticeship Levy, 15/05/2023,"3,018.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV093207,Payments and Additions, 17/05/2023,"95,564.80"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV093207,Payments and Additions, 17/05/2023,"1,835.00"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV093207,Payments and Additions, 17/05/2023,"130,688.06"
Worcester City Council,Scottish Widows,Finance Service,WV093211,Payments and Additions, 15/05/2023,700.00
Worcester City Council,G W Lamb,Strategic Housing,WV093216,Removal Expenses, 15/05/2023,264.42
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093224,Grant Payments, 15/05/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093225,Grant Payments, 15/05/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093226,Grant Payments, 15/05/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093227,Grant Payments, 15/05/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093228,Grant Payments, 15/05/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV093229,Grant Payments, 15/05/2023,500.00
Worcester City Council,Elgar Coaches,Finance Service,WV093231,Other Miscellaneous Income, 17/05/2023,-32.00
Worcester City Council,Elgar Coaches,Finance Service,WV093231,Payments and Additions, 17/05/2023,320.00
Worcester City Council,Worcestershire County Council,Street Scene,WV093232,Partnership Payments, 19/05/2023,"38,819.98"
Worcester City Council,Worcestershire County Council,Street Scene,WV093232,Partnership Payments, 19/05/2023,"20,768.61"
Worcester City Council,Worcestershire County Council,Street Scene,WV093232,Partnership Payments, 19/05/2023,"19,747.12"
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV093233,Contracted-Out Services, 25/05/2023,72.00
