Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Integral Roofing and Maintenance Services Ltd,Techforge,WV084685,Contract Works and Services, 04/08/2022,"10,066.70"
Worcester City Council,Integral Roofing and Maintenance Services Ltd,Techforge,WV084685,Contract Works and Services, 04/08/2022,"4,314.30"
Worcester City Council,Jacobs UK Ltd,CLT and Corporate Services,WV085134,Contract Works and Services, 02/08/2022,"3,031.00"
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV085738,Cash Collection Services, 26/08/2022,"2,018.68"
Worcester City Council,Just Say Training,Strategic Housing,WV085698,Partnership Payments, 16/08/2022,750.00
Worcester City Council,Karen Hill,Joint Museums,WV085285,Workshops/Activities, 16/08/2022,330.00
Worcester City Council,Karen Hill,Joint Museums,WV085285,Workshops/Activities, 16/08/2022,50.40
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV085118,Equipment Repair and Maint, 16/08/2022,588.01
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV085245,Equipment Repair and Maint, 16/08/2022,584.60
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV085291,Equipment Repair and Maint, 16/08/2022,674.18
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV085528,Equipment Repair and Maint, 16/08/2022,676.62
Worcester City Council,Love Your Nation Ltd,Economic Development,WV084915,Payments and Additions, 02/08/2022,75.00
Worcester City Council,Love Your Nation Ltd,Economic Development,WV084915,Payments and Additions, 02/08/2022,92.50
Worcester City Council,Love Your Nation Ltd,Economic Development,WV084915,Payments and Additions, 02/08/2022,49.20
Worcester City Council,Love Your Nation Ltd,Economic Development,WV084915,Payments and Additions, 02/08/2022,63.00
Worcester City Council,Love Your Nation Ltd,Economic Development,WV084915,Payments and Additions, 02/08/2022,142.80
Worcester City Council,M T Heating Ltd,Techforge,WV085657,Contract Works and Services, 16/08/2022,"6,697.00"
Worcester City Council,Malpas Stallard Ltd,Democratic and Electoral Services,WV085754,Hospitality and Refreshments, 16/08/2022,519.84
Worcester City Council,Malvern Hills District Council,Finance Service,WV085293,Shared Serv Agreement Payments, 04/08/2022,"7,238.50"
Worcester City Council,Malvern Hills District Council,Finance Service,WV085487,SLA Payments, 12/08/2022,155.04
Worcester City Council,Malvern Hills District Council,Finance Service,WV085487,SLA Payments, 12/08/2022,"1,474.94"
Worcester City Council,Malvern Hills District Council,Planning Policy,WV085727,Partnership Payments, 18/08/2022,"1,191.67"
Worcester City Council,Malvern Hills District Council,Planning Policy,WV085728,Partnership Payments, 18/08/2022,"1,920.62"
Worcester City Council,Malvern Hills District Council,Strategic Housing,WV085635,Partnership Payments, 18/08/2022,"12,200.00"
Worcester City Council,Mark Harrod Ltd,Street Scene,WV085262,Parks Garden Supplies Matls, 08/08/2022,255.00
Worcester City Council,Mark Harrod Ltd,Street Scene,WV085262,Parks Garden Supplies Matls, 08/08/2022,"2,397.98"
Worcester City Council,Marmax Products Ltd,Bereavement Services,WV085831,Cems and Crems Supplies Matls, 30/08/2022,"2,196.00"
Worcester City Council,Marmax Products Ltd,Bereavement Services,WV085831,Cems and Crems Supplies Matls, 30/08/2022,200.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085839,Agency Staff, 22/08/2022,51.70
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085388,Agency Staff, 04/08/2022,282.60
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085388,Agency Staff, 04/08/2022,967.12
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085388,Agency Staff, 04/08/2022,276.32
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085445,Agency Staff, 04/08/2022,471.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085445,Agency Staff, 04/08/2022,420.76
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085718,Agency Staff, 16/08/2022,471.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085718,Agency Staff, 16/08/2022,376.80
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085739,Agency Staff, 16/08/2022,440.24
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085739,Agency Staff, 16/08/2022,464.72
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085739,Agency Staff, 16/08/2022,24.48
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085839,Agency Staff, 22/08/2022,350.85
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085839,Agency Staff, 22/08/2022,19.67
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085388,Agency Staff, 04/08/2022,485.44
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085445,Agency Staff, 04/08/2022,485.44
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085718,Agency Staff, 16/08/2022,485.44
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085739,Agency Staff, 16/08/2022,485.44
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085839,Agency Staff, 22/08/2022,518.24
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085388,Agency Staff, 04/08/2022,464.72
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085445,Agency Staff, 04/08/2022,476.56
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085718,Agency Staff, 16/08/2022,476.56
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085739,Agency Staff, 16/08/2022,379.96
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085839,Agency Staff, 22/08/2022,376.80
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085388,Agency Staff, 04/08/2022,"1,680.56"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085445,Agency Staff, 04/08/2022,"2,591.36"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085718,Agency Staff, 16/08/2022,"2,275.96"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085739,Agency Staff, 16/08/2022,"2,262.84"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085839,Agency Staff, 22/08/2022,"1,584.04"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085388,Agency Staff, 04/08/2022,271.84
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085388,Agency Staff, 04/08/2022,251.92
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085445,Agency Staff, 04/08/2022,433.32
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085718,Agency Staff, 16/08/2022,464.72
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085739,Agency Staff, 16/08/2022,464.72
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085839,Agency Staff, 22/08/2022,385.32
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085388,Agency Staff, 04/08/2022,821.03
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085445,Agency Staff, 04/08/2022,282.70
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085445,Agency Staff, 04/08/2022,193.86
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085718,Agency Staff, 16/08/2022,476.56
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085739,Agency Staff, 16/08/2022,476.56
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085839,Agency Staff, 22/08/2022,436.82
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085388,Agency Staff, 04/08/2022,"1,357.70"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085388,Agency Staff, 04/08/2022,19.30
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085445,Agency Staff, 04/08/2022,"1,308.15"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085718,Agency Staff, 16/08/2022,"1,147.50"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085739,Agency Staff, 16/08/2022,"1,346.40"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085839,Agency Staff, 22/08/2022,"1,361.70"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085388,Agency Staff, 04/08/2022,"3,862.69"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085445,Agency Staff, 04/08/2022,"3,016.44"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085718,Agency Staff, 16/08/2022,"5,153.17"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085739,Agency Staff, 16/08/2022,"4,977.39"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085839,Agency Staff, 22/08/2022,"2,739.50"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085388,Agency Staff, 04/08/2022,"1,085.36"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085445,Agency Staff, 04/08/2022,817.39
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085718,Agency Staff, 16/08/2022,"1,889.73"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085739,Agency Staff, 16/08/2022,831.92
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085839,Agency Staff, 22/08/2022,475.08
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085388,Agency Staff, 04/08/2022,618.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085445,Agency Staff, 04/08/2022,247.20
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085388,Agency Staff, 04/08/2022,515.62
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085445,Agency Staff, 04/08/2022,515.62
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085718,Agency Staff, 16/08/2022,426.72
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085739,Agency Staff, 16/08/2022,515.62
Worcester City Council,Matrix SCM Ltd,Street Scene,WV085839,Agency Staff, 22/08/2022,375.02
Worcester City Council,McArthur Morgan Ltd,Internal Audit,WV085655,External Training Course Fees, 12/08/2022,50.00
Worcester City Council,McArthur Morgan Ltd,Internal Audit,WV085655,External Training Course Fees, 12/08/2022,342.50
Worcester City Council,McArthur Morgan Ltd,Internal Audit,WV085655,External Training Course Fees, 12/08/2022,-195.00
Worcester City Council,McArthur Morgan Ltd,Internal Audit,WV085655,External Training Course Fees, 12/08/2022,195.00
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV085175,Exhibitions, 10/08/2022,42.00
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV085175,Exhibitions, 10/08/2022,79.75
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV085175,Exhibitions, 10/08/2022,132.00
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV085175,Exhibitions, 10/08/2022,216.66
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV085175,Exhibitions, 10/08/2022,16.00
Worcester City Council,Midlands Migrant Support Centre,Parking and Enforcement,WV085363,SLA Payments, 12/08/2022,"2,920.00"
Worcester City Council,Motus Group UK Ltd T/A Motus Commercials,Waste and Fleet Services,WV085450,Partnership Payments, 30/08/2022,732.62
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV085681,Supplies For Resale, 12/08/2022,68.70
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV085681,Supplies For Resale, 12/08/2022,30.00
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV085681,Supplies For Resale, 12/08/2022,32.40
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV085681,Supplies For Resale, 12/08/2022,15.00
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV085681,Supplies For Resale, 12/08/2022,13.14
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV085681,Supplies For Resale, 12/08/2022,38.32
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV085681,Supplies For Resale, 12/08/2022,34.98
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV085681,Supplies For Resale, 12/08/2022,32.40
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV085681,Supplies For Resale, 12/08/2022,42.84
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV085681,Supplies For Resale, 12/08/2022,13.80
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV085681,Supplies For Resale, 12/08/2022,17.49
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV085681,Supplies For Resale, 12/08/2022,18.00
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV085681,Supplies For Resale, 12/08/2022,162.60
Worcester City Council,N A Brown Limited,Street Scene,WV085153,Payments and Additions, 16/08/2022,"2,055.20"
Worcester City Council,N A Brown Limited,Street Scene,WV085153,Payments and Additions, 16/08/2022,45.87
Worcester City Council,Newsquest (Midlands South) Ltd,Community Services,WV085351,Partnership Payments, 16/08/2022,553.25
Worcester City Council,No 5 Chambers Ltd,Legal Services,WV085125,Legal Fees, 16/08/2022,600.00
Worcester City Council,Npower Limited,Economic Development,WV084512,Electricity, 10/08/2022,"1,909.88"
Worcester City Council,Npower Limited,Economic Development,WV085398,Electricity, 10/08/2022,"1,209.99"
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV085185,Telephone Costs, 16/08/2022,597.08
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV085669,Telephone Costs, 18/08/2022,302.26
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV085185,Telephone Costs, 16/08/2022,3.50
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV085185,Telephone Costs, 16/08/2022,4.16
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV084813,Equipment Repair and Maint, 02/08/2022,"2,829.00"
Worcester City Council,Pace Print and Design Ltd,Community Services,WV085820,Parks Garden Supplies Matls, 18/08/2022,988.50
Worcester City Council,Park Now Ltd,Parking and Enforcement,WV085700,Contracted-Out Services, 26/08/2022,"10,443.10"
Worcester City Council,Pitt Studio C.I.C,Joint Museums,WV085887,Workshops/Activities, 30/08/2022,"1,200.00"
Worcester City Council,Planning Officers Society,Development Management,WV085428,Prof Membership and Subs, 04/08/2022,325.00
Worcester City Council,PPL PRS Ltd,Economic Development,WV085399,Licence Fee, 24/08/2022,531.68
Worcester City Council,Private Landlord 13,Homelessness,WV085687,B and B Payments, 18/08/2022,"2,016.00"
Worcester City Council,Private Landlord 17,Strategic Housing,WV085503,Housing Rent Payments, 08/08/2022,575.99
Worcester City Council,Private Landlord 17,Strategic Housing,WV085359,Housing Rent Payments, 02/08/2022,405.47
Worcester City Council,Private Landlord 17,Strategic Housing,WV085541,Housing Rent Payments, 10/08/2022,374.27
Worcester City Council,Private Landlord 3,Homelessness,WV085695,B and B Payments, 16/08/2022,"10,080.00"
Worcester City Council,Private Landlord 5,Homelessness,WV085671,B and B Payments, 12/08/2022,"8,964.00"
Worcester City Council,Private Landlord 8,Homelessness,WV085250,B and B Payments, 22/08/2022,630.00
Worcester City Council,Private Tenant 4,Strategic Housing,WV085748,Housing Rent Payments, 16/08/2022,500.00
Worcester City Council,Private Tenant 4,Strategic Housing,WV085552,Housing Rent Payments, 10/08/2022,443.02
Worcester City Council,Private Tenant 4,Strategic Housing,WV085888,Housing Rent Payments, 24/08/2022,438.97
Worcester City Council,Promarco Promotions Ltd,Community Services,WV085856,General Supplies and Materials, 30/08/2022,595.00
Worcester City Council,Property enhancement grant,Economic Development,WV085367,Capital Grant Payments, 02/08/2022,"11,760.00"
Worcester City Council,Property enhancement grant,Economic Development,WV085871,Capital Grant Payments, 24/08/2022,"8,760.00"
Worcester City Council,Property enhancement grant,Economic Development,WV085944,Capital Grant Payments, 24/08/2022,"15,000.00"
Worcester City Council,Property enhancement grant,Economic Development,WV085952,Capital Grant Payments, 26/08/2022,"15,000.00"
Worcester City Council,Raise Partnership Ltd,Property and Assets,WV085859,External Fees, 24/08/2022,"2,000.00"
Worcester City Council,Reactec Ltd,Street Scene,WV085395,Cleansing Supplies and Matls, 18/08/2022,"1,703.28"
Worcester City Council,Reactec Ltd,Street Scene,WV085395,Cleansing Supplies and Matls, 18/08/2022,10.00
Worcester City Council,Reactec Ltd,Street Scene,WV085395,Cleansing Supplies and Matls, 18/08/2022,0.00
Worcester City Council,Redditch Borough Council,Strategic Housing,WV085222,Partnership Payments, 24/08/2022,"10,267.00"
Worcester City Council,Redline Hydraulics Ltd,Waste and Fleet Services,WV086013,Partnership Payments, 30/08/2022,277.68
Worcester City Council,RJH Technical Services,Community Safety Partnership,WV085135,Partnership Payments, 12/08/2022,"1,820.00"
Worcester City Council,Ron Smith & Co Ltd,Street Scene,WV085675,Equipment Repair and Maint, 18/08/2022,252.33
Worcester City Council,Royal Motorways,Finance Service,WV085538,Other Miscellaneous Income, 12/08/2022,-36.10
Worcester City Council,Royal Motorways,Finance Service,WV085645,Other Miscellaneous Income, 18/08/2022,-41.55
Worcester City Council,Royal Motorways,Finance Service,WV085538,Payments and Additions, 12/08/2022,361.00
Worcester City Council,Royal Motorways,Finance Service,WV085645,Payments and Additions, 18/08/2022,415.50
Worcester City Council,Safe To Go Ltd,Economic Development,WV085248,Contracted-Out Services, 02/08/2022,"7,297.00"
Worcester City Council,Same Difference Arts Ltd,Economic Development,WV085206,Contracted-Out Services, 18/08/2022,700.00
Worcester City Council,Saporito Electrical Ltd,Joint Museums,WV085204,Collection Care Supplies, 22/08/2022,850.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV085335,Parks Garden Supplies Matls, 04/08/2022,250.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV085337,Contract Works and Services, 04/08/2022,350.00
Worcester City Council,Sharpe Pritchard LLP,Finance Service,WV085684,Legal Fees, 26/08/2022,"4,443.00"
Worcester City Council,Sharpe Pritchard LLP,Finance Service,WV085684,Legal Fees, 26/08/2022,3.00
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV085892,Contract Works and Services, 26/08/2022,270.00
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV085817,External Fees, 26/08/2022,"2,034.72"
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV085904,External Fees, 26/08/2022,"1,419.35"
Worcester City Council,Shaw Loos Ltd,Economic Development,WV085327,Contracted-Out Services, 24/08/2022,"1,360.00"
Worcester City Council,Shipley (Leisure) Enterprises Ltd,Finance Service,WV085864,External Fees, 24/08/2022,"150,793.00"
Worcester City Council,Sing 4 Health and Happiness,Joint Museums,WV085339,Workshops/Activities, 24/08/2022,330.00
Worcester City Council,Sing 4 Health and Happiness,Joint Museums,WV085339,Workshops/Activities, 24/08/2022,43.20
Worcester City Council,SMI Group Ltd,Street Scene,WV085930,Payments and Additions, 26/08/2022,433.57
Worcester City Council,SMI Group Ltd,Street Scene,WV085930,Payments and Additions, 26/08/2022,350.00
Worcester City Council,SMI Group Ltd,Street Scene,WV085964,Payments and Additions, 26/08/2022,261.70
Worcester City Council,SMI Group Ltd,Street Scene,WV085964,Payments and Additions, 26/08/2022,70.00
Worcester City Council,SMI Group Ltd,Street Scene,WV086025,Payments and Additions, 30/08/2022,540.59
Worcester City Council,SOCOTEC Asbestos Ltd,Techforge,WV085629,Reactive Maintenance, 12/08/2022,282.50
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV085625,Contracted-Out Services, 26/08/2022,579.42
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV085639,Contracted-Out Services, 26/08/2022,649.27
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV085624,Cleaning Service and Materials, 26/08/2022,"1,202.48"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV085680,Cleaning Service and Materials, 26/08/2022,"1,202.48"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV085752,Cleaning Service and Materials, 26/08/2022,764.19
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV085785,Cleaning Service and Materials, 26/08/2022,754.52
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV085787,Cleaning Service and Materials, 26/08/2022,764.19
Worcester City Council,Sparkle Cleaning Co Ltd,Techforge,WV085419,Reactive Maintenance, 26/08/2022,370.00
Worcester City Council,Sparkle Cleaning Co Ltd,Techforge,WV085515,Reactive Maintenance, 26/08/2022,680.00
Worcester City Council,Speller Metcalfe Malvern Ltd,Property and Assets,WV085451,Contract Works and Services, 08/08/2022,"58,022.89"
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV085532,Payments and Additions, 26/08/2022,18.63
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV085532,Payments and Additions, 26/08/2022,18.63
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV085532,Payments and Additions, 26/08/2022,18.63
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV085532,Payments and Additions, 26/08/2022,11.42
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV085532,Payments and Additions, 26/08/2022,17.13
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV085532,Payments and Additions, 26/08/2022,28.55
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV085532,Payments and Additions, 26/08/2022,28.55
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV085532,Payments and Additions, 26/08/2022,11.42
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV085532,Payments and Additions, 26/08/2022,12.42
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV085532,Payments and Additions, 26/08/2022,32.05
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV085532,Payments and Additions, 26/08/2022,64.10
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV085532,Payments and Additions, 26/08/2022,32.05
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV085532,Payments and Additions, 26/08/2022,64.10
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV085532,Payments and Additions, 26/08/2022,71.72
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV085532,Payments and Additions, 26/08/2022,71.72
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV085532,Payments and Additions, 26/08/2022,32.05
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV085532,Payments and Additions, 26/08/2022,64.10
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV085532,Payments and Additions, 26/08/2022,64.10
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV085532,Payments and Additions, 26/08/2022,32.05
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV085532,Payments and Additions, 26/08/2022,32.05
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV085532,Payments and Additions, 26/08/2022,64.10
Worcester City Council,Stannah Lift Services Ltd,Property and Assets,WV085628,Service Contracts, 12/08/2022,952.55
Worcester City Council,Stannah Lift Services Ltd,Techforge,WV085520,Planned Maintenance, 08/08/2022,"2,392.20"
Worcester City Council,Stannah Lift Services Ltd,Techforge,WV085519,Reactive Maintenance, 08/08/2022,484.15
Worcester City Council,Start Traffic Ltd,Street Scene,WV085932,Equipment Purchases, 30/08/2022,376.50
Worcester City Council,Start Traffic Ltd,Street Scene,WV085931,Payments and Additions, 30/08/2022,182.15
Worcester City Council,Start Traffic Ltd,Street Scene,WV085931,Payments and Additions, 30/08/2022,248.80
Worcester City Council,Stonehouse Recruitment Group Limited,CLT and Corporate Services,WV085095,Agency Staff, 10/08/2022,"4,070.00"
Worcester City Council,Stonehouse Recruitment Group Limited,CLT and Corporate Services,WV085221,Agency Staff, 16/08/2022,"2,035.00"
Worcester City Council,Stonehouse Recruitment Group Limited,CLT and Corporate Services,WV085355,Agency Staff, 24/08/2022,"2,035.00"
Worcester City Council,Stonehouse Recruitment Group Limited,CLT and Corporate Services,WV085537,Agency Staff, 12/08/2022,"2,035.00"
Worcester City Council,Stonehouse Recruitment Group Limited,CLT and Corporate Services,WV085679,Agency Staff, 30/08/2022,"1,815.00"
Worcester City Council,Structural Soils Ltd,Finance Service,WV085482,External Fees, 24/08/2022,"3,167.65"
Worcester City Council,Systra Ltd,Planning Policy,WV085137,Consultant Fees (Projects), 12/08/2022,"6,500.00"
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV085229,Cems and Crems Supplies Matls, 18/08/2022,"1,406.24"
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV085229,Cems and Crems Supplies Matls, 18/08/2022,37.60
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV085229,Cems and Crems Supplies Matls, 18/08/2022,67.50
Worcester City Council,The Board of Trustees of the Tate Gallery,Joint Museums,WV085412,Exhibitions, 04/08/2022,"1,370.00"
Worcester City Council,The Clarkson Alliance Ltd,Finance Service,WV085010,Consultant Fees (Projects), 08/08/2022,"7,395.00"
Worcester City Council,The Clarkson Alliance Ltd,Property and Assets,WV085424,Contract Works and Services, 26/08/2022,"2,958.34"
Worcester City Council,The Columbaria Company,Bereavement Services,WV085126,Cems and Crems Supplies Matls, 16/08/2022,487.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV085527,Tyres, 10/08/2022,958.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV085591,Tyres, 10/08/2022,479.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV085602,Tyres, 12/08/2022,381.50
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV085607,Tyres, 12/08/2022,381.50
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV085609,Tyres, 12/08/2022,396.50
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV085660,Tyres, 26/08/2022,545.10
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV085661,Tyres, 26/08/2022,545.10
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV085666,Tyres, 24/08/2022,509.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV085667,Tyres, 24/08/2022,"2,044.00"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV085933,Tyres, 26/08/2022,390.23
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV086023,Tyres, 30/08/2022,362.27
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV084822,Agency Staff, 02/08/2022,432.40
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV084895,Agency Staff, 10/08/2022,356.09
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV084896,Agency Staff, 10/08/2022,381.53
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV084897,Agency Staff, 10/08/2022,356.09
Worcester City Council,The Technology Forge,Property and Assets,WV085551,ICT Sware Licences and Support, 30/08/2022,288.00
Worcester City Council,Thomas Lister Ltd,Property and Assets,WV085115,Consultant Fees (Projects), 08/08/2022,"4,250.00"
Worcester City Council,Tudor Environmental,Street Scene,WV085284,Parks Garden Supplies Matls, 16/08/2022,58.09
Worcester City Council,Tudor Environmental,Street Scene,WV085284,Parks Garden Supplies Matls, 16/08/2022,8.20
Worcester City Council,Tudor Environmental,Street Scene,WV085284,Parks Garden Supplies Matls, 16/08/2022,18.22
Worcester City Council,Tudor Environmental,Street Scene,WV085284,Parks Garden Supplies Matls, 16/08/2022,153.11
Worcester City Council,Tudor Environmental,Street Scene,WV085284,Parks Garden Supplies Matls, 16/08/2022,33.66
Worcester City Council,Tudor Environmental,Street Scene,WV085284,Parks Garden Supplies Matls, 16/08/2022,19.79
Worcester City Council,Tudor Environmental,Street Scene,WV085284,Parks Garden Supplies Matls, 16/08/2022,12.52
Worcester City Council,Tudor Environmental,Street Scene,WV085284,Parks Garden Supplies Matls, 16/08/2022,26.16
Worcester City Council,Tudor Grange Academy Worcester,Finance Service,WV085955,Grant Payments, 26/08/2022,686.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085946,Grant Payments, 26/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085592,Grant Payments, 12/08/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV085595,Grant Payments, 12/08/2022,350.00
