Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099963,Agency Staff, 12/03/2024,381.97
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099963,Agency Staff, 12/03/2024,503.94
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099963,Agency Staff, 12/03/2024,553.17
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099963,Agency Staff, 12/03/2024,"3,546.66"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099963,Agency Staff, 12/03/2024,"2,588.20"
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV099965,Tyres, 18/03/2024,499.50
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV099966,Tyres, 18/03/2024,286.34
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV099967,Tyres, 18/03/2024,572.68
Worcester City Council,Fox and Fortune Tattoo,Economic Development,WV099969,Capital Grant Payments, 08/03/2024,900.00
Worcester City Council,D J S Hallmark,Democratic and Electoral Services,WV099970,Transfers, 08/03/2024,592.50
Worcester City Council,Dancefest,Economic Development,WV099971,Grant Payments, 08/03/2024,"2,995.43"
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV099972,Suspense Account Payments, 11/03/2024,"21,501.02"
Worcester City Council,Malvern Hills District Council,Development Management,WV099973,Partnership Payments, 14/03/2024,"1,000.00"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV099975,Partnership Payments, 26/03/2024,"2,865.69"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV099976,Partnership Payments, 26/03/2024,385.10
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV099977,Partnership Payments, 26/03/2024,310.55
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV099978,Partnership Payments, 26/03/2024,"1,143.74"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV099979,Partnership Payments, 26/03/2024,764.50
Worcester City Council,Water Plus Ltd,Property and Assets,WV099980,Water Charges, 12/03/2024,"5,551.76"
Worcester City Council,Water Plus Ltd,Property and Assets,WV099981,Water Charges, 12/03/2024,"1,845.51"
Worcester City Council,Julia Letts,CLT and Corporate Services,WV099987,External Fees, 08/03/2024,"4,000.00"
Worcester City Council,Frontier Software Plc,HR Services,WV099990,Payroll Bureau, 08/03/2024,"1,343.04"
Worcester City Council,Mills Green Deal Advisors Ltd,Strategic Housing,WV099994,Capital Grant Payments, 26/03/2024,859.50
Worcester City Council,Comer Park Security Services,Property and Assets,WV099997,Call-Out Services, 08/03/2024,30.00
Worcester City Council,Comer Park Security Services,Property and Assets,WV099997,Security Services, 08/03/2024,"4,774.00"
Worcester City Council,Dukes Bailiffs Limited,Finance Service,WV100002,Payments and Additions, 12/03/2024,258.79
Worcester City Council,Dukes Bailiffs Limited,Finance Service,WV100022,Payments and Additions, 20/03/2024,271.97
Worcester City Council,Dukes Bailiffs Limited,Finance Service,WV100027,Payments and Additions, 22/03/2024,239.72
Worcester City Council,Dukes Bailiffs Limited,Finance Service,WV100027,Professional Advisor Fees, 22/03/2024,397.06
Worcester City Council,Dukes Bailiffs Limited,Finance Service,WV100028,Payments and Additions, 26/03/2024,372.43
Worcester City Council,Dukes Bailiffs Limited,Finance Service,WV100028,Professional Advisor Fees, 26/03/2024,211.17
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV100041,Planned Maintenance, 14/03/2024,288.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV100042,Planned Maintenance, 14/03/2024,256.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV100043,Exhibitions, 14/03/2024,272.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV100044,Reactive Maintenance, 14/03/2024,490.50
Worcester City Council,S Allard & Son,Techforge,WV100046,Planned Maintenance, 14/03/2024,"1,470.00"
Worcester City Council,Community Recovery Grant,Finance Service,WV100055,Grant Payments, 12/03/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV100056,Grant Payments, 12/03/2024,500.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100057,Grant Payments, 12/03/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100058,Grant Payments, 12/03/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100059,Grant Payments, 12/03/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100060,Grant Payments, 12/03/2024,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100061,Grant Payments, 12/03/2024,350.00
Worcester City Council,Dynamic Carpet Cleaning,Economic Development,WV100062,Grant Payments, 12/03/2024,"1,500.00"
Worcester City Council,La Terasa Limited,Economic Development,WV100063,Grant Payments, 12/03/2024,"2,894.53"
Worcester City Council,Stark Software International Ltd,Property and Assets,WV100065,Gas, 26/03/2024,370.00
Worcester City Council,Worcester Community Trust,Finance Service,WV100067,Consultant Fees (Projects), 12/03/2024,"25,000.00"
Worcester City Council,No 5 Chambers Ltd,Development Management,WV100071,Legal Fees, 26/03/2024,"1,040.00"
Worcester City Council,Newsquest (Midlands South) Ltd,Joint Museums,WV100078,Advertising and Publicity, 26/03/2024,604.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV100079,Cleansing Supplies and Matls, 26/03/2024,210.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV100079,Cleansing Supplies and Matls, 26/03/2024,72.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV100079,Cleansing Supplies and Matls, 26/03/2024,102.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV100079,Cleansing Supplies and Matls, 26/03/2024,96.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV100079,Cleansing Supplies and Matls, 26/03/2024,60.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV100079,Cleansing Supplies and Matls, 26/03/2024,108.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV100079,Cleansing Supplies and Matls, 26/03/2024,90.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100085,Grant Payments, 12/03/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100086,Grant Payments, 12/03/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100087,Grant Payments, 12/03/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100088,Grant Payments, 12/03/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100089,Grant Payments, 12/03/2024,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100090,Grant Payments, 12/03/2024,600.00
Worcester City Council,Diesel 24 Ltd,Waste and Fleet Services,WV100093,Fuel - Vehicles Plant, 26/03/2024,"2,987.79"
Worcester City Council,Global Payments,Finance Service,WV100098,Credit Card Charges, 18/03/2024,"1,028.51"
Worcester City Council,Global Payments,Finance Service,WV100099,Credit Card Charges, 18/03/2024,"1,717.39"
Worcester City Council,Terberg Matec Uk Ltd,Street Scene,WV100100,Equipment Purchases, 12/03/2024,"2,200.00"
Worcester City Council,Burrell Foley Fischer LLP,Finance Service,WV100101,Contract Works and Services, 14/03/2024,"34,171.94"
Worcester City Council,Burrell Foley Fischer LLP,Finance Service,WV100101,Contract Works and Services, 14/03/2024,"8,527.81"
Worcester City Council,The Cumbria Clock Company Ltd,Property and Assets,WV100103,Service Contracts, 26/03/2024,585.00
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV100104,Cash Collection Services, 26/03/2024,627.00
Worcester City Council,Cottrill Civil Engineering Contractors,Techforge,WV100106,Reactive Maintenance, 20/03/2024,"1,393.00"
Worcester City Council,Cottrill Civil Engineering Contractors,Techforge,WV100107,Reactive Maintenance, 20/03/2024,"2,373.00"
Worcester City Council,Diesel 24 Ltd,Street Scene,WV100108,Fuel - Vehicles Plant, 12/03/2024,"3,204.55"
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV100111,ICT Sware Licences and Support, 12/03/2024,332.00
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV100113,ICT Sware Licences and Support, 12/03/2024,339.00
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV100115,ICT Sware Licences and Support, 12/03/2024,263.97
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV100117,Planned Maintenance, 14/03/2024,"10,000.00"
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV100118,Waste Disposal Services, 12/03/2024,346.80
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV100124,Waste Disposal Services, 12/03/2024,4.20
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV100124,Waste Disposal Services, 12/03/2024,412.80
Worcester City Council,Private Landlord 22,Homelessness,WV100126,B and B Payments, 22/03/2024,"3,240.00"
Worcester City Council,Private Landlord 22,Homelessness,WV100127,B and B Payments, 22/03/2024,"3,240.00"
Worcester City Council,Private Landlord 22,Homelessness,WV100128,B and B Payments, 14/03/2024,420.00
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV100129,Waste Disposal Services, 12/03/2024,30.00
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV100129,Waste Disposal Services, 12/03/2024,68.40
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV100129,Waste Disposal Services, 12/03/2024,106.80
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV100129,Waste Disposal Services, 12/03/2024,85.20
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV100129,Waste Disposal Services, 12/03/2024,1.80
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV100129,Waste Disposal Services, 12/03/2024,129.60
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV100129,Waste Disposal Services, 12/03/2024,97.80
Worcester City Council,Macmillan Distribution (MDL),Joint Museums,WV100130,Supplies For Resale, 22/03/2024,600.00
Worcester City Council,Worcestershire County Council,Economic Development,WV100133,Consultant Fees (Projects), 14/03/2024,"3,000.00"
Worcester City Council,Bruton Knowles Ltd,Property and Assets,WV100135,Contract Works and Services, 26/03/2024,380.00
Worcester City Council,Mr D`s Olde Sweet Shop Ltd,Economic Development,WV100137,Capital Grant Payments, 12/03/2024,342.50
Worcester City Council,Midlands Migrant Support Centre,Community Services,WV100141,Partnership Payments, 14/03/2024,"3,500.00"
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV100144,Contracted-Out Services, 26/03/2024,"4,042.70"
Worcester City Council,CILEX Law School,Policy and Strategy,WV100145,External Training Course Fees, 14/03/2024,"5,850.00"
Worcester City Council,Innovate Healthcare,HR Services,WV100148,Occupational Health, 12/03/2024,"1,100.00"
Worcester City Council,Transmedia Technology Ltd,Development Management,WV100151,Archiving, 26/03/2024,307.84
Worcester City Council,The Dame Laura Knight Society,Joint Museums,WV100152,Supplies For Resale, 22/03/2024,262.50
Worcester City Council,Worcester Municipal Charities,Homelessness,WV100153,Furniture, 12/03/2024,"1,993.33"
Worcester City Council,Bedroq TM Ltd,Community Services,WV100154,Contracted-Out Services, 12/03/2024,"5,214.71"
Worcester City Council,Park Now Ltd,Parking and Enforcement,WV100156,Contracted-Out Services, 26/03/2024,"17,813.63"
Worcester City Council,Frontier Software Plc,HR Services,WV100157,Payroll Bureau, 26/03/2024,"1,291.38"
Worcester City Council,The Myriad Centre,Finance Service,WV100160,Grant Payments, 12/03/2024,500.00
Worcester City Council,Private Landlord 22,Homelessness,WV100161,B and B Payments, 22/03/2024,900.00
Worcester City Council,Private Landlord 22,Homelessness,WV100162,B and B Payments, 22/03/2024,900.00
Worcester City Council,Private Landlord 22,Homelessness,WV100163,B and B Payments, 22/03/2024,960.00
Worcester City Council,Private Landlord 22,Homelessness,WV100165,B and B Payments, 22/03/2024,"1,560.00"
Worcester City Council,Private Landlord 22,Homelessness,WV100166,B and B Payments, 22/03/2024,"1,560.00"
Worcester City Council,Private Landlord 22,Homelessness,WV100167,B and B Payments, 22/03/2024,900.04
Worcester City Council,Private Landlord 22,Homelessness,WV100167,B and B Payments, 22/03/2024,480.00
Worcester City Council,Private Landlord 22,Homelessness,WV100167,B and B Payments, 22/03/2024,179.96
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV100172,Planned Maintenance, 14/03/2024,"1,190.00"
Worcester City Council,Graham Asset Management,Techforge,WV100173,Reactive Maintenance, 14/03/2024,355.68
Worcester City Council,S Allard & Son,Techforge,WV100174,Planned Maintenance, 14/03/2024,"4,870.00"
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV100179,Tyres, 26/03/2024,519.00
Worcester City Council,Wicksteed Leisure Ltd,Street Scene,WV100185,Parks Garden Supplies Matls, 26/03/2024,"2,122.58"
Worcester City Council,Wicksteed Leisure Ltd,Street Scene,WV100185,Parks Garden Supplies Matls, 26/03/2024,180.42
Worcester City Council,Private Landlord 22,Homelessness,WV100188,B and B Payments, 22/03/2024,750.00
Worcester City Council,Dawson Rentals,Street Scene,WV100190,Hire of Vehicles Plant, 14/03/2024,"2,565.00"
Worcester City Council,Dawson Rentals,Street Scene,WV100190,Hire of Vehicles Plant, 14/03/2024,250.00
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Street Scene,WV100192,Parks Garden Supplies Matls, 14/03/2024,310.00
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Street Scene,WV100192,Parks Garden Supplies Matls, 14/03/2024,75.00
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Street Scene,WV100192,Parks Garden Supplies Matls, 14/03/2024,195.00
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Street Scene,WV100192,Parks Garden Supplies Matls, 14/03/2024,195.00
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Street Scene,WV100192,Parks Garden Supplies Matls, 14/03/2024,625.00
Worcester City Council,Private Landlord 22,Homelessness,WV100195,B and B Payments, 14/03/2024,909.97
Worcester City Council,Private Landlord 22,Homelessness,WV100195,B and B Payments, 14/03/2024,50.03
Worcester City Council,Corelogic UK Ltd,Finance Service,WV100198,Capital Grant Payments, 20/03/2024,"3,000.00"
Worcester City Council,Corelogic UK Ltd,Finance Service,WV100199,Capital Grant Payments, 20/03/2024,"-3,000.00"
Worcester City Council,Private Landlord 40,Homelessness,WV100200,B and B Payments, 14/03/2024,"24,650.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100201,Grant Payments, 14/03/2024,"1,200.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100202,Grant Payments, 14/03/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100203,Grant Payments, 14/03/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100204,Grant Payments, 14/03/2024,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100205,Grant Payments, 14/03/2024,600.00
Worcester City Council,Redact,Development Management,WV100207,Pre-Application Fees, 14/03/2024,289.00
Worcester City Council,Worcestershire County Council,Street Scene,WV100208,Contracted-Out Services, 26/03/2024,697.15
Worcester City Council,Wychavon District Council,Finance Service,WV100209,Equipment, 14/03/2024,"1,454.00"
Worcester City Council,Wychavon District Council,Finance Service,WV100209,ICT Sware Licences and Support, 14/03/2024,"111,650.94"
Worcester City Council,Bromsgrove District Council,Finance Service,WV100210,Partnership Payments, 22/03/2024,"29,950.00"
Worcester City Council,Bromsgrove District Council,Finance Service,WV100211,Partnership Payments, 22/03/2024,"1,700.00"
Worcester City Council,Bromsgrove District Council,Finance Service,WV100212,Partnership Payments, 22/03/2024,"65,300.00"
Worcester City Council,Clarke and Jay Chartered Surveyors Ltd,Property and Assets,WV100214,Professional Advisor Fees, 26/03/2024,325.00
Worcester City Council,Bromsgrove District Council,Economic Development,WV100215,Contracted-Out Services, 18/03/2024,700.00
Worcester City Council,Birmingham Museums Trust,Joint Museums,WV100216,Subscriptions to Publications, 14/03/2024,500.00
Worcester City Council,Landlord Deposits,Homelessness,WV100226,Deposits, 26/03/2024,721.00
Worcester City Council,Landlord Deposits,Homelessness,WV100227,Deposits, 14/03/2024,778.00
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV100229,Consultant Fees (Projects), 18/03/2024,"1,371.00"
Worcester City Council,Landscape Supply Company,Bereavement Services,WV100232,Cems and Crems Supplies Matls, 26/03/2024,89.00
Worcester City Council,Landscape Supply Company,Bereavement Services,WV100232,Cems and Crems Supplies Matls, 26/03/2024,15.00
Worcester City Council,Landscape Supply Company,Bereavement Services,WV100232,Cems and Crems Supplies Matls, 26/03/2024,45.80
Worcester City Council,Landscape Supply Company,Bereavement Services,WV100232,Cems and Crems Supplies Matls, 26/03/2024,35.98
Worcester City Council,Landscape Supply Company,Bereavement Services,WV100232,Cems and Crems Supplies Matls, 26/03/2024,35.98
Worcester City Council,Landscape Supply Company,Bereavement Services,WV100232,Cems and Crems Supplies Matls, 26/03/2024,183.60
Worcester City Council,Landscape Supply Company,Bereavement Services,WV100232,Cems and Crems Supplies Matls, 26/03/2024,35.98
Worcester City Council,Landscape Supply Company,Bereavement Services,WV100232,Cems and Crems Supplies Matls, 26/03/2024,49.30
Worcester City Council,Landscape Supply Company,Bereavement Services,WV100232,Cems and Crems Supplies Matls, 26/03/2024,49.30
Worcester City Council,Landscape Supply Company,Bereavement Services,WV100232,Cems and Crems Supplies Matls, 26/03/2024,50.54
Worcester City Council,Landscape Supply Company,Bereavement Services,WV100232,Cems and Crems Supplies Matls, 26/03/2024,3.65
Worcester City Council,Landscape Supply Company,Bereavement Services,WV100232,Cems and Crems Supplies Matls, 26/03/2024,39.80
Worcester City Council,Vivedia Ltd,Bereavement Services,WV100234,Contracted-Out Services, 26/03/2024,"2,630.00"
Worcester City Council,Dawson Rentals,Street Scene,WV100236,Hire of Vehicles Plant, 14/03/2024,"2,565.00"
Worcester City Council,Dawson Rentals,Street Scene,WV100236,Hire of Vehicles Plant, 14/03/2024,250.00
Worcester City Council,Dawson Rentals,Street Scene,WV100238,Hire of Vehicles Plant, 14/03/2024,"2,565.00"
Worcester City Council,Dawson Rentals,Street Scene,WV100238,Hire of Vehicles Plant, 14/03/2024,250.00
Worcester City Council,Dawson Rentals,Street Scene,WV100239,Hire of Vehicles Plant, 14/03/2024,"3,402.00"
Worcester City Council,Dawson Rentals,Street Scene,WV100239,Hire of Vehicles Plant, 14/03/2024,250.00
Worcester City Council,Landlord Deposits,Homelessness,WV100241,Deposits, 14/03/2024,800.00
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV100243,Cleaning Service and Materials, 26/03/2024,838.31
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100244,Agency Staff, 20/03/2024,647.01
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100244,Agency Staff, 20/03/2024,19.70
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100244,Agency Staff, 20/03/2024,484.24
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100244,Agency Staff, 20/03/2024,553.17
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100244,Agency Staff, 20/03/2024,"3,760.73"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100244,Agency Staff, 20/03/2024,262.93
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100244,Agency Staff, 20/03/2024,"2,666.22"
Worcester City Council,Malvern Hills District Council,Development Management,WV100246,Partnership Payments, 20/03/2024,680.00
Worcester City Council,Malvern Hills District Council,Development Management,WV100247,Partnership Payments, 20/03/2024,"4,575.88"
Worcester City Council,Worcestershire County Council,Community Services,WV100248,Grant Payments, 18/03/2024,"3,005.00"
Worcester City Council,Worcestershire County Council,Community Services,WV100248,Grant Payments, 18/03/2024,"15,000.00"
Worcester City Council,Worcester Bid,Finance Service,WV100249,Payments and Additions, 18/03/2024,580.78
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV100250,Consultant Fees (Projects), 26/03/2024,"5,376.16"
Worcester City Council,McLaggan Smith Mugs Ltd,Joint Museums,WV100251,Advertising and Publicity, 26/03/2024,21.30
Worcester City Council,McLaggan Smith Mugs Ltd,Joint Museums,WV100251,Advertising and Publicity, 26/03/2024,41.70
Worcester City Council,McLaggan Smith Mugs Ltd,Joint Museums,WV100251,Advertising and Publicity, 26/03/2024,38.40
Worcester City Council,McLaggan Smith Mugs Ltd,Joint Museums,WV100251,Advertising and Publicity, 26/03/2024,41.70
Worcester City Council,McLaggan Smith Mugs Ltd,Joint Museums,WV100251,Advertising and Publicity, 26/03/2024,38.40
Worcester City Council,McLaggan Smith Mugs Ltd,Joint Museums,WV100251,Advertising and Publicity, 26/03/2024,38.40
Worcester City Council,McLaggan Smith Mugs Ltd,Joint Museums,WV100251,Advertising and Publicity, 26/03/2024,38.40
Worcester City Council,McLaggan Smith Mugs Ltd,Joint Museums,WV100251,Advertising and Publicity, 26/03/2024,38.40
Worcester City Council,McLaggan Smith Mugs Ltd,Joint Museums,WV100251,Advertising and Publicity, 26/03/2024,14.40
Worcester City Council,McLaggan Smith Mugs Ltd,Joint Museums,WV100251,Advertising and Publicity, 26/03/2024,44.00
Worcester City Council,McLaggan Smith Mugs Ltd,Joint Museums,WV100251,Advertising and Publicity, 26/03/2024,38.40
Worcester City Council,Private Landlord 40,Homelessness,WV100254,B and B Payments, 18/03/2024,"26,350.00"
Worcester City Council,Millbrook Healthcare Limited,Enforcement,WV100255,Capital Grant Payments, 18/03/2024,"160,000.00"
Worcester City Council,Clarke and Jay Chartered Surveyors Ltd,Property and Assets,WV100258,Professional Advisor Fees, 26/03/2024,325.00
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV100261,External Fees, 26/03/2024,"2,025.00"
Worcester City Council,Friends of Fort Royal and Commandery Gardens,Community Services,WV100263,Grant Payments, 18/03/2024,"1,000.00"
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV100264,Consultant Fees (Projects), 18/03/2024,"7,181.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100265,Grant Payments, 18/03/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100266,Grant Payments, 18/03/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100267,Grant Payments, 18/03/2024,600.00
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV100272,Service Contracts, 26/03/2024,501.66
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV100273,Cems and Crems Supplies Matls, 18/03/2024,52.40
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV100273,Cems and Crems Supplies Matls, 18/03/2024,67.50
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV100273,Cems and Crems Supplies Matls, 18/03/2024,"2,237.48"
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV100274,Partnership Payments, 18/03/2024,895.02
Worcester City Council,GP 1,Bereavement Services,WV100275,Medical Fees, 20/03/2024,821.50
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV100276,Tyres, 18/03/2024,286.34
Worcester City Council,Angel Hands Childcare,Finance Service,WV100284,Grant Payments, 18/03/2024,250.00
Worcester City Council,Private Landlord 14,Finance Service,WV100289,B and B Payments, 18/03/2024,"-1,260.00"
Worcester City Council,PPS Ltd,Strategic Housing,WV100290,General Supplies and Materials, 20/03/2024,356.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100291,Grant Payments, 20/03/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100292,Grant Payments, 20/03/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100293,Grant Payments, 20/03/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100294,Grant Payments, 20/03/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100295,Grant Payments, 20/03/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100296,Grant Payments, 20/03/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100297,Grant Payments, 20/03/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100298,Grant Payments, 20/03/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100299,Grant Payments, 20/03/2024,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100300,Grant Payments, 20/03/2024,350.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100304,Agency Staff, 26/03/2024,553.46
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100304,Agency Staff, 26/03/2024,197.49
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100304,Agency Staff, 26/03/2024,503.94
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100304,Agency Staff, 26/03/2024,503.94
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100304,Agency Staff, 26/03/2024,401.79
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100304,Agency Staff, 26/03/2024,503.94
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100304,Agency Staff, 26/03/2024,553.17
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100304,Agency Staff, 26/03/2024,"1,863.56"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100304,Agency Staff, 26/03/2024,"2,620.53"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV100304,Agency Staff, 26/03/2024,493.37
Worcester City Council,Corrina Eastwood,Joint Museums,WV100314,Acquisitions, 26/03/2024,"2,500.00"
Worcester City Council,Worcestershire County Council,Techforge,WV100315,Contract Works and Services, 20/03/2024,"3,927.08"
Worcester City Council,Worcester Bid,Community Services,WV100316,Partnership Payments, 20/03/2024,"10,000.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV100321,Contract Works and Services, 20/03/2024,"2,093.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV100322,Planned Maintenance, 20/03/2024,576.00
Worcester City Council,Worcestershire County Council,Street Scene,WV100323,Fuel - Vehicles Plant, 22/03/2024,"27,745.96"
Worcester City Council,Worcestershire County Council,Street Scene,WV100324,Fuel - Vehicles Plant, 22/03/2024,"32,658.00"
Worcester City Council,Worcestershire County Council,Street Scene,WV100325,Fuel - Vehicles Plant, 22/03/2024,"26,254.52"
Worcester City Council,Worcestershire County Council,Street Scene,WV100326,Fuel - Vehicles Plant, 22/03/2024,"26,862.32"
Worcester City Council,Worcestershire County Council,Street Scene,WV100327,Fuel - Vehicles Plant, 22/03/2024,"32,614.29"
Worcester City Council,Worcestershire County Council,Street Scene,WV100333,Fuel - Vehicles Plant, 22/03/2024,"24,548.33"
Worcester City Council,GP 2,Bereavement Services,WV100336,Medical Fees, 22/03/2024,294.50
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV100337,Cleansing Supplies and Matls, 22/03/2024,"1,484.55"
Worcester City Council,Kompan Ltd,Street Scene,WV100338,Grounds Maintenance, 26/03/2024,653.09
Worcester City Council,Private Landlord 22,Homelessness,WV100339,B and B Payments, 22/03/2024,800.00
Worcester City Council,British Parking Association,Parking and Enforcement,WV100343,Professional Advisor Fees, 20/03/2024,"2,550.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV100344,Reactive Maintenance, 20/03/2024,396.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100364,Grant Payments, 22/03/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100365,Grant Payments, 22/03/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100366,Grant Payments, 22/03/2024,"5,700.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100367,Grant Payments, 22/03/2024,"6,600.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV100368,Grant Payments, 22/03/2024,"3,600.00"
