Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt,
Worcester City Council,Underwood Steel Stock Ltd,Techforge,WV097137,Reactive Maintenance, 03/11/2023,559.00,
Worcester City Council,Bedroq TM Ltd,Community Services,WV097138,Contracted-Out Services, 27/11/2023,"5,730.50",
Worcester City Council,Hydraquip Hose and Hydraulics Ltd,Street Scene,WV097143,Partnership Payments, 29/11/2023,274.40,
Worcester City Council,Method Coffee Company,Economic Development,WV097148,Capital Grant Payments, 09/11/2023,"5,150.79",
Worcester City Council,St Philips Chambers,Legal Services,WV097150,Legal Fees, 29/11/2023,500.00,
Worcester City Council,Pestology Pest Management,Street Scene,WV097152,Parks Garden Supplies Matls, 17/11/2023,200.00,
Worcester City Council,Pestology Pest Management,Street Scene,WV097152,Parks Garden Supplies Matls, 17/11/2023,200.00,
Worcester City Council,Housing Partners Ltd,Finance Service,WV097155,ICT Sware Licences and Support, 21/11/2023,"8,720.00",
Worcester City Council,Theatreplan,Finance Service,WV097156,External Fees, 09/11/2023,"8,102.00",
Worcester City Council,Redact,Economic Development,WV097158,Grant Payments, 09/11/2023,"2,496.17",
Worcester City Council,Redact,Economic Development,WV097159,Grant Payments, 09/11/2023,"1,500.00",
Worcester City Council,Glazzard Architects Ltd,Property and Assets,WV097161,External Fees, 13/11/2023,"3,000.00",
Worcester City Council,Tudor Environmental,Street Scene,WV097162,Parks Garden Supplies Matls, 29/11/2023,265.50,
Worcester City Council,Tudor Environmental,Street Scene,WV097162,Parks Garden Supplies Matls, 29/11/2023,238.50,
Worcester City Council,Tudor Environmental,Street Scene,WV097162,Parks Garden Supplies Matls, 29/11/2023,265.65,
Worcester City Council,Tudor Environmental,Street Scene,WV097162,Parks Garden Supplies Matls, 29/11/2023,78.68,
Worcester City Council,Tudor Environmental,Street Scene,WV097162,Parks Garden Supplies Matls, 29/11/2023,44.68,
Worcester City Council,Tudor Environmental,Street Scene,WV097162,Parks Garden Supplies Matls, 29/11/2023,265.50,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097163,Grant Payments, 13/11/2023,600.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097164,Grant Payments, 13/11/2023,600.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097165,Grant Payments, 13/11/2023,600.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097166,Grant Payments, 13/11/2023,600.00,
Worcester City Council,The Rivers COFE Multi Academy Trust,Finance Service,WV097167,Other Miscellaneous Income, 13/11/2023,250.00,
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV097168,Service Contracts, 27/11/2023,"2,299.04",
Worcester City Council,Bedroq TM Ltd,Community Services,WV097169,Contracted-Out Services, 27/11/2023,"2,129.50",
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV097170,Tyres, 23/11/2023,885.13,
Worcester City Council,Nunnery Wood Primary School,Community Services,WV097171,Grant Payments, 13/11/2023,"1,000.00",
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV097172,Partnership Payments, 13/11/2023,624.00,
Worcester City Council,Bruton Knowles Ltd,Finance Service,WV097173,Professional Advisor Fees, 27/11/2023,"14,789.00",
Worcester City Council,Glazzard Architects Ltd,Property and Assets,WV097178,External Fees, 13/11/2023,"3,000.00",
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV097186,Tyres, 15/11/2023,572.68,
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV097189,Tyres, 13/11/2023,519.00,
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV097192,Tyres, 15/11/2023,624.00,
Worcester City Council,Neal R Shipley & Co Ltd,Property and Assets,WV097193,Contract Works and Services, 21/11/2023,"47,771.53",
Worcester City Council,Neal R Shipley & Co Ltd,Property and Assets,WV097193,Contract Works and Services, 21/11/2023,"4,725.00",
Worcester City Council,Ignis Group Ltd,Techforge,WV097199,Planned Maintenance, 17/11/2023,"1,497.63",
Worcester City Council,Ignis Group Ltd,Techforge,WV097203,Reactive Maintenance, 15/11/2023,261.69,
Worcester City Council,Ignis Group Ltd,Techforge,WV097206,Reactive Maintenance, 23/11/2023,437.50,
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV097208,Reactive Maintenance, 21/11/2023,880.00,
Worcester City Council,R F Gardiner Limited,Techforge,WV097209,Service Contracts Comsequential Work, 21/11/2023,605.10,
Worcester City Council,Graham Asset Management,Techforge,WV097214,Reactive Maintenance, 15/11/2023,544.62,
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV097217,Cleaning Service and Materials, 29/11/2023,838.32,
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV097218,Cleaning Service and Materials, 29/11/2023,838.31,
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV097219,Bank Charges, 10/11/2023,269.43,
Worcester City Council,Dancefest,Finance Service,WV097227,Contract Works and Services, 13/11/2023,"3,000.00",
Worcester City Council,Severn Arts,Finance Service,WV097228,Contract Works and Services, 13/11/2023,"3,000.00",
Worcester City Council,Collar and Tie Ltd,Finance Service,WV097229,Contract Works and Services, 13/11/2023,"3,000.00",
Worcester City Council,The Kiln Management Services Ltd,Finance Service,WV097230,Contract Works and Services, 13/11/2023,"3,000.00",
Worcester City Council,Lyn Oakes Ltd,Bereavement Services,WV097233,Cems and Crems Supplies Matls, 27/11/2023,299.96,
Worcester City Council,Lyn Oakes Ltd,Bereavement Services,WV097233,Cems and Crems Supplies Matls, 27/11/2023,149.98,
Worcester City Council,Lyn Oakes Ltd,Bereavement Services,WV097233,Cems and Crems Supplies Matls, 27/11/2023,159.98,
Worcester City Council,Lyn Oakes Ltd,Bereavement Services,WV097233,Cems and Crems Supplies Matls, 27/11/2023,69.99,
Worcester City Council,Lyn Oakes Ltd,Bereavement Services,WV097233,Cems and Crems Supplies Matls, 27/11/2023,139.98,
Worcester City Council,Lyn Oakes Ltd,Bereavement Services,WV097233,Cems and Crems Supplies Matls, 27/11/2023,69.99,
Worcester City Council,Lyn Oakes Ltd,Bereavement Services,WV097233,Cems and Crems Supplies Matls, 27/11/2023,279.98,
Worcester City Council,Lyn Oakes Ltd,Bereavement Services,WV097233,Cems and Crems Supplies Matls, 27/11/2023,139.99,
Worcester City Council,Lyn Oakes Ltd,Bereavement Services,WV097233,Cems and Crems Supplies Matls, 27/11/2023,139.99,
Worcester City Council,Lyn Oakes Ltd,Bereavement Services,WV097233,Cems and Crems Supplies Matls, 27/11/2023,79.95,
Worcester City Council,Lyn Oakes Ltd,Bereavement Services,WV097233,Cems and Crems Supplies Matls, 27/11/2023,8.95,
Worcester City Council,Firmingers,Property and Assets,WV097235,External Fees, 17/11/2023,"3,600.00",
Worcester City Council,Worcestershire County Council,Finance Service,WV097237,Consultant Fees (Projects), 13/11/2023,"5,525.00",
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV097240,Service Contracts, 15/11/2023,501.66,
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV097241,External Fees, 15/11/2023,"2,478.00",
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097242,Grant Payments, 15/11/2023,600.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097243,Grant Payments, 15/11/2023,600.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097244,Grant Payments, 15/11/2023,600.00,
Worcester City Council,Hydraquip Hose and Hydraulics Ltd,Street Scene,WV097246,Partnership Payments, 27/11/2023,274.40,
Worcester City Council,Worcester Walks,Economic Development,WV097248,Other Miscellaneous Income, 17/11/2023,-26.00,
Worcester City Council,Worcester Walks,Economic Development,WV097248,Payments and Additions, 17/11/2023,312.00,
Worcester City Council,Private landlord 21,Strategic Housing,WV097251,Housing Rent Payments, 15/11/2023,504.49,
Worcester City Council,Private landlord 6,Homelessness,WV097259,B and B Payments, 15/11/2023,617.50,
Worcester City Council,Private landlord 13,Homelessness,WV097260,B and B Payments, 15/11/2023,"1,640.00",
Worcester City Council,Global Payments,Finance Service,WV097267,Credit Card Charges, 16/11/2023,"2,350.92",
Worcester City Council,Global Payments,Finance Service,WV097268,Credit Card Charges, 16/11/2023,"1,308.85",
Worcester City Council,Water Plus Ltd,Property and Assets,WV097270,Water Charges, 21/11/2023,605.54,
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Street Scene,WV097271,Furniture, 17/11/2023,"1,520.00",
Worcester City Council,Vestan Ltd,Finance Service,WV097274,Contract Works and Services, 15/11/2023,"3,000.00",
Worcester City Council,Dancefest,Finance Service,WV097278,Contract Works and Services, 15/11/2023,500.00,
Worcester City Council,Severn Arts,Finance Service,WV097279,Contract Works and Services, 15/11/2023,500.00,
Worcester City Council,Collar and Tie Ltd,Finance Service,WV097280,Contract Works and Services, 15/11/2023,500.00,
Worcester City Council,The Kiln Management Services Ltd,Finance Service,WV097281,Contract Works and Services, 15/11/2023,500.00,
Worcester City Council,Vestan Ltd,Finance Service,WV097282,Contract Works and Services, 15/11/2023,500.00,
Worcester City Council,Mobilise Arts CIC,Finance Service,WV097283,Contract Works and Services, 15/11/2023,"3,500.00",
Worcester City Council,Park Now Ltd,Parking and Enforcement,WV097284,Contracted-Out Services, 17/11/2023,"18,851.75",
Worcester City Council,Worcestershire County Council,Economic Development,WV097285,Grant Payments, 15/11/2023,"50,000.00",
Worcester City Council,Worcestershire County Council,Economic Development,WV097286,Grant Payments, 15/11/2023,"100,000.00",
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV097287,ICT Sware Licences and Support, 15/11/2023,"4,320.00",
Worcester City Council,Midlands Migrant Support Centre,Community Services,WV097288,Partnership Payments, 17/11/2023,"3,500.00",
Worcester City Council,Private landlord 13,Homelessness,WV097291,B and B Payments, 15/11/2023,"2,500.00",
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097295,Grant Payments, 17/11/2023,600.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097296,Grant Payments, 17/11/2023,600.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097297,Grant Payments, 17/11/2023,600.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097298,Grant Payments, 17/11/2023,350.00,
Worcester City Council,Retroids Arcade Bar Ltd,Economic Development,WV097300,Capital Grant Payments, 17/11/2023,"7,000.00",
Worcester City Council,Retroids Arcade Bar Ltd,Economic Development,WV097301,Capital Grant Payments, 17/11/2023,"5,000.00",
Worcester City Council,Airbrushed Angels by Kat,Economic Development,WV097304,Grant Payments, 17/11/2023,"1,764.40",
Worcester City Council,Worcester Municipal Charities,Homelessness,WV097308,Furniture, 17/11/2023,676.67,
Worcester City Council,Worcester Municipal Charities,Homelessness,WV097308,Grant Payments, 17/11/2023,"10,989.53",
Worcester City Council,Worcester Municipal Charities,Homelessness,WV097308,Grant Payments, 17/11/2023,"5,566.01",
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV097312,Agency Staff, 27/11/2023,"1,875.00",
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV097313,Agency Staff, 27/11/2023,"2,075.00",
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV097314,Agency Staff, 27/11/2023,"1,862.50",
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV097315,Agency Staff, 27/11/2023,"2,075.00",
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV097324,Tyres, 27/11/2023,274.50,
Worcester City Council,Redact,Development Management,WV097333,Application Fees, 17/11/2023,"2,772.00",
Worcester City Council,Safe To Go Ltd,Democratic and Electoral Services,WV097335,Security Services, 17/11/2023,520.00,
Worcester City Council,Worcestershire County Council,Development Management,WV097344,Contract Works and Services, 21/11/2023,"581,250.00",
Worcester City Council,Worcestershire County Council,Development Management,WV097344,Contract Works and Services, 21/11/2023,"169,950.00",
Worcester City Council,Worcestershire County Council,Joint Museums,WV097345,Educational Materials, 23/11/2023,450.00,
Worcester City Council,Worcestershire County Council,Joint Museums,WV097345,Educational Materials, 23/11/2023,440.00,
Worcester City Council,Worcestershire County Council,Joint Museums,WV097345,Educational Materials, 23/11/2023,433.00,
Worcester City Council,Insert  Audio Ltd,Democratic and Electoral Services,WV097346,Events, 23/11/2023,600.00,
Worcester City Council,Safe To Go Ltd,Democratic and Electoral Services,WV097347,Security Services, 23/11/2023,"4,450.00",
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV097349,Hire of Vehicles Plant, 17/11/2023,"3,803.40",
Worcester City Council,Thompsons Solicitors LLP,Finance Service,WV097354,Legal Fees, 17/11/2023,350.00,
Worcester City Council,Action for Children,Community Services,WV097355,Grant Payments, 17/11/2023,"1,000.00",
Worcester City Council,Cottrill Civil Engineering Contractors,Techforge,WV097362,Planned Maintenance, 23/11/2023,"8,860.00",
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV097367,Reactive Maintenance, 17/11/2023,"1,118.92",
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV097368,Contract Works and Services, 17/11/2023,"3,670.80",
Worcester City Council,Water Plus Ltd,Property and Assets,WV097372,Water Charges, 21/11/2023,479.35,
Worcester City Council,Private landlord 6,Homelessness,WV097377,B and B Payments, 17/11/2023,888.00,
Worcester City Council,GJS Dillon Ltd,Finance Service,WV097388,Management Fees, 23/11/2023,"5,000.00",
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV097389,Waste Disposal Services, 21/11/2023,417.00,
Worcester City Council,GP 1,Bereavement Services,WV097390,Medical Fees, 21/11/2023,418.50,
Worcester City Council,Water Plus Ltd,Property and Assets,WV097399,Water Charges, 21/11/2023,59.81,
Worcester City Council,Water Plus Ltd,Property and Assets,WV097399,Water Charges, 21/11/2023,"6,325.11",
Worcester City Council,Whittaker Office Supplies Ltd,Bereavement Services,WV097400,Cems and Crems Supplies Matls, 21/11/2023,"1,507.72",
Worcester City Council,Pretty Good Office Ltd,Economic Development,WV097403,Capital Grant Payments, 17/11/2023,"2,362.36",
Worcester City Council,Pretty Good Office Ltd,Economic Development,WV097404,Capital Grant Payments, 21/11/2023,342.79,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097405,Grant Payments, 21/11/2023,600.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097406,Grant Payments, 21/11/2023,600.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097407,Grant Payments, 21/11/2023,600.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097408,Grant Payments, 21/11/2023,600.00,
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV097409,Waste Disposal Services, 29/11/2023,225.00,
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV097409,Waste Disposal Services, 29/11/2023,105.00,
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV097410,Waste Disposal Services, 21/11/2023,286.80,
Worcester City Council,The Bransford Tust c/o GJS Dillon Ltd,Trade Waste,WV097412,Transfers, 21/11/2023,428.93,
Worcester City Council,Civica UK Limited,Finance Service,WV097416,ICT Sware Licences and Support, 23/11/2023,"15,763.00",
Worcester City Council,Private lanlord 3,Homelessness,WV097418,B and B Payments, 21/11/2023,"12,096.00",
Worcester City Council,Worcester Community Garden,Community Services,WV097419,Grant Payments, 21/11/2023,"1,525.00",
Worcester City Council,Action for Children,Community Services,WV097420,Grant Payments, 21/11/2023,500.00,
Worcester City Council,Redact,Economic Development,WV097422,Grant Payments, 21/11/2023,"2,503.83",
Worcester City Council,Private landlord 9,Strategic Housing,WV097423,B and B Payments, 21/11/2023,424.27,
Worcester City Council,Shire Consulting Ltd,Property and Assets,WV097427,External Fees, 27/11/2023,650.00,
Worcester City Council,McVeigh Parker & Co Ltd,Street Scene,WV097428,Cleansing Supplies and Matls, 21/11/2023,758.88,
Worcester City Council,Association Of Igbos in Worcestershire,Finance Service,WV097432,General Supplies and Materials, 21/11/2023,270.00,
Worcester City Council,Royal Motorways,Finance Service,WV097434,Other Miscellaneous Income, 21/11/2023,-30.20,
Worcester City Council,Royal Motorways,Finance Service,WV097434,Payments and Additions, 21/11/2023,302.00,
Worcester City Council,CP Communications Ltd,Finance Service,WV097436,Contract Works and Services, 21/11/2023,"1,400.00",
Worcester City Council,Chamber Of Commerce H&W,Economic Development,WV097437,Advertising and Publicity, 21/11/2023,"1,218.00",
Worcester City Council,Wychbold Fudge,Economic Development,WV097441,Payments and Additions, 27/11/2023,76.56,
Worcester City Council,Wychbold Fudge,Economic Development,WV097441,Payments and Additions, 27/11/2023,25.20,
Worcester City Council,Wychbold Fudge,Economic Development,WV097441,Payments and Additions, 27/11/2023,25.20,
Worcester City Council,Wychbold Fudge,Economic Development,WV097441,Payments and Additions, 27/11/2023,25.20,
Worcester City Council,Wychbold Fudge,Economic Development,WV097441,Payments and Additions, 27/11/2023,25.20,
Worcester City Council,Wychbold Fudge,Economic Development,WV097441,Payments and Additions, 27/11/2023,64.56,
Worcester City Council,Wychbold Fudge,Economic Development,WV097441,Payments and Additions, 27/11/2023,64.56,
Worcester City Council,David Whyman Map Sales,Economic Development,WV097442,Payments and Additions, 21/11/2023,45.00,
Worcester City Council,David Whyman Map Sales,Economic Development,WV097442,Payments and Additions, 21/11/2023,26.95,
Worcester City Council,David Whyman Map Sales,Economic Development,WV097442,Payments and Additions, 21/11/2023,29.95,
Worcester City Council,David Whyman Map Sales,Economic Development,WV097442,Payments and Additions, 21/11/2023,48.00,
Worcester City Council,David Whyman Map Sales,Economic Development,WV097442,Payments and Additions, 21/11/2023,38.85,
Worcester City Council,David Whyman Map Sales,Economic Development,WV097442,Payments and Additions, 21/11/2023,29.95,
Worcester City Council,David Whyman Map Sales,Economic Development,WV097442,Payments and Additions, 21/11/2023,29.95,
Worcester City Council,David Whyman Map Sales,Economic Development,WV097442,Payments and Additions, 21/11/2023,45.60,
Worcester City Council,David Whyman Map Sales,Economic Development,WV097442,Payments and Additions, 21/11/2023,15.60,
Worcester City Council,David Whyman Map Sales,Economic Development,WV097442,Payments and Additions, 21/11/2023,21.54,
Worcester City Council,David Whyman Map Sales,Economic Development,WV097442,Payments and Additions, 21/11/2023,18.12,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097444,Grant Payments, 21/11/2023,600.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097445,Grant Payments, 21/11/2023,350.00,
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV097447,Suspense Account Payments, 16/11/2023,"13,598.18",
Worcester City Council,Worcestershire County Council,Enforcement,WV097450,Capital Grant Payments, 21/11/2023,"9,286.26",
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,40.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,40.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,33.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,72.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,83.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,33.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,33.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,33.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,33.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,33.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,83.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,83.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,48.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,22.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,73.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,83.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,30.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,45.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,45.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,92.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,83.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,15.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,33.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,45.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,83.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,50.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV097451,Contracted-Out Services, 27/11/2023,83.00,
Worcester City Council,Private landlord 21,Strategic Housing,WV097455,Housing Rent Payments, 21/11/2023,391.08,
Worcester City Council,Housing Partners Ltd,Finance Service,WV097457,ICT Sware Licences and Support, 21/11/2023,"-8,720.00",
Worcester City Council,Comer Park Security Services,Property and Assets,WV097459,Call-Out Services, 21/11/2023,30.00,
Worcester City Council,Comer Park Security Services,Property and Assets,WV097459,Security Services, 21/11/2023,"4,911.00",
Worcester City Council,Wychavon District Council,Finance Service,WV097465,Shared Serv Agreement Payments, 21/11/2023,"176,814.00",
Worcester City Council,Wychavon District Council,Finance Service,WV097466,Shared Serv Agreement Payments, 21/11/2023,"15,625.00",
Worcester City Council,Graham Asset Management,Techforge,WV097467,Reactive Maintenance, 29/11/2023,268.96,
Worcester City Council,Graham Asset Management,Techforge,WV097468,Reactive Maintenance, 29/11/2023,495.21,
Worcester City Council,Private lanlord 3,Homelessness,WV097471,B and B Payments, 21/11/2023,"12,096.00",
Worcester City Council,Graham Asset Management,Techforge,WV097473,Reactive Maintenance, 29/11/2023,877.50,
Worcester City Council,Private landlord 22,Homelessness,WV097477,B and B Payments, 21/11/2023,660.00,
Worcester City Council,Private landlord 22,Homelessness,WV097478,B and B Payments, 21/11/2023,"1,500.00",
Worcester City Council,Private landlord 22,Homelessness,WV097479,B and B Payments, 21/11/2023,"1,690.00",
Worcester City Council,Private landlord 22,Homelessness,WV097480,B and B Payments, 21/11/2023,"1,350.00",
Worcester City Council,Private landlord 22,Homelessness,WV097481,B and B Payments, 21/11/2023,"1,500.00",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097486,Agency Staff, 21/11/2023,553.17,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097486,Agency Staff, 21/11/2023,"2,479.91",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097486,Agency Staff, 21/11/2023,890.27,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097486,Agency Staff, 21/11/2023,503.96,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097486,Agency Staff, 21/11/2023,"3,222.19",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097486,Agency Staff, 21/11/2023,231.54,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097486,Agency Staff, 21/11/2023,381.36,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV097486,Agency Staff, 21/11/2023,476.70,
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV097488,Agency Staff, 21/11/2023,"1,850.00",
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV097489,Agency Staff, 21/11/2023,"3,700.00",
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV097490,Agency Staff, 21/11/2023,"1,850.00",
Worcester City Council,Private landlord 22,Homelessness,WV097492,B and B Payments, 27/11/2023,850.00,
Worcester City Council,Private landlord 22,Homelessness,WV097493,B and B Payments, 27/11/2023,850.00,
Worcester City Council,Private landlord 22,Homelessness,WV097494,B and B Payments, 27/11/2023,765.00,
Worcester City Council,Survey Supplies Ltd T/A KOREC,Street Scene,WV097496,ICT Sware Licences and Support, 23/11/2023,"2,500.00",
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV097500,Vending Machine Provisions, 27/11/2023,518.24,
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV097500,Vending Machine Provisions, 27/11/2023,50.00,
Worcester City Council,Worcestershire County Council,Techforge,WV097502,Planned Maintenance, 23/11/2023,"4,391.50",
Worcester City Council,Wychavon District Council,Finance Service,WV097503,Equipment, 23/11/2023,"12,863.72",
Worcester City Council,Wychavon District Council,Finance Service,WV097503,Equipment, 23/11/2023,"5,690.44",
Worcester City Council,Wychavon District Council,Finance Service,WV097503,Equipment, 23/11/2023,432.00,
Worcester City Council,Wychavon District Council,Finance Service,WV097503,ICT New Hardware, 23/11/2023,635.52,
Worcester City Council,Wychavon District Council,Finance Service,WV097503,ICT New Hardware, 23/11/2023,"3,995.66",
Worcester City Council,Wychavon District Council,Finance Service,WV097503,ICT Sware Licences and Support, 23/11/2023,"3,291.46",
Worcester City Council,Wychavon District Council,Finance Service,WV097503,ICT Sware Licences and Support, 23/11/2023,"1,055.43",
Worcester City Council,Wychavon District Council,Street Scene,WV097504,SLA Payments, 23/11/2023,"3,500.00",
Worcester City Council,Swarco Uk Ltd,Property and Assets,WV097506,Contract Works and Services, 23/11/2023,"15,148.04",
Worcester City Council,Retroids Arcade Bar Ltd,Economic Development,WV097511,Grant Payments, 23/11/2023,"2,532.10",
Worcester City Council,TV Licensing,Property and Assets,WV097515,Licence Fee, 23/11/2023,318.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097516,Grant Payments, 23/11/2023,600.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097517,Grant Payments, 23/11/2023,600.00,
Worcester City Council,Ukrainian Guest Host,Finance Service,WV097518,Grant Payments, 23/11/2023,600.00,
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV097521,Printing External, 27/11/2023,"1,609.41",
Worcester City Council,St Pauls Charity,Strategic Housing,WV097524,Partnership Payments, 23/11/2023,"154,587.00",
Worcester City Council,Private landlord 36,Strategic Housing,WV097532,Housing Rent Payments, 23/11/2023,867.57,
