Payments over �250 October 2019,,,,,,,
,,,,,,,
,,,,,,,
Organisation,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Payment date,Net Amount,
Worcester City Council,Solo Service Group Ltd,Legal & Democratic,WV059218,Contracted-Out Services,25/10/2019,548.63,
Worcester City Council,Bristow & Sutor,Finance & Procurement,WV059259,Payments & Additions,25/10/2019,736.26,
Worcester City Council,Scott Francis Welding & Fabrication Services,Operational Services,WV059385,Parks & Garden Supplies/Materials,25/10/2019,1150.00,
Worcester City Council,Diesel 24 Ltd,Operational Services,WV059405,Fuel - Vehicles/Plant,25/10/2019,2827.19,
Worcester City Council,Water Plus Ltd,Property,WV059429,Water Charges,25/10/2019,4025.15,
Worcester City Council,Worcester Street Pastors,Parks,WV059438,Partnership Payments,25/10/2019,4527.00,
Worcester City Council,Midland Communications Company Limited,Information Technology,WV059440,Telephone Costs,25/10/2019,1022.26,
Worcester City Council,Electoral Reform Services,Legal & Democratic,WV059461,Printing External,25/10/2019,1169.41,
Worcester City Council,Electoral Reform Services,Legal & Democratic,WV059463,Postage,25/10/2019,3159.98,
Worcester City Council,Worcestershire Wildlife Consultancy,Cleaner Greener Management,WV059464,Contracted-Out Services,25/10/2019,2000.00,
Worcester City Council,Barnsley Marshall Ltd,Property,WV059466,Building Maintenance,25/10/2019,950.00,
Worcester City Council,Centre for Resolution Ltd,Reg & Business Engagement,WV059467,Grant Payments,25/10/2019,1406.74,
Worcester City Council,Private Tenant 4,Other Housing,WV059469,Housing Rent Payments,25/10/2019,388.44,
Worcester City Council,Water Plus Ltd,Property,WV059479,Water Charges,25/10/2019,1076.86,
Worcester City Council,Whittaker Office Supplies Ltd,Crematorium,WV059484,Equipment Purchases,25/10/2019,382.14,
Worcester City Council,Whittaker Office Supplies Ltd,Legal & Democratic,WV059497,Stationery,25/10/2019,257.83,
Worcester City Council,39 Essex Chambers,Legal & Democratic,WV059498,Legal Fees,25/10/2019,2500.00,
Worcester City Council,Electoral Reform Services,Legal & Democratic,WV059503,Printing External,25/10/2019,943.13,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV059509,Agency Staff,25/10/2019,10913.71,
Worcester City Council,M & D Group Midlands Ltd,Corporate,WV059510,Contract Works & Services,25/10/2019,34545.22,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV059512,Agency Staff,25/10/2019,10773.65,
Worcester City Council,Freeths LLP,Finance & Procurement,WV059515,Consultant Fees (Projects),25/10/2019,374.00,
Worcester City Council,Wychavon District Council,Other Housing,WV059516,Grant Payments,25/10/2019,40946.66,
Worcester City Council,Craig Cooper Graphic Design,Museum and Art Gallery,WV058999,Advertising & Publicity,29/10/2019,255.00,
Worcester City Council,The Oyster Partnership Ltd - 03561,Property ,WV059032,Agency Staff,29/10/2019,867.85,
Worcester City Council,Spacemaster Partitions Manufacturing Ltd,Cleaner Greener Management,WV059106,Furniture,29/10/2019,953.00,
Worcester City Council,Park Avenue Recruitment Ltd,Development Control,WV059118,Agency Staff,29/10/2019,1189.50,
Worcester City Council,Craig Cooper Graphic Design,Museum and Art Gallery,WV059125,Exhibitions,29/10/2019,640.00,
Worcester City Council,JPK Trade Supplies Ltd,Cleaner Greener Management,WV059147,Payments & Additions,29/10/2019,745.00,
Worcester City Council,Netbuilder Ltd,Property,WV059178,Building Repairs,29/10/2019,309.00,
Worcester City Council,First Care Ltd,Human Resources,WV059226,Occupational Health,29/10/2019,3214.98,
Worcester City Council,Venn Group Ltd,Performance Innovation Efficiency,WV059241,Agency Staff,29/10/2019,1000.00,
Worcester City Council,Solo Service Group Ltd,Operational Services,WV059285,Contracted-Out Services,29/10/2019,1039.31,
Worcester City Council,Solo Service Group Ltd,Legal & Democratic,WV059425,Contracted-Out Services,29/10/2019,1039.31,
Worcester City Council,Midland Communications Company Limited,Information Technology,WV059439,Telephone Costs,29/10/2019,1024.43,
Worcester City Council,Solo Service Group Ltd,Museum and Art Gallery,WV059471,Agency Staff,29/10/2019,500.79,
Worcester City Council,Solo Service Group Ltd,Museum and Art Gallery,WV059513,Agency Staff,29/10/2019,561.17,
Worcester City Council,Freeths LLP,Finance & Procurement,WV059514,Consultant Fees (Projects),29/10/2019,916.00,
Worcester City Council,HMCS,Transport,WV059534,Professional Advisor Fees,29/10/2019,3000.00,
Worcester City Council,Brush Technology Ltd,Cleaner Greener Management,WV059561,Payments & Additions,29/10/2019,1117.50,
Worcester City Council,Jacobs UK Ltd,Finance & Procurement,WV059564,Contract Works & Services,29/10/2019,2000.00,
Worcester City Council,Age UK Worcester and District,Cleaner Greener Management,WV059566,Grant Payments,29/10/2019,2000.00,
Worcester City Council,Terberg Matec Uk Ltd,Cleaner Greener Management,WV058979,ICT Software Licences & Support,31/10/2019,3330.00,
Worcester City Council,Brown Advertising and Design,Operational Services,WV059126,Printing External,31/10/2019,575.60,
Worcester City Council,Private Landlord 2,Other Housing,WV059142,B&B Payments,31/10/2019,310.00,
Worcester City Council,Homeleigh Guest House,Other Housing,WV059143,B&B Payments,31/10/2019,350.00,
Worcester City Council,Western Power Distribution,Finance & Procurement,WV059375,Contract Works & Services,31/10/2019,2898.79,
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,WV059400,Building Maintenance,31/10/2019,286.62,
Worcester City Council,Western Power Distribution,Finance & Procurement,WV059417,Contract Works & Services,31/10/2019,1081.42,
Worcester City Council,Western Power Distribution,Finance & Procurement,WV059420,Contract Works & Services,31/10/2019,3230.14,
Worcester City Council,Western Power Distribution,Finance & Procurement,WV059421,Contract Works & Services,31/10/2019,2441.02,
Worcester City Council,Western Power Distribution,Finance & Procurement,WV059422,Contract Works & Services,31/10/2019,4196.73,
Worcester City Council,Fisher German LLP,Parks,WV059528,Rent Payable,31/10/2019,550.00,
Worcester City Council,Place Partnership Ltd,Property ,WV059556,Building Maintenance,31/10/2019,41740.86,
Worcester City Council,G W Lamb,Other Housing,WV059578,Removal Expenses,31/10/2019,342.60,
Worcester City Council,G W Lamb,Other Housing,WV059582,Removal Expenses,31/10/2019,275.93,
Worcester City Council,Whittaker Office Supplies Ltd,Legal & Democratic,WV059592,Stationery,31/10/2019,323.69,
Worcester City Council,West Midlands Parks Forum,Cleaner Greener Management,WV059605,Parks & Garden Supplies/Materials,31/10/2019,250.00,
Worcester City Council,Wyre Forest District Council,Development Control,WV059612,Service Level Agreement Payments,31/10/2019,1172.38,
Worcester City Council,Dataset Solutions Ltd,Operational Services,WV059614,ICT Software Licences & Support,31/10/2019,604.00,
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV059621,Agency Staff,31/10/2019,10305.56,
