Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV080125,Equipment Repair and Maint, 15/02/2022,"1,221.64"
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV080126,Equipment Repair and Maint, 15/02/2022,495.32
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV080259,Equipment Repair and Maint, 15/02/2022,315.73
Worcester City Council,Liam Kerr,Finance Service,WV081193,Grant Payments, 25/02/2022,500.00
Worcester City Council,Life Envrionmental Services,Techforge,WV080432,Building Condition Surveys, 25/02/2022,435.00
Worcester City Council,Lighthouse Vending Ltd,Waste and Fleet Services,WV080816,Vending Machine Provisions, 15/02/2022,644.48
Worcester City Council,Lighthouse Vending Ltd,Waste and Fleet Services,WV080816,Vending Machine Provisions, 15/02/2022,50.00
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV075680,Service Contracts, 17/02/2022,351.50
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV080618,Service Contracts, 09/02/2022,894.00
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV080939,Service Contracts, 17/02/2022,340.00
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV080940,Service Contracts, 17/02/2022,311.00
Worcester City Council,Looking Sharp Barbers,Finance Service,WV080450,Grant Payments, 07/02/2022,500.00
Worcester City Council,Lotus Sanctuary CIC,Strategic Housing,WV080508,Housing Rent Payments, 11/02/2022,396.39
Worcester City Council,LOWJGM Carpets & Flooring Ltd,Economic Development,WV079750,Contract Works and Services, 07/02/2022,"33,791.75"
Worcester City Council,LOWJGM Carpets & Flooring Ltd,Economic Development,WV081040,Contract Works and Services, 21/02/2022,838.50
Worcester City Council,LYPPARD GRANGE PRIMARY SCHOOL,Finance Service,WV080985,Grant Payments, 25/02/2022,"2,240.00"
Worcester City Council,M and H Media Ltd,Finance Service,WV080366,Grant Payments, 03/02/2022,500.00
Worcester City Council,M T Heating Ltd,Economic Development,WV080231,Contract Works and Services, 07/02/2022,785.00
Worcester City Council,M T Heating Ltd,Techforge,WV080861,Reactive Maintenance, 25/02/2022,257.98
Worcester City Council,Majestic Chauffeur,Finance Service,WV080367,Grant Payments, 03/02/2022,500.00
Worcester City Council,Malvern Hills District Council,Finance Service,WV080462,Shared Serv Agreement Payments, 11/02/2022,"7,001.33"
Worcester City Council,Malvern Hills District Council,Finance Service,WV080423,SLA Payments, 09/02/2022,"47,397.50"
Worcester City Council,Mark Regent,Finance Service,WV081055,Grant Payments, 21/02/2022,500.00
Worcester City Council,Marmax Products Ltd,Bereavement Services,WV080037,Cems and Crems Supplies Matls, 09/02/2022,299.00
Worcester City Council,Marmax Products Ltd,Bereavement Services,WV080037,Cems and Crems Supplies Matls, 09/02/2022,50.00
Worcester City Council,Marston`s Plc,Democratic and Electoral Services,WV080311,Payments and Additions, 17/02/2022,460.87
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080633,Agency Staff, 09/02/2022,470.29
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080692,Agency Staff, 11/02/2022,470.29
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080760,Agency Staff, 11/02/2022,470.29
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080785,Agency Staff, 11/02/2022,470.29
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080790,Agency Staff, 11/02/2022,184.30
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080792,Agency Staff, 11/02/2022,184.30
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080795,Agency Staff, 15/02/2022,476.65
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080941,Agency Staff, 17/02/2022,470.29
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080955,Agency Staff, 17/02/2022,470.29
Worcester City Council,Matrix SCM Ltd,Street Scene,WV081002,Agency Staff, 23/02/2022,470.29
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080633,Agency Staff, 09/02/2022,737.19
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080692,Agency Staff, 11/02/2022,927.85
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080760,Agency Staff, 11/02/2022,374.96
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080785,Agency Staff, 11/02/2022,470.29
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080792,Agency Staff, 11/02/2022,313.74
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080795,Agency Staff, 15/02/2022,418.32
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080941,Agency Staff, 17/02/2022,313.74
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080955,Agency Staff, 17/02/2022,418.32
Worcester City Council,Matrix SCM Ltd,Street Scene,WV081002,Agency Staff, 23/02/2022,634.76
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080633,Agency Staff, 09/02/2022,476.65
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080633,Agency Staff, 09/02/2022,418.32
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080633,Agency Staff, 09/02/2022,418.32
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080692,Agency Staff, 11/02/2022,418.32
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080760,Agency Staff, 11/02/2022,446.67
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080785,Agency Staff, 11/02/2022,456.12
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080790,Agency Staff, 11/02/2022,456.12
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080633,Agency Staff, 09/02/2022,"3,136.44"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080692,Agency Staff, 11/02/2022,"2,532.20"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080760,Agency Staff, 11/02/2022,"2,700.69"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080785,Agency Staff, 11/02/2022,"2,611.72"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080790,Agency Staff, 11/02/2022,"1,260.50"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080792,Agency Staff, 11/02/2022,"1,494.79"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080792,Agency Staff, 11/02/2022,213.43
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080795,Agency Staff, 15/02/2022,"2,958.01"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080941,Agency Staff, 17/02/2022,"3,194.56"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080955,Agency Staff, 17/02/2022,"3,533.72"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV081002,Agency Staff, 23/02/2022,"3,034.07"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080633,Agency Staff, 09/02/2022,"1,280.95"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080633,Agency Staff, 09/02/2022,226.07
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080692,Agency Staff, 11/02/2022,429.94
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080760,Agency Staff, 11/02/2022,429.94
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080785,Agency Staff, 11/02/2022,429.94
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080790,Agency Staff, 11/02/2022,329.23
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080790,Agency Staff, 11/02/2022,13.66
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080792,Agency Staff, 11/02/2022,342.79
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080795,Agency Staff, 15/02/2022,429.94
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080941,Agency Staff, 17/02/2022,406.70
Worcester City Council,Matrix SCM Ltd,Street Scene,WV080955,Agency Staff, 17/02/2022,429.94
Worcester City Council,Matrix SCM Ltd,Street Scene,WV081002,Agency Staff, 23/02/2022,390.63
Worcester City Council,Matrix SCM Ltd,Street Scene,WV081002,Agency Staff, 23/02/2022,39.31
Worcester City Council,McGregor Coxall UK Pty Ltd,Finance Service,WV080430,External Fees, 25/02/2022,"6,500.00"
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV080351,Collection Care Supplies, 25/02/2022,216.66
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV080351,Collection Care Supplies, 25/02/2022,165.00
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV081217,Waste Disposal Services, 25/02/2022,356.15
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV081218,Waste Disposal Services, 25/02/2022,277.20
Worcester City Council,Micross Logic Ltd,Economic Development,WV081168,ICT Sware Licences and Support, 25/02/2022,350.00
Worcester City Council,Micross Logic Ltd,Economic Development,WV081168,ICT Sware Licences and Support, 25/02/2022,50.00
Worcester City Council,Midland Commercials Ltd,Waste and Fleet Services,WV080689,Partnership Payments, 11/02/2022,292.91
Worcester City Council,Midland Commercials Ltd,Waste and Fleet Services,WV080691,Partnership Payments, 11/02/2022,"1,024.66"
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV080634,Telephone Costs, 09/02/2022,437.00
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV080636,Telephone Costs, 09/02/2022,437.00
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV080634,Telephone Costs, 09/02/2022,599.91
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV080636,Telephone Costs, 09/02/2022,599.96
Worcester City Council,Midwest Electrical Services Ltd,Bereavement Services,WV080234,General Supplies and Materials, 03/02/2022,580.63
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV079944,Reactive Maintenance, 03/02/2022,392.00
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV079947,Reactive Maintenance, 03/02/2022,267.30
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV079948,Reactive Maintenance, 03/02/2022,541.82
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV080299,Reactive Maintenance, 17/02/2022,305.75
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV080302,Reactive Maintenance, 17/02/2022,254.22
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV080303,Reactive Maintenance, 17/02/2022,579.07
Worcester City Council,Morph Consultancy Ltd,Finance Service,WV080405,Grant Payments, 03/02/2022,500.00
Worcester City Council,Motus Group UK Ltd T/A Motus Commercials,Finance Service,WV080242,Partnership Payments, 21/02/2022,-373.44
Worcester City Council,Motus Group UK Ltd T/A Motus Commercials,Waste and Fleet Services,WV079986,Partnership Payments, 21/02/2022,260.85
Worcester City Council,Motus Group UK Ltd T/A Motus Commercials,Waste and Fleet Services,WV080702,Partnership Payments, 21/02/2022,373.44
Worcester City Council,MR COSTAS CONSTANTINOU,Trade Waste,WV080915,Transfers, 17/02/2022,333.82
Worcester City Council,Mr T English & Miss J-E Keeble,Democratic and Electoral Services,WV080393,Transfers, 03/02/2022,"1,340.00"
Worcester City Council,My Leisure Consultant Ltd,Finance Service,WV080739,Grant Payments, 11/02/2022,500.00
Worcester City Council,N A Brown Limited,Street Scene,WV080263,Payments and Additions, 15/02/2022,"2,055.20"
Worcester City Council,N A Brown Limited,Street Scene,WV080263,Payments and Additions, 15/02/2022,45.87
Worcester City Council,Nails by Josephine,Finance Service,WV080741,Grant Payments, 11/02/2022,500.00
Worcester City Council,Newbridge School,Finance Service,WV080442,Grant Payments, 09/02/2022,"1,160.00"
Worcester City Council,Newbridge School,Finance Service,WV080986,Grant Payments, 25/02/2022,"1,080.00"
Worcester City Council,Newsquest (Midlands South) Ltd,Economic Development,WV079521,Advertising and Publicity, 17/02/2022,"1,759.17"
Worcester City Council,Newsquest (Midlands South) Ltd,Economic Development,WV080489,Advertising and Publicity, 25/02/2022,"1,759.17"
Worcester City Council,Nissos Ltd  Island,Finance Service,WV081180,Grant Payments, 25/02/2022,"1,800.00"
Worcester City Council,Npower Limited,Economic Development,WV080163,Electricity, 15/02/2022,696.53
Worcester City Council,Nunnery Wood High School,Finance Service,WV080987,Grant Payments, 25/02/2022,"13,200.00"
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV080129,Telephone Costs, 17/02/2022,510.86
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV080129,Telephone Costs, 17/02/2022,3.62
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV080129,Telephone Costs, 17/02/2022,4.20
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV080129,Telephone Costs, 17/02/2022,0.23
Worcester City Council,Oasis Warndon Community Hub,Finance Service,WV080988,Grant Payments, 25/02/2022,"2,531.25"
Worcester City Council,One Creative Environments Ltd,Economic Development,WV080776,Consultant Fees (Projects), 11/02/2022,"6,472.50"
Worcester City Council,One Stop Stores Ltd,Finance Service,WV080885,Other Miscellaneous Income, 15/02/2022,"2,964.78"
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV080280,Equipment Repair and Maint, 15/02/2022,"2,695.00"
Worcester City Council,P Styles Gaming,Finance Service,WV080452,Grant Payments, 07/02/2022,500.00
Worcester City Council,Paper Bag Co Ltd,Economic Development,WV080281,Printing External, 23/02/2022,540.00
Worcester City Council,Park Avenue Recruitment Ltd,CLT and Corporate Services,WV081154,Agency Staff, 25/02/2022,"3,330.00"
Worcester City Council,Park Avenue Recruitment Ltd,CLT and Corporate Services,WV081155,Agency Staff, 25/02/2022,"4,995.00"
Worcester City Council,Patrol,Parking and Enforcement,WV078830,Professional Advisor Fees, 25/02/2022,906.90
Worcester City Council,Patrol,Parking and Enforcement,WV080676,Professional Advisor Fees, 25/02/2022,906.90
Worcester City Council,Patrol,Parking and Enforcement,WV080913,Professional Advisor Fees, 25/02/2022,906.90
Worcester City Council,Patrol,Waste and Fleet Services,WV068444,Professional Advisor Fees, 25/02/2022,"-2,070.30"
Worcester City Council,Perfect Circle JV Ltd,Property and Assets,WV080555,Contract Works and Services, 25/02/2022,"6,587.00"
Worcester City Council,Perfectan Limited,Finance Service,WV081194,Grant Payments, 25/02/2022,500.00
Worcester City Council,Perrywood Primary,Finance Service,WV080989,Grant Payments, 25/02/2022,"6,640.00"
Worcester City Council,Perrywood Primary,Community Services,WV081007,Grant Payments, 17/02/2022,"2,000.00"
Worcester City Council,Phil Brown Transport Training Specialists,HR Services,WV080777,External Training Course Fees, 15/02/2022,"1,200.00"
Worcester City Council,Phil Brown Transport Training Specialists,HR Services,WV080777,External Training Course Fees, 15/02/2022,155.00
Worcester City Council,Pighill Archaeological Illustration,Joint Museums,WV080245,Permanent MAG Displays, 23/02/2022,425.00
Worcester City Council,PPL PRS Ltd,Joint Museums,WV080251,Licence Fee, 21/02/2022,695.61
Worcester City Council,PPL PRS Ltd,Joint Museums,WV080251,Licence Fee, 21/02/2022,298.64
Worcester City Council,PPS Ltd,Strategic Housing,WV080344,General Supplies and Materials, 01/02/2022,340.00
Worcester City Council,Premier Building Ventures Ltd,Strategic Housing,WV080930,Housing Rent Payments, 17/02/2022,"1,230.00"
Worcester City Council,Private Landlord 13,Homelessness,WV080472,B and B Payments, 25/02/2022,360.00
Worcester City Council,Private Landlord 13,Homelessness,WV080476,B and B Payments, 25/02/2022,480.00
Worcester City Council,Private Landlord 13,Homelessness,WV080477,B and B Payments, 25/02/2022,750.00
Worcester City Council,Private Landlord 13,Homelessness,WV080478,B and B Payments, 25/02/2022,"2,170.00"
Worcester City Council,Private Landlord 13,Homelessness,WV080479,B and B Payments, 25/02/2022,560.00
Worcester City Council,Private Landlord 13,Homelessness,WV080482,B and B Payments, 25/02/2022,588.00
Worcester City Council,Private Landlord 13,Homelessness,WV080608,B and B Payments, 25/02/2022,550.00
Worcester City Council,Private Landlord 13,Homelessness,WV080608,B and B Payments, 25/02/2022,560.00
Worcester City Council,Private Landlord 18,Strategic Housing,WV080943,Housing Rent Payments, 17/02/2022,463.38
Worcester City Council,Private Landlord 22,Homelessness,WV080801,B and B Payments, 17/02/2022,"1,350.00"
Worcester City Council,Private Landlord 22,Homelessness,WV080874,B and B Payments, 17/02/2022,"1,080.00"
Worcester City Council,Private Landlord 26,Strategic Housing,WV080957,Accommodation Hire, 23/02/2022,"6,132.00"
Worcester City Council,Private Landlord 5,Homelessness,WV080320,B and B Payments, 01/02/2022,"9,168.00"
Worcester City Council,Private Landlord 5,Homelessness,WV080673,B and B Payments, 11/02/2022,"9,056.00"
Worcester City Council,Private Landlord 6,Homelessness,WV080277,B and B Payments, 01/02/2022,899.00
Worcester City Council,Private Landlord 6,Homelessness,WV080317,B and B Payments, 01/02/2022,"1,209.00"
Worcester City Council,Private Landlord 6,Homelessness,WV080318,B and B Payments, 01/02/2022,740.00
Worcester City Council,Private Landlord 6,Homelessness,WV080319,B and B Payments, 01/02/2022,814.00
Worcester City Council,Private Landlord 6,Homelessness,WV080322,B and B Payments, 01/02/2022,888.00
Worcester City Council,Private Landlord 6,Homelessness,WV080323,B and B Payments, 01/02/2022,899.00
Worcester City Council,Private Landlord 6,Homelessness,WV080324,B and B Payments, 01/02/2022,"1,457.00"
Worcester City Council,Private Landlord 6,Homelessness,WV080515,B and B Payments, 15/02/2022,"1,258.00"
Worcester City Council,Private Landlord 8,Homelessness,WV079925,B and B Payments, 09/02/2022,"1,125.00"
Worcester City Council,Private Landlord 8,Homelessness,WV079967,B and B Payments, 09/02/2022,"1,215.00"
Worcester City Council,Private Landlord 8,Homelessness,WV079968,B and B Payments, 09/02/2022,360.00
Worcester City Council,Private Landlord 8,Homelessness,WV079987,B and B Payments, 09/02/2022,"1,260.00"
Worcester City Council,Private Landlord 8,Homelessness,WV079988,B and B Payments, 09/02/2022,"1,260.00"
Worcester City Council,Private Landlord 8,Homelessness,WV080012,B and B Payments, 15/02/2022,"1,260.00"
Worcester City Council,Private Landlord 9,Strategic Housing,WV081169,B and B Payments, 25/02/2022,"1,195.67"
Worcester City Council,Private Tennant 4,Strategic Housing,WV080342,Housing Rent Payments, 01/02/2022,"2,930.51"
Worcester City Council,Private Tennant 4,Strategic Housing,WV080522,Housing Rent Payments, 07/02/2022,"2,140.41"
Worcester City Council,Private Tennant 4,Strategic Housing,WV080523,Housing Rent Payments, 07/02/2022,"2,941.22"
Worcester City Council,Private Tennant 4,Strategic Housing,WV080524,Housing Rent Payments, 07/02/2022,"2,908.00"
Worcester City Council,Private Tennant 4,Strategic Housing,WV080525,Housing Rent Payments, 07/02/2022,"1,342.60"
Worcester City Council,Private Tennant 4,Strategic Housing,WV080526,Housing Rent Payments, 07/02/2022,"1,111.71"
Worcester City Council,Private Tennant 4,Strategic Housing,WV080527,Housing Rent Payments, 07/02/2022,"1,138.31"
Worcester City Council,Private Tennant 4,Strategic Housing,WV080528,Housing Rent Payments, 07/02/2022,"2,815.15"
Worcester City Council,Private Tennant 4,Strategic Housing,WV080529,Housing Rent Payments, 07/02/2022,"3,193.31"
Worcester City Council,Private Tennant 4,Strategic Housing,WV080530,Housing Rent Payments, 07/02/2022,"3,387.70"
Worcester City Council,Private Tennant 4,Strategic Housing,WV080531,Housing Rent Payments, 07/02/2022,"1,479.67"
Worcester City Council,Private Tennant 4,Strategic Housing,WV080532,Housing Rent Payments, 07/02/2022,413.99
Worcester City Council,Private Tennant 4,Strategic Housing,WV080533,Housing Rent Payments, 07/02/2022,"1,148.45"
Worcester City Council,Private Tennant 4,Strategic Housing,WV080534,Housing Rent Payments, 07/02/2022,537.19
Worcester City Council,Private Tennant 4,Strategic Housing,WV080535,Housing Rent Payments, 07/02/2022,269.77
Worcester City Council,Private Tennant 4,Strategic Housing,WV080536,Housing Rent Payments, 07/02/2022,"2,507.62"
Worcester City Council,Private Tennant 4,Strategic Housing,WV080537,Housing Rent Payments, 07/02/2022,"2,623.15"
Worcester City Council,Private Tennant 4,Strategic Housing,WV080538,Housing Rent Payments, 07/02/2022,"1,949.67"
Worcester City Council,Private Tennant 4,Strategic Housing,WV080539,Housing Rent Payments, 07/02/2022,734.00
Worcester City Council,Private Tennant 4,Strategic Housing,WV080540,Housing Rent Payments, 07/02/2022,340.00
Worcester City Council,Private Tennant 4,Strategic Housing,WV080541,Housing Rent Payments, 07/02/2022,"1,717.84"
Worcester City Council,Private Tennant 4,Strategic Housing,WV080542,Housing Rent Payments, 07/02/2022,"2,856.85"
Worcester City Council,Private Tennant 4,Strategic Housing,WV080543,Housing Rent Payments, 07/02/2022,811.18
Worcester City Council,Private Tennant 4,Strategic Housing,WV080544,Housing Rent Payments, 07/02/2022,"3,834.38"
Worcester City Council,Private Tennant 4,Strategic Housing,WV080545,Housing Rent Payments, 07/02/2022,"3,581.93"
Worcester City Council,Private Tennant 4,Strategic Housing,WV081005,Housing Rent Payments, 17/02/2022,380.56
Worcester City Council,Private Tennant 4,Strategic Housing,WV081131,Housing Rent Payments, 23/02/2022,"3,637.17"
Worcester City Council,Private Tennant 4,Strategic Housing,WV081132,Housing Rent Payments, 23/02/2022,"3,228.27"
Worcester City Council,Private Tennant 4,Strategic Housing,WV081133,Housing Rent Payments, 23/02/2022,"3,029.18"
Worcester City Council,Private Tennant 4,Strategic Housing,WV081142,Housing Rent Payments, 23/02/2022,"1,020.00"
Worcester City Council,Private Tennant 4,Strategic Housing,WV081177,Housing Rent Payments, 25/02/2022,348.90
Worcester City Council,Private Tennant 4,Strategic Housing,WV080596,Housing Rent Payments, 09/02/2022,413.48
Worcester City Council,Private Tennant 4,Strategic Housing,WV080928,Housing Rent Payments, 17/02/2022,408.00
Worcester City Council,Private Tennant 4,Strategic Housing,WV080440,Housing Rent Payments, 03/02/2022,"3,831.02"
Worcester City Council,Private Tennant 4,Strategic Housing,WV080771,Housing Rent Payments, 11/02/2022,"1,181.20"
Worcester City Council,Private Tennant 4,Strategic Housing,WV080772,Housing Rent Payments, 11/02/2022,965.45
Worcester City Council,Private Tennant 4,Strategic Housing,WV081146,Housing Rent Payments, 23/02/2022,"3,012.76"
Worcester City Council,Pro ject Events UK 2015 Ltd,Finance Service,WV080371,Grant Payments, 03/02/2022,500.00
Worcester City Council,Quadient UK Ltd,Democratic and Electoral Services,WV081246,Postage, 21/02/2022,"2,000.00"
Worcester City Council,Quadient UK Ltd,Democratic and Electoral Services,WV081246,Postage, 21/02/2022,5.12
Worcester City Council,Redditch Borough Council,Strategic Housing,WV079738,Partnership Payments, 03/02/2022,"79,308.25"
Worcester City Council,Redline Hydraulics Ltd,Waste and Fleet Services,WV080641,Hire of Vehicles Plant, 15/02/2022,267.08
Worcester City Council,Redline Hydraulics Ltd,Waste and Fleet Services,WV080504,Partnership Payments, 09/02/2022,365.72
Worcester City Council,Redline Hydraulics Ltd,Waste and Fleet Services,WV080895,Partnership Payments, 15/02/2022,265.58
Worcester City Council,Reformation Ltd,Bereavement Services,WV081003,Cems and Crems Supplies Matls, 17/02/2022,"1,245.00"
Worcester City Council,Refund application fees,Development Management,WV080695,Application Fees, 11/02/2022,406.00
Worcester City Council,Regency High School,Finance Service,WV080991,Grant Payments, 25/02/2022,"4,560.00"
Worcester City Council,Riah hair and beauty,Finance Service,WV081188,Grant Payments, 25/02/2022,500.00
Worcester City Council,Robert Taylor Hairdressing,Finance Service,WV081190,Grant Payments, 25/02/2022,500.00
Worcester City Council,Ron Smith & Co Ltd,Street Scene,WV080611,Equipment Repair and Maint, 17/02/2022,296.03
Worcester City Council,RSPB,Community Services,WV080447,Grant Payments, 07/02/2022,615.00
Worcester City Council,S Allard & Son,Techforge,WV081237,Reactive Maintenance, 25/02/2022,"3,000.00"
Worcester City Council,Safe To Go Ltd,Strategic Housing,WV080325,Contracted-Out Services, 03/02/2022,522.00
Worcester City Council,Safehands Recruitment Limited,Strategic Housing,WV080635,Agency Staff, 25/02/2022,"2,971.83"
Worcester City Council,Sally-Ann`s Pantry,Finance Service,WV080412,Grant Payments, 03/02/2022,500.00
Worcester City Council,Sammie Lou Tattoos,Finance Service,WV080365,Grant Payments, 03/02/2022,500.00
Worcester City Council,Sara Moore Hairdressing,Finance Service,WV080747,Grant Payments, 11/02/2022,500.00
Worcester City Council,Sarah Edwards,Finance Service,WV080753,Grant Payments, 11/02/2022,500.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV080603,Contract Works and Services, 09/02/2022,"8,995.00"
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV080603,Contract Works and Services, 09/02/2022,425.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV080603,Contract Works and Services, 09/02/2022,395.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV080425,Contracted-Out Services, 03/02/2022,283.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV080684,Parks Garden Supplies Matls, 11/02/2022,475.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV080343,Parks Garden Supplies Matls, 01/02/2022,375.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV081084,Partnership Payments, 25/02/2022,"3,650.00"
Worcester City Council,Scottish Widows,Finance Service,WV080283,Payments and Additions, 01/02/2022,540.00
Worcester City Council,Severn Security Services Ltd,Democratic and Electoral Services,WV079923,Contracted-Out Services, 07/02/2022,686.25
Worcester City Council,Sharp Business Systems UK PLC,Property and Assets,WV080906,Photocopier Copy Charges, 17/02/2022,753.25
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV081117,External Fees, 25/02/2022,"5,883.00"
Worcester City Council,Shipley (Leisure) Enterprises Ltd,Finance Service,WV080475,External Fees, 07/02/2022,"4,908.00"
Worcester City Council,Shipley (Leisure) Enterprises Ltd,Finance Service,WV081245,External Fees, 25/02/2022,"6,616.80"
Worcester City Council,Simply Beautiful,Finance Service,WV080451,Grant Payments, 07/02/2022,500.00
Worcester City Council,Small business owner ,Economic Development,WV080975,Grant Payments, 17/02/2022,"1,500.00"
Worcester City Council,Small business owner ,Economic Development,WV080976,Grant Payments, 17/02/2022,"2,000.00"
Worcester City Council,Small business owner ,Finance Service,WV080400,Grant Payments, 03/02/2022,"1,125.00"
Worcester City Council,Small business owner ,Finance Service,WV081148,Grant Payments, 23/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV080409,Grant Payments, 03/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV080889,Grant Payments, 15/02/2022,"1,200.00"
Worcester City Council,Small business owner ,Finance Service,WV080408,Grant Payments, 03/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV080380,Grant Payments, 03/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV080381,Grant Payments, 03/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV080886,Grant Payments, 15/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV080370,Grant Payments, 03/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV080744,Grant Payments, 11/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV080399,Grant Payments, 03/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV080403,Grant Payments, 03/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV080383,Grant Payments, 03/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081045,Grant Payments, 21/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV080887,Grant Payments, 15/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV080369,Grant Payments, 03/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081048,Grant Payments, 21/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV080751,Grant Payments, 11/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV080379,Grant Payments, 03/02/2022,500.00
Worcester City Council,Small business owner ,Finance Service,WV081149,Grant Payments, 23/02/2022,500.00
