Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV098462,Payments and Additions, 04/01/2024,32.86
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV098462,Payments and Additions, 04/01/2024,55.28
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV098462,Payments and Additions, 04/01/2024,34.55
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV098462,Payments and Additions, 04/01/2024,34.55
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV098462,Payments and Additions, 04/01/2024,65.72
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV098462,Payments and Additions, 04/01/2024,65.72
Worcester City Council,Spike Leisurewear Ltd,Economic Development,WV098462,Payments and Additions, 04/01/2024,65.72
Worcester City Council,Ignis Group Ltd,Techforge,WV098465,Reactive Maintenance, 18/01/2024,286.25
Worcester City Council,Hydraquip Hose and Hydraulics Ltd,Street Scene,WV098467,Partnership Payments, 26/01/2024,879.56
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV098469,Reactive Maintenance, 04/01/2024,823.62
Worcester City Council,Discover History,Economic Development,WV098470,Contracted-Out Services, 04/01/2024,500.00
Worcester City Council,Worcestershire Acute Hospitals NHS Trust,HR Services,WV098474,Occupational Health, 08/01/2024,"3,071.00"
Worcester City Council,Blackpole Recycling Ltd,Street Scene,WV098475,Waste Disposal Services, 10/01/2024,300.00
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV098479,Telephone Costs, 16/01/2024,449.62
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV098479,Telephone Costs, 16/01/2024,3.50
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV098479,Telephone Costs, 16/01/2024,4.25
Worcester City Council,Worcestershire County Council,Street Scene,WV098482,Partnership Payments, 10/01/2024,"34,933.03"
Worcester City Council,Worcestershire County Council,Street Scene,WV098482,Partnership Payments, 10/01/2024,"39,446.63"
Worcester City Council,Worcestershire County Council,Street Scene,WV098482,Partnership Payments, 10/01/2024,"27,106.97"
Worcester City Council,Adelante Software Limited,Finance Service,WV098483,ICT New System Software, 30/01/2024,335.16
Worcester City Council,Redact,CLT and Corporate Services,WV098486,Professional Advisor Fees, 18/01/2024,744.00
Worcester City Council,Redact,CLT and Corporate Services,WV098486,Professional Advisor Fees, 18/01/2024,132.30
Worcester City Council,GJS Dillon Ltd,Finance Service,WV098487,Planned Maintenance, 26/01/2024,"2,500.00"
Worcester City Council,GJS Dillon Ltd,Finance Service,WV098487,Planned Maintenance, 26/01/2024,750.00
Worcester City Council,GJS Dillon Ltd,Finance Service,WV098487,Service Charges Payable, 26/01/2024,217.82
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098491,Grant Payments, 08/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098492,Grant Payments, 08/01/2024,600.00
Worcester City Council,Aqua Jet Rod,Techforge,WV098495,Reactive Maintenance, 12/01/2024,350.00
Worcester City Council,Community Recovery Grant,Finance Service,WV098496,Grant Payments, 10/01/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV098497,Grant Payments, 10/01/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV098498,Grant Payments, 10/01/2024,500.00
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV098499,Service Contracts, 12/01/2024,388.80
Worcester City Council,CPA Horticulture Ltd,Street Scene,WV098500,Grounds Maintenance, 10/01/2024,"2,808.00"
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV098505,Cleaning Service and Materials, 24/01/2024,254.00
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV098505,Cleaning Service and Materials, 24/01/2024,120.00
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV098505,Cleaning Service and Materials, 24/01/2024,120.00
Worcester City Council,Worcester Festival Ltd,Community Services,WV098507,Grant Payments, 10/01/2024,"12,685.00"
Worcester City Council,Hydraquip Hose and Hydraulics Ltd,Street Scene,WV098510,Partnership Payments, 30/01/2024,298.57
Worcester City Council,CPA Horticulture Ltd,Street Scene,WV098511,Grounds Maintenance, 10/01/2024,"2,808.00"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV098513,Cleaning Service and Materials, 10/01/2024,659.56
Worcester City Council,Quadient UK Limited,Property and Assets,WV098515,Equipment Leased, 12/01/2024,577.29
Worcester City Council,Quadient UK Limited,Property and Assets,WV098515,Equipment Repair and Maint, 12/01/2024,18.18
Worcester City Council,Quadient UK Limited,Property and Assets,WV098515,Equipment Repair and Maint, 12/01/2024,335.08
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV098516,Agency Staff, 10/01/2024,"1,500.00"
Worcester City Council,Fire Safe Services Ltd,Techforge,WV098517,Reactive Maintenance, 26/01/2024,423.95
Worcester City Council,Tower Security Ltd,Strategic Housing,WV098518,Contracted-Out Services, 10/01/2024,"1,632.00"
Worcester City Council,Onside Independent Advocacy,Community Services,WV098519,Grant Payments, 10/01/2024,"20,000.00"
Worcester City Council,Tower Security Ltd,Strategic Housing,WV098523,Contracted-Out Services, 10/01/2024,"1,224.00"
Worcester City Council,Scottish Widows,Finance Service,WV098525,Payments and Additions, 10/01/2024,700.00
Worcester City Council,Scottish Widows,Finance Service,WV098525,Payments and Additions, 10/01/2024,700.00
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV098526,Agency Staff, 10/01/2024,"2,525.03"
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV098526,Agency Staff, 10/01/2024,12.00
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV098526,Agency Staff, 10/01/2024,0.47
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV098527,Agency Staff, 10/01/2024,"3,625.00"
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV098528,Capital Grant Payments, 10/01/2024,"43,789.55"
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV098528,Capital Grant Payments, 10/01/2024,"2,429.36"
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV098528,Capital Grant Payments, 10/01/2024,"20,615.02"
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV098528,Capital Grant Payments, 10/01/2024,"2,910.13"
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV098528,Capital Grant Payments, 10/01/2024,649.19
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV098528,Capital Grant Payments, 10/01/2024,"5,812.50"
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV098529,Capital Grant Payments, 10/01/2024,319.20
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV098529,Capital Grant Payments, 10/01/2024,"19,573.80"
Worcester City Council,Next Energy Solutions Ltd,Strategic Housing,WV098530,Capital Grant Payments, 10/01/2024,"-19,359.57"
Worcester City Council,PPL PRS Ltd,Democratic and Electoral Services,WV098532,Licence Fee, 10/01/2024,370.68
Worcester City Council,Worcester Community Trust,Community Services,WV098534,Grant Payments, 10/01/2024,300.00
Worcester City Council,Worcestershire County Council,Economic Development,WV098538,Grant Payments, 10/01/2024,"75,000.00"
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV098540,Tyres, 12/01/2024,612.68
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV098542,Tyres, 16/01/2024,343.50
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV098544,Contracted-Out Services, 10/01/2024,715.00
Worcester City Council,Seton Ltd,Bereavement Services,WV098545,Equipment Purchases, 10/01/2024,6.95
Worcester City Council,Seton Ltd,Bereavement Services,WV098545,Equipment Purchases, 10/01/2024,"2,873.41"
Worcester City Council,Whittaker Office Supplies Ltd,Street Scene,WV098546,Stationery, 18/01/2024,26.46
Worcester City Council,Whittaker Office Supplies Ltd,Street Scene,WV098546,Stationery, 18/01/2024,367.50
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV098547,Contracted-Out Services, 26/01/2024,635.62
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV098549,Tyres, 24/01/2024,496.49
Worcester City Council,Sutcliffe Play (South West) Limited,Street Scene,WV098550,Cleansing Supplies and Matls, 16/01/2024,"4,095.75"
Worcester City Council,Orton Electrical Services Ltd,Techforge,WV098551,Planned Maintenance, 26/01/2024,"7,995.97"
Worcester City Council,Fletcher Access Ltd,Techforge,WV098552,Reactive Maintenance, 12/01/2024,"1,460.00"
Worcester City Council,Wychavon District Council,Finance Service,WV098554,Shared Serv Agreement Payments, 10/01/2024,"15,625.00"
Worcester City Council,Wychavon District Council,Finance Service,WV098555,Shared Serv Agreement Payments, 10/01/2024,"176,814.00"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV098557,Cleaning Service and Materials, 30/01/2024,838.31
Worcester City Council,The Kiln Management Services Ltd,Finance Service,WV098561,Management Fees, 18/01/2024,"6,795.00"
Worcester City Council,GoodShape UK Ltd,HR Services,WV098562,Occupational Health, 26/01/2024,"4,741.20"
Worcester City Council,Worcester Cathedral,Economic Development,WV098563,Contracted-Out Services, 10/01/2024,478.40
Worcester City Council,Age UK Worcester and District,Community Services,WV098564,Grant Payments, 10/01/2024,300.00
Worcester City Council,Frontier Software Plc,HR Services,WV098565,Payroll Bureau, 26/01/2024,"1,376.25"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV098571,Contract Works and Services, 10/01/2024,"21,751.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV098572,Contract Works and Services, 10/01/2024,"10,000.00"
Worcester City Council,Graham Asset Management,Techforge,WV098579,Planned Maintenance, 16/01/2024,446.94
Worcester City Council,Graham Asset Management,Techforge,WV098582,Reactive Maintenance, 16/01/2024,391.04
Worcester City Council,Graham Asset Management,Techforge,WV098584,Reactive Maintenance, 16/01/2024,522.34
Worcester City Council,Ignis Group Ltd,Techforge,WV098586,Reactive Maintenance, 16/01/2024,306.96
Worcester City Council,Client 20,Strategic Housing,WV098587,Housing Rent Payments, 10/01/2024,"1,385.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098589,Grant Payments, 12/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098590,Grant Payments, 12/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098591,Grant Payments, 12/01/2024,600.00
Worcester City Council,Airbrushed Angels by Kat,Economic Development,WV098592,Grant Payments, 12/01/2024,550.00
Worcester City Council,ARF Highway Services,Economic Development,WV098593,Contracted-Out Services, 12/01/2024,"2,604.00"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV098595,Furniture, 12/01/2024,216.66
Worcester City Council,Worcester Municipal Charities,Homelessness,WV098595,Grant Payments, 12/01/2024,"7,291.96"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV098595,Grant Payments, 12/01/2024,"2,979.50"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV098596,Furniture, 12/01/2024,270.00
Worcester City Council,The Dust Fairy,Homelessness,WV098597,Cleaning Service and Materials, 18/01/2024,350.00
Worcester City Council,Worcestershire County Council,Economic Development,WV098598,Contracted-Out Services, 16/01/2024,750.00
Worcester City Council,Worcestershire County Council,Economic Development,WV098599,Contracted-Out Services, 16/01/2024,750.00
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV098600,Reactive Maintenance, 12/01/2024,371.25
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV098600,Reactive Maintenance, 12/01/2024,99.00
Worcester City Council,Global Payments,Finance Service,WV098605,Credit Card Charges, 17/01/2024,"1,033.91"
Worcester City Council,Global Payments,Finance Service,WV098606,Credit Card Charges, 17/01/2024,"1,829.46"
Worcester City Council,Selective Leasing Ltd,Street Scene,WV098607,Equipment Leased, 12/01/2024,"2,600.00"
Worcester City Council,Selective Leasing Ltd,Street Scene,WV098607,Equipment Leased, 12/01/2024,125.00
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV098609,Equipment Repair and Maint, 12/01/2024,"2,508.00"
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV098609,Equipment Repair and Maint, 12/01/2024,355.00
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV098609,Equipment Repair and Maint, 12/01/2024,123.00
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV098609,Equipment Repair and Maint, 12/01/2024,98.00
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV098609,Equipment Repair and Maint, 12/01/2024,435.00
Worcester City Council,Private Landlord 9,Strategic Housing,WV098613,B and B Payments, 12/01/2024,"1,195.67"
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV098618,Suspense Account Payments, 15/01/2024,"18,189.28"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV098619,Partnership Payments, 16/01/2024,624.00
Worcester City Council,Banner Business Solutions Limited T/a Complete,Street Scene,WV098624,Payments and Additions, 12/01/2024,53.40
Worcester City Council,Banner Business Solutions Limited T/a Complete,Street Scene,WV098624,Payments and Additions, 12/01/2024,304.00
Worcester City Council,Banner Business Solutions Limited T/a Complete,Street Scene,WV098624,Payments and Additions, 12/01/2024,279.68
Worcester City Council,Exhibition Plinths Ltd,Joint Museums,WV098625,Exhibitions, 12/01/2024,214.36
Worcester City Council,Exhibition Plinths Ltd,Joint Museums,WV098625,Exhibitions, 12/01/2024,303.60
Worcester City Council,Exhibition Plinths Ltd,Joint Museums,WV098625,Exhibitions, 12/01/2024,135.00
Worcester City Council,Structural Solutions Management Ltd,Property and Assets,WV098628,External Fees, 12/01/2024,"4,320.00"
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV098629,Cleaning Materials, 18/01/2024,45.58
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV098629,Cleaning Service and Materials, 18/01/2024,392.19
Worcester City Council,Comer Park Security Services,Property and Assets,WV098632,Call-Out Services, 12/01/2024,69.95
Worcester City Council,Comer Park Security Services,Property and Assets,WV098632,Security Services, 12/01/2024,"5,880.05"
Worcester City Council,Business Flood Relief Grant ,Economic Development,WV098633,Grant Payments, 12/01/2024,"2,500.00"
Worcester City Council,Business Flood Relief Grant ,Economic Development,WV098634,Grant Payments, 12/01/2024,"2,500.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV098635,Reactive Maintenance, 18/01/2024,288.99
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV098644,Tyres, 30/01/2024,299.50
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV098645,Tyres, 30/01/2024,657.68
Worcester City Council,Water Plus Ltd,Property and Assets,WV098653,Water Charges, 16/01/2024,-291.12
Worcester City Council,Water Plus Ltd,Property and Assets,WV098654,Water Charges, 16/01/2024,-639.51
Worcester City Council,Water Plus Ltd,Property and Assets,WV098655,Water Charges, 16/01/2024,-617.45
Worcester City Council,Water Plus Ltd,Property and Assets,WV098656,Water Charges, 16/01/2024,"-1,256.96"
Worcester City Council,Water Plus Ltd,Property and Assets,WV098659,Water Charges, 16/01/2024,"5,708.40"
Worcester City Council,Worcestershire County Council,Development Management,WV098660,Contracted-Out Services, 18/01/2024,"5,907.97"
Worcester City Council,Worcestershire County Council,Street Scene,WV098661,Waste Disposal Services, 18/01/2024,"19,782.30"
Worcester City Council,Worcestershire County Council,Street Scene,WV098661,Waste Disposal Services, 18/01/2024,"2,361.31"
Worcester City Council,Worcestershire County Council,Street Scene,WV098662,Waste Disposal Services, 18/01/2024,"18,166.55"
Worcester City Council,Worcestershire County Council,Street Scene,WV098662,Waste Disposal Services, 18/01/2024,"2,372.29"
Worcester City Council,Worcestershire County Council,Street Scene,WV098663,Waste Disposal Services, 18/01/2024,"16,895.80"
Worcester City Council,Worcestershire County Council,Street Scene,WV098663,Waste Disposal Services, 18/01/2024,"2,553.46"
Worcester City Council,N P Denley,Bereavement Services,WV098664,Contracted-Out Services, 16/01/2024,"1,800.00"
Worcester City Council,Little Al`s Kitchen Ltd,Joint Museums,WV098665,Educational Materials, 26/01/2024,540.00
Worcester City Council,Little Al`s Kitchen Ltd,Joint Museums,WV098665,Educational Materials, 26/01/2024,240.00
Worcester City Council,Midland Commercials Ltd,Street Scene,WV098666,Partnership Payments, 16/01/2024,"1,180.69"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098668,Grant Payments, 16/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098669,Grant Payments, 16/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098670,Grant Payments, 16/01/2024,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098671,Grant Payments, 16/01/2024,600.00
Worcester City Council,LR Marmion Ltd,Trade Waste,WV098672,Transfers, 16/01/2024,346.37
Worcester City Council,Worcestershire County Council,Development Management,WV098676,Contracted-Out Services, 18/01/2024,853.44
Worcester City Council,Business Power & Gas Ltd,Property and Assets,WV098681,Electricity, 16/01/2024,307.19
Worcester City Council,Quadient UK Ltd,Finance Service,WV098683,Postage, 16/01/2024,-990.00
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV098693,Service Contracts, 16/01/2024,274.75
Worcester City Council,Worcestershire County Council,Techforge,WV098698,Planned Maintenance, 18/01/2024,722.50
Worcester City Council,Dorwingear Ltd,Property and Assets,WV098699,Service Contracts, 26/01/2024,"2,981.33"
Worcester City Council,Water Plus Ltd,Property and Assets,WV098703,Water Charges, 18/01/2024,"7,338.17"
Worcester City Council,Malvern Hills District Council,Finance Service,WV098705,SLA Payments, 18/01/2024,"1,560.63"
Worcester City Council,Lyppard Grange Community Centre,Community Services,WV098707,Grant Payments, 16/01/2024,"5,122.00"
Worcester City Council,Worcester Wheels,Community Services,WV098708,Grant Payments, 16/01/2024,"1,723.00"
Worcester City Council,Community Recovery Grant,Finance Service,WV098709,Grant Payments, 16/01/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV098710,Grant Payments, 16/01/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV098711,Grant Payments, 16/01/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV098712,Grant Payments, 16/01/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV098713,Grant Payments, 16/01/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV098714,Grant Payments, 16/01/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV098715,Grant Payments, 16/01/2024,500.00
Worcester City Council,Banner Business Solutions Limited T/a Complete,Street Scene,WV098717,Payments and Additions, 16/01/2024,24.32
Worcester City Council,Banner Business Solutions Limited T/a Complete,Street Scene,WV098717,Payments and Additions, 16/01/2024,304.00
Worcester City Council,Worcester Community Trust,Community Services,WV098718,SLA Payments, 16/01/2024,"22,870.00"
Worcester City Council,Business Flood Relief Grant ,Economic Development,WV098719,Grant Payments, 16/01/2024,"2,500.00"
Worcester City Council,Worcester Live Ltd,Community Services,WV098720,Grant Payments, 16/01/2024,"30,207.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098721,Grant Payments, 16/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098722,Grant Payments, 16/01/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV098723,Grant Payments, 16/01/2024,350.00
Worcester City Council,Tower Security Ltd,Strategic Housing,WV098732,Contracted-Out Services, 18/01/2024,986.00
Worcester City Council,Real Christmas Trees Ltd,Economic Development,WV098736,Contracted-Out Services, 16/01/2024,"2,645.00"
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,15.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,90.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,93.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,63.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,105.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,130.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,48.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,93.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,98.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,105.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,48.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,15.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,48.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,15.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098744,Contracted-Out Services, 26/01/2024,22.00
Worcester City Council,The Dame Laura Knight Society,Joint Museums,WV098745,Supplies For Resale, 26/01/2024,262.50
Worcester City Council,Worcester Community Trust,Community Services,WV098746,Partnership Payments, 16/01/2024,"9,722.25"
Worcester City Council,Water Plus Ltd,Property and Assets,WV098749,Water Charges, 18/01/2024,"1,187.98"
Worcester City Council,Redact,Economic Development,WV098750,Capital Grant Payments, 16/01/2024,"12,000.00"
Worcester City Council,Redact,Economic Development,WV098751,Capital Grant Payments, 16/01/2024,"1,594.62"
Worcester City Council,Patrol,Parking and Enforcement,WV098754,Professional Advisor Fees, 16/01/2024,"1,645.20"
Worcester City Council,All Saints Worcester,Community Services,WV098755,Grant Payments, 18/01/2024,"50,000.00"
Worcester City Council,OpenView Security Solutions Ltd,Techforge,WV098756,Reactive Maintenance, 18/01/2024,444.60
Worcester City Council,The Dame Laura Knight Society,Joint Museums,WV098758,Supplies For Resale, 16/01/2024,294.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,15.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,88.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,73.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,78.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,78.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,15.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,15.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV098759,Contracted-Out Services, 16/01/2024,50.00
