Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Malvern Hills District Council,Finance Service,WV082673,Partnership Payments, 08/04/2022,"2,000.00"
Worcester City Council,Malvern Hills District Council,Finance Service,WV082673,Partnership Payments, 08/04/2022,16.67
Worcester City Council,Malvern Hills District Council,Finance Service,WV082673,Partnership Payments, 08/04/2022,"1,000.00"
Worcester City Council,Malvern Hills District Council,Finance Service,WV082673,Partnership Payments, 08/04/2022,"1,950.00"
Worcester City Council,Malvern Hills District Council,Finance Service,WV082673,Partnership Payments, 08/04/2022,"1,975.00"
Worcester City Council,Malvern Hills District Council,Finance Service,WV082673,Partnership Payments, 08/04/2022,133.33
Worcester City Council,Malvern Hills District Council,Finance Service,WV082795,SLA Payments, 14/04/2022,"39,457.50"
Worcester City Council,Malvern Hills District Council,Finance Service,WV082820,SLA Payments, 14/04/2022,983.13
Worcester City Council,Malvern Hills District Council,Finance Service,WV082820,SLA Payments, 14/04/2022,168.47
Worcester City Council,Malvern Hills District Council,Finance Service,WV082856,SLA Payments, 14/04/2022,295.00
Worcester City Council,Malvern Hills District Council,Finance Service,WV082856,SLA Payments, 14/04/2022,520.00
Worcester City Council,Malvern Hills District Council,Planning Policy,WV082724,Partnership Payments, 08/04/2022,"3,075.22"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082674,Agency Staff, 06/04/2022,418.32
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082674,Agency Staff, 06/04/2022,422.05
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082674,Agency Staff, 06/04/2022,"2,328.40"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082674,Agency Staff, 06/04/2022,"1,861.50"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082674,Agency Staff, 06/04/2022,133.67
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082674,Agency Staff, 06/04/2022,470.29
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082674,Agency Staff, 06/04/2022,469.55
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082674,Agency Staff, 06/04/2022,584.65
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082749,Agency Staff, 12/04/2022,343.17
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082749,Agency Staff, 12/04/2022,326.16
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082749,Agency Staff, 12/04/2022,"1,717.36"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082749,Agency Staff, 12/04/2022,91.60
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082749,Agency Staff, 12/04/2022,584.65
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082749,Agency Staff, 12/04/2022,"2,945.11"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082749,Agency Staff, 12/04/2022,143.39
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082749,Agency Staff, 12/04/2022,470.29
Worcester City Council,Matrix SCM Ltd,Street Scene,WV082749,Agency Staff, 12/04/2022,326.72
Worcester City Council,McGregor Coxall UK Pty Ltd,Finance Service,WV082968,External Fees, 28/04/2022,"1,000.00"
Worcester City Council,Melvs Weld and Fabrications,Community Services,WV082630,Partnership Payments, 06/04/2022,"2,420.00"
Worcester City Council,Mentor Link,Finance Service,WV083253,Grant Payments, 28/04/2022,"7,300.00"
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV082786,Contracted-Out Services, 06/04/2022,570.52
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV083205,Telephone Costs, 28/04/2022,437.00
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV083205,Telephone Costs, 28/04/2022,629.04
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV081911,General Supplies and Materials, 06/04/2022,305.73
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV081938,Reactive Maintenance, 06/04/2022,743.50
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV081940,Reactive Maintenance, 06/04/2022,445.91
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV081943,Reactive Maintenance, 06/04/2022,859.49
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV082398,Planned Maintenance, 14/04/2022,705.40
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV082436,Reactive Maintenance, 14/04/2022,"11,322.85"
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV082536,Planned Maintenance, 14/04/2022,"2,470.45"
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV082549,Reactive Maintenance, 20/04/2022,290.93
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV082727,Reactive Maintenance, 26/04/2022,322.78
Worcester City Council,Ming de Nasty,Joint Museums,WV081989,Educational Materials, 12/04/2022,750.00
Worcester City Council,Ming de Nasty,Joint Museums,WV081989,Educational Materials, 12/04/2022,150.00
Worcester City Council,MRS Communications Ltd,Parking and Enforcement,WV082944,ICT Sware Licences and Support, 28/04/2022,450.00
Worcester City Council,N P Denley,Street Scene,WV082687,Contracted-Out Services, 04/04/2022,"1,960.00"
Worcester City Council,National Mobile Windscreens Ltd,Waste and Fleet Services,WV083051,Partnership Payments, 20/04/2022,400.50
Worcester City Council,Netbuilder Ltd,Techforge,WV082762,Reactive Maintenance, 28/04/2022,292.00
Worcester City Council,NTM GB Ltd,Waste and Fleet Services,WV081728,Partnership Payments, 06/04/2022,"1,648.95"
Worcester City Council,NTM GB Ltd,Waste and Fleet Services,WV082679,Partnership Payments, 26/04/2022,286.19
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV082052,Telephone Costs, 14/04/2022,6.60
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV082052,Telephone Costs, 14/04/2022,549.53
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV082052,Telephone Costs, 14/04/2022,3.50
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV082052,Telephone Costs, 14/04/2022,35.25
Worcester City Council,Office Furniture Online,Property and Assets,WV083268,Equipment Purchases, 28/04/2022,590.00
Worcester City Council,Pandora Jewellery UK Ltd,Trade Waste,WV083095,Transfers, 22/04/2022,282.42
Worcester City Council,Park Now Ltd,Finance Service,WV082972,Contracted-Out Services, 28/04/2022,"2,311.76"
Worcester City Council,Park Now Ltd,Finance Service,WV082972,Contracted-Out Services, 28/04/2022,"9,877.05"
Worcester City Council,PEAC (UK) Ltd,CLT and Corporate Services,WV082640,Equipment Leased, 22/04/2022,-484.33
Worcester City Council,PEAC (UK) Ltd,CLT and Corporate Services,WV083020,Equipment Leased, 22/04/2022,484.33
Worcester City Council,Planning Jungle Ltd,Development Management,WV082035,Prof Membership and Subs, 14/04/2022,300.00
Worcester City Council,Platform Housing Group,Property and Assets,WV082616,Rent Payable, 04/04/2022,"36,000.00"
Worcester City Council,Platform Housing Group,Strategic Housing,WV082992,Grant Payments, 20/04/2022,"2,244.15"
Worcester City Council,Posturite (Uk) Limited,Strategic Housing,WV082689,Furniture, 28/04/2022,602.73
Worcester City Council,Potterton Associates Ltd,Democratic and Electoral Services,WV082863,Partnership Payments, 12/04/2022,"1,000.00"
Worcester City Council,PPS Ltd,Strategic Housing,WV082791,General Supplies and Materials, 06/04/2022,260.00
Worcester City Council,Private Landlord 17,Strategic Housing,WV083085,Housing Rent Payments, 22/04/2022,420.51
Worcester City Council,Private Landlord 20,Strategic Housing,WV082666,Housing Rent Payments, 04/04/2022,890.00
Worcester City Council,Private Landlord 20,Strategic Housing,WV082830,Housing Rent Payments, 08/04/2022,"1,550.00"
Worcester City Council,Private Landlord 21,Strategic Housing,WV083111,Housing Rent Payments, 22/04/2022,661.83
Worcester City Council,Private Landlord 22,Homelessness,WV082695,B and B Payments, 08/04/2022,"2,205.00"
Worcester City Council,Private Landlord 22,Homelessness,WV082712,B and B Payments, 08/04/2022,"1,960.00"
Worcester City Council,Private Landlord 22,Homelessness,WV082726,B and B Payments, 08/04/2022,"1,080.00"
Worcester City Council,Private Landlord 22,Homelessness,WV082726,B and B Payments, 08/04/2022,880.00
Worcester City Council,Private Landlord 3,Homelessness,WV082945,B and B Payments, 14/04/2022,"10,080.00"
Worcester City Council,Private Landlord 5,Homelessness,WV082683,B and B Payments, 06/04/2022,"9,050.00"
Worcester City Council,Private Landlord 6,Homelessness,WV081723,B and B Payments, 08/04/2022,348.00
Worcester City Council,Private Landlord 6,Homelessness,WV081919,B and B Payments, 12/04/2022,812.00
Worcester City Council,Private Landlord 6,Homelessness,WV081995,B and B Payments, 08/04/2022,812.00
Worcester City Council,Private Landlord 6,Homelessness,WV082842,B and B Payments, 08/04/2022,"1,316.00"
Worcester City Council,Private Landlord 6,Homelessness,WV082849,B and B Payments, 08/04/2022,"1,175.00"
Worcester City Council,Private Landlord 6,Homelessness,WV082850,B and B Payments, 08/04/2022,"1,316.00"
Worcester City Council,Private Landlord 6,Homelessness,WV082851,B and B Payments, 08/04/2022,"1,092.00"
Worcester City Council,Private Landlord 6,Homelessness,WV082852,B and B Payments, 08/04/2022,"2,072.00"
Worcester City Council,Private Landlord 6,Homelessness,WV082853,B and B Payments, 08/04/2022,376.00
Worcester City Council,Private Landlord 6,Homelessness,WV082878,B and B Payments, 20/04/2022,435.00
Worcester City Council,Private Landlord 6,Homelessness,WV082910,B and B Payments, 20/04/2022,"1,184.00"
Worcester City Council,Private Landlord 6,Homelessness,WV083025,B and B Payments, 20/04/2022,"1,504.00"
Worcester City Council,Private Landlord 6,Homelessness,WV083026,B and B Payments, 20/04/2022,899.00
Worcester City Council,Private Landlord 6,Homelessness,WV083027,B and B Payments, 20/04/2022,"1,457.00"
Worcester City Council,Private Landlord 6,Homelessness,WV083028,B and B Payments, 20/04/2022,"1,457.00"
Worcester City Council,Private Landlord 6,Homelessness,WV083029,B and B Payments, 20/04/2022,"1,457.00"
Worcester City Council,Private Landlord 6,Homelessness,WV083030,B and B Payments, 20/04/2022,329.00
Worcester City Council,Private Landlord 6,Homelessness,WV083078,B and B Payments, 20/04/2022,"1,036.00"
Worcester City Council,Private Landlord 6,Homelessness,WV083079,B and B Payments, 20/04/2022,"1,036.00"
Worcester City Council,Private Landlord 6,Homelessness,WV083080,B and B Payments, 22/04/2022,"1,036.00"
Worcester City Council,Private Landlord 6,Homelessness,WV083081,B and B Payments, 22/04/2022,725.00
Worcester City Council,Private Landlord 6,Homelessness,WV083082,B and B Payments, 22/04/2022,"1,209.00"
Worcester City Council,Private Landlord 8,Homelessness,WV081621,B and B Payments, 04/04/2022,450.00
Worcester City Council,Private Landlord 8,Homelessness,WV081630,B and B Payments, 04/04/2022,"1,125.00"
Worcester City Council,Private Landlord 8,Homelessness,WV081631,B and B Payments, 04/04/2022,"1,260.00"
Worcester City Council,Private Landlord 8,Homelessness,WV081638,B and B Payments, 04/04/2022,"1,260.00"
Worcester City Council,Private Landlord 9,Strategic Housing,WV082587,Housing Rent Payments, 04/04/2022,507.00
Worcester City Council,Private Landlords 27,Strategic Housing,WV082703,Housing Rent Payments, 04/04/2022,331.31
Worcester City Council,Private Tennant 4,Strategic Housing,WV082612,Rent Payable, 04/04/2022,"3,750.00"
Worcester City Council,Private Tennant 4,Strategic Housing,WV082613,Rent Payable, 04/04/2022,"3,750.00"
Worcester City Council,Private Tennant 4,Strategic Housing,WV082614,Rent Payable, 04/04/2022,"3,750.00"
Worcester City Council,Private Tennant 4,Strategic Housing,WV082615,Rent Payable, 04/04/2022,"3,750.00"
Worcester City Council,Private Tennant 4,Strategic Housing,WV082617,Housing Rent Payments, 04/04/2022,398.32
Worcester City Council,Private Tennant 4,Strategic Housing,WV082806,Housing Rent Payments, 08/04/2022,303.52
Worcester City Council,Private Tennant 4,Strategic Housing,WV082875,Housing Rent Payments, 12/04/2022,500.01
Worcester City Council,Progreen Weed Control Solutions Ltd,Street Scene,WV082798,Parks Garden Supplies Matls, 14/04/2022,"2,432.00"
Worcester City Council,Progreen Weed Control Solutions Ltd,Street Scene,WV082798,Parks Garden Supplies Matls, 14/04/2022,160.00
Worcester City Council,Quadient UK Limited,Democratic and Electoral Services,WV081957,Equipment Repair and Maint, 12/04/2022,930.55
Worcester City Council,Quartix Ltd,Waste and Fleet Services,WV082034,ICT Sware Licences and Support, 08/04/2022,405.64
Worcester City Council,Quartix Ltd,Waste and Fleet Services,WV082869,ICT Sware Licences and Support, 28/04/2022,"4,973.52"
Worcester City Council,React,Finance Service,WV083254,Grant Payments, 28/04/2022,"4,685.00"
Worcester City Council,Redactive Publishing Ltd,Development Management,WV082738,Staff Advertising, 28/04/2022,"3,300.00"
Worcester City Council,Redactive Publishing Ltd,Planning Policy,WV082764,Staff Advertising, 28/04/2022,"1,850.00"
Worcester City Council,Redgate Sports - CIC,Community Services,WV083241,Grant Payments, 28/04/2022,"2,000.00"
Worcester City Council,Relate-Worcestershire,Finance Service,WV083255,Grant Payments, 28/04/2022,"1,500.00"
Worcester City Council,Royal Institution of Chartered Surveyors,Property and Assets,WV082768,Subscriptions to Publications, 26/04/2022,"1,630.00"
Worcester City Council,Royal Motorways,Finance Service,WV083264,Other Miscellaneous Income, 28/04/2022,-68.85
Worcester City Council,Royal Motorways,Finance Service,WV083264,Payments and Additions, 28/04/2022,688.50
Worcester City Council,RTC Safety Surfaces Ltd,Street Scene,WV082650,Parks Garden Supplies Matls, 14/04/2022,"7,703.00"
Worcester City Council,Safe To Go Ltd,Democratic and Electoral Services,WV082937,Partnership Payments, 14/04/2022,"3,500.00"
Worcester City Council,Safe To Go Ltd,Parking and Enforcement,WV082599,Contracted-Out Services, 04/04/2022,"3,317.85"
Worcester City Council,Safe To Go Ltd,Parking and Enforcement,WV082635,Contracted-Out Services, 04/04/2022,348.00
Worcester City Council,Safehands Recruitment Limited,Strategic Housing,WV081782,Agency Staff, 04/04/2022,"2,298.61"
Worcester City Council,Safehands Recruitment Limited,Strategic Housing,WV082497,Agency Staff, 14/04/2022,"3,235.34"
Worcester City Council,Safehands Recruitment Limited,Strategic Housing,WV082685,Agency Staff, 22/04/2022,"2,285.26"
Worcester City Council,Safehands Recruitment Limited,Strategic Housing,WV082900,Agency Staff, 28/04/2022,"1,664.73"
Worcester City Council,Selectamark Security Systems plc,Community Services,WV081985,Partnership Payments, 12/04/2022,450.00
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV081894,Agency Staff, 04/04/2022,"1,500.00"
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV082375,Agency Staff, 20/04/2022,"1,350.00"
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV082498,Agency Staff, 22/04/2022,"1,500.00"
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV082559,Agency Staff, 12/04/2022,"1,500.00"
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV082752,Agency Staff, 28/04/2022,300.00
Worcester City Council,Severn Arts,Community Services,WV082915,Grant Payments, 12/04/2022,"1,000.00"
Worcester City Council,SGB World Services Ltd,Community Services,WV082938,Partnership Payments, 28/04/2022,"7,170.00"
Worcester City Council,Sharp Business Systems UK PLC,Property and Assets,WV082386,Photocopier Copy Charges, 06/04/2022,257.37
Worcester City Council,Sharp Business Systems UK PLC,Property and Assets,WV082388,Photocopier Copy Charges, 06/04/2022,763.41
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV082877,External Fees, 28/04/2022,204.99
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV082877,External Fees, 28/04/2022,549.01
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV082967,External Fees, 28/04/2022,288.01
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV082967,External Fees, 28/04/2022,"2,007.99"
Worcester City Council,Shipley (Leisure) Enterprises Ltd,Finance Service,WV082988,External Fees, 20/04/2022,"27,840.00"
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV082845,Contracted-Out Services, 28/04/2022,579.42
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV082858,Contracted-Out Services, 28/04/2022,649.27
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV082393,Cleaning Service and Materials, 20/04/2022,707.72
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV082668,Cleaning Service and Materials, 04/04/2022,716.88
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV082669,Cleaning Service and Materials, 04/04/2022,260.00
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV082936,Cleaning Service and Materials, 28/04/2022,680.50
Worcester City Council,Spacemaster Partitions Manufacturing Ltd,Street Scene,WV082723,Furniture, 26/04/2022,"1,553.00"
Worcester City Council,Spacemaster Partitions Manufacturing Ltd,Street Scene,WV082723,Furniture, 26/04/2022,"1,775.00"
Worcester City Council,SSI Schaefer Limited,Waste and Fleet Services,WV082466,Equipment, 26/04/2022,"8,282.00"
Worcester City Council,SSI Schaefer Limited,Waste and Fleet Services,WV082466,Equipment, 26/04/2022,"7,051.20"
Worcester City Council,St Peter the Great County Parish Council,Community Services,WV082691,Grant Payments, 04/04/2022,"2,000.00"
Worcester City Council,St Peter the Great County Parish Council,Finance Service,WV082711,Parish Precept - St Peters, 04/04/2022,"20,500.00"
Worcester City Council,St Peter the Great County Parish Council,Finance Service,WV082711,Grant Payments, 04/04/2022,993.00
Worcester City Council,St Peters Village Hall Association Ltd,Finance Service,WV082789,Grant Payments, 06/04/2022,"2,000.00"
Worcester City Council,St Philips Chambers,Legal Services,WV083042,Legal Fees, 20/04/2022,375.00
Worcester City Council,St Stephens Church,Finance Service,WV083261,Grant Payments, 28/04/2022,"2,300.00"
Worcester City Council,St Wulstans PCC,Community Services,WV082917,Grant Payments, 12/04/2022,257.06
Worcester City Council,St Wulstans PCC,Community Services,WV082918,Grant Payments, 12/04/2022,770.24
Worcester City Council,Stanley Road Primary School,Community Services,WV082913,Grant Payments, 12/04/2022,"1,000.00"
Worcester City Council,Stannah Lift Services Ltd,Property and Assets,WV082788,Service Contracts, 28/04/2022,952.55
Worcester City Council,Start Traffic Ltd,Community Services,WV081407,Contracted-Out Services, 04/04/2022,158.60
Worcester City Council,Start Traffic Ltd,Community Services,WV081407,Contracted-Out Services, 04/04/2022,124.48
Worcester City Council,Start Traffic Ltd,Community Services,WV081407,Contracted-Out Services, 04/04/2022,207.30
Worcester City Council,Start Traffic Ltd,Community Services,WV081407,Contracted-Out Services, 04/04/2022,278.80
Worcester City Council,Start Traffic Ltd,Community Services,WV081407,Contracted-Out Services, 04/04/2022,40.15
Worcester City Council,STEMworks Ltd,Economic Development,WV082410,Contracted-Out Services, 20/04/2022,"1,000.00"
Worcester City Council,Swarco Uk Ltd,Finance Service,WV082680,Contract Works and Services, 04/04/2022,"-76,486.78"
Worcester City Council,Swarco Uk Ltd,Property and Assets,WV076344,Contract Works and Services, 04/04/2022,"76,486.78"
Worcester City Council,Swarco Uk Ltd,Property and Assets,WV077794,Contract Works and Services, 04/04/2022,"28,413.97"
Worcester City Council,Swarco Uk Ltd,Property and Assets,WV077972,Contract Works and Services, 04/04/2022,"6,984.10"
Worcester City Council,Swarco Uk Ltd,Property and Assets,WV081536,Contract Works and Services, 04/04/2022,"-6,984.10"
Worcester City Council,Swarco Uk Ltd,Property and Assets,WV081537,Contract Works and Services, 04/04/2022,"-28,413.97"
Worcester City Council,Switchshop Limited,Policy and Strategy,WV082742,ICT New Hardware, 06/04/2022,24.00
Worcester City Council,Switchshop Limited,Policy and Strategy,WV082742,ICT New Hardware, 06/04/2022,698.00
Worcester City Council,Switchshop Limited,Policy and Strategy,WV082743,ICT New Hardware, 06/04/2022,"1,990.00"
Worcester City Council,Tarmac Ltd,Street Scene,WV082785,Cleansing Supplies and Matls, 06/04/2022,263.34
Worcester City Council,Tarmac Ltd,Street Scene,WV082787,Cleansing Supplies and Matls, 06/04/2022,347.44
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV081991,Cems and Crems Supplies Matls, 06/04/2022,515.44
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV081923,Partnership Payments, 08/04/2022,274.78
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV082464,Partnership Payments, 22/04/2022,446.50
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV082716,Partnership Payments, 28/04/2022,788.96
Worcester City Council,Terry Gordon Playground Inspections Ltd,Street Scene,WV082629,Professional Advisor Fees, 26/04/2022,300.00
Worcester City Council,Tesco Stores Limited,Finance Service,WV082582,Rent Payable, 08/04/2022,"1,437.50"
Worcester City Council,TH White,Waste and Fleet Services,WV082048,Equipment Repair and Maint, 14/04/2022,"2,588.39"
Worcester City Council,The Columbaria Company,Bereavement Services,WV080136,Cems and Crems Supplies Matls, 06/04/2022,100.00
Worcester City Council,The Columbaria Company,Bereavement Services,WV080136,Contract Works and Services, 06/04/2022,"10,080.00"
Worcester City Council,The Columbaria Company,Bereavement Services,WV080136,Contract Works and Services, 06/04/2022,"2,920.00"
Worcester City Council,The Columbaria Company,Bereavement Services,WV080136,Contract Works and Services, 06/04/2022,700.00
Worcester City Council,The Columbaria Company,Bereavement Services,WV080136,Contract Works and Services, 06/04/2022,850.00
Worcester City Council,The Columbaria Company,Bereavement Services,WV080136,Contract Works and Services, 06/04/2022,"2,180.00"
Worcester City Council,The Columbaria Company,Bereavement Services,WV081267,Cems and Crems Supplies Matls, 04/04/2022,"1,052.25"
Worcester City Council,The Columbaria Company,Bereavement Services,WV081961,Cems and Crems Supplies Matls, 20/04/2022,315.00
Worcester City Council,The Good Soil Trust,Community Services,WV083239,Grant Payments, 28/04/2022,800.00
Worcester City Council,The Knotweed Company Limited,Street Scene,WV082589,Contract Works and Services, 04/04/2022,900.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV081902,Tyres, 04/04/2022,459.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV082520,Tyres, 14/04/2022,459.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV082994,Tyres, 22/04/2022,350.32
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV083039,Tyres, 28/04/2022,375.82
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV083055,Tyres, 28/04/2022,350.32
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV083056,Tyres, 28/04/2022,350.32
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV083106,Tyres, 28/04/2022,829.32
Worcester City Council,The Marquee Company,Community Services,WV082574,Contracted-Out Services, 04/04/2022,"5,227.50"
Worcester City Council,The National Leaflet Company,Policy and Strategy,WV081973,Books and Publications, 04/04/2022,"2,504.21"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV081724,Agency Staff, 06/04/2022,"1,800.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV081920,Agency Staff, 06/04/2022,"2,480.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV081921,Agency Staff, 06/04/2022,"1,850.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV082362,Agency Staff, 20/04/2022,"2,480.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV082628,Agency Staff, 12/04/2022,"1,100.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV082628,Agency Staff, 12/04/2022,"2,000.00"
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV082684,Agency Staff, 26/04/2022,"2,100.00"
Worcester City Council,Thomas Fattorini Limited,Democratic and Electoral Services,WV081998,Hospitality and Refreshments, 14/04/2022,"1,688.91"
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV082759,ICT New Hardware, 22/04/2022,"1,280.00"
Worcester City Council,Tower Security Ltd,Strategic Housing,WV082825,Contracted-Out Services, 12/04/2022,"1,584.00"
Worcester City Council,Tower Security Ltd,Strategic Housing,WV083023,Contracted-Out Services, 20/04/2022,"3,192.00"
Worcester City Council,Tradition Giftware Ltd,Economic Development,WV081850,Payments and Additions, 08/04/2022,38.52
Worcester City Council,Tradition Giftware Ltd,Economic Development,WV081850,Payments and Additions, 08/04/2022,91.20
Worcester City Council,Tradition Giftware Ltd,Economic Development,WV081850,Payments and Additions, 08/04/2022,70.20
Worcester City Council,Tradition Giftware Ltd,Economic Development,WV081850,Payments and Additions, 08/04/2022,95.00
Worcester City Council,Trafalgar Cleaning Equipment Ltd,Waste and Fleet Services,WV082414,Equipment Repair and Maint, 22/04/2022,643.38
Worcester City Council,Tudor Environmental,Street Scene,WV081754,Parks Garden Supplies Matls, 06/04/2022,35.04
Worcester City Council,Tudor Environmental,Street Scene,WV081754,Parks Garden Supplies Matls, 06/04/2022,64.72
Worcester City Council,Tudor Environmental,Street Scene,WV081754,Parks Garden Supplies Matls, 06/04/2022,30.28
Worcester City Council,Tudor Environmental,Street Scene,WV081754,Parks Garden Supplies Matls, 06/04/2022,28.90
Worcester City Council,Tudor Environmental,Street Scene,WV081754,Parks Garden Supplies Matls, 06/04/2022,78.75
Worcester City Council,Tudor Environmental,Street Scene,WV081754,Parks Garden Supplies Matls, 06/04/2022,55.88
Worcester City Council,Tudor Environmental,Street Scene,WV081754,Parks Garden Supplies Matls, 06/04/2022,22.63
Worcester City Council,Tudor Environmental,Street Scene,WV081970,Equipment Purchases, 14/04/2022,358.86
Worcester City Council,Tudor Environmental,Street Scene,WV081971,Equipment Purchases, 14/04/2022,876.00
Worcester City Council,Tudor Environmental,Street Scene,WV082805,Parks Garden Supplies Matls, 28/04/2022,9.36
Worcester City Council,Tudor Environmental,Street Scene,WV082805,Parks Garden Supplies Matls, 28/04/2022,"1,062.60"
Worcester City Council,Tudor Environmental,Street Scene,WV082805,Parks Garden Supplies Matls, 28/04/2022,37.50
Worcester City Council,Tudor Environmental,Street Scene,WV082805,Parks Garden Supplies Matls, 28/04/2022,17.34
Worcester City Council,Tudor Grange Academy Worcester,Community Services,WV082914,Grant Payments, 12/04/2022,500.00
Worcester City Council,Tudor Grange Academy Worcester,Finance Service,WV082708,Grant Payments, 04/04/2022,"1,200.00"
Worcester City Council,Tudor Grange Academy Worcester,Finance Service,WV082709,Grant Payments, 04/04/2022,"2,000.00"
Worcester City Council,UN Builders Ltd,Property and Assets,WV082748,Rent Payable, 14/04/2022,"8,750.00"
Worcester City Council,UN Builders Ltd,Property and Assets,WV082980,Premises Insurance, 14/04/2022,"1,509.45"
Worcester City Council,UN Builders Ltd,Strategic Housing,WV082758,Rent Payable, 08/04/2022,"8,750.00"
Worcester City Council,Vehicle Build Ltd,Finance Service,WV082019,Insurance Excess, 14/04/2022,500.00
Worcester City Council,Vehicle Build Ltd,Finance Service,WV082019,Payments and Additions, 14/04/2022,149.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV081931,Cems and Crems Supplies Matls, 04/04/2022,80.00
