Organisation Name,Creditor Name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount
Worcester City Council,Place Partnership Ltd,Corporate & Managing Director,WV063097,External Fees,13/03/2020,4000.00
Worcester City Council,Potterton Associates Ltd,Democratic and Electoral Serv,WV063344,Partnership Payments,19/03/2020,500.00
Worcester City Council,Private Landlord 1,Homelessness,WV063001,B&B Payments,27/03/2020,7250.00
Worcester City Council,Private Landlord 3,Homelessness,WV062957,B&B Payments,11/03/2020,1210.46
Worcester City Council,Private Landlord 3,Homelessness,WV062959,B&B Payments,11/03/2020,1210.46
Worcester City Council,Private Landlord 3,Homelessness,WV062961,B&B Payments,11/03/2020,1329.94
Worcester City Council,Private Landlord 3,Homelessness,WV063006,B&B Payments,11/03/2020,1329.94
Worcester City Council,Private Landlord 3,Homelessness,WV063232,B&B Payments,17/03/2020,1568.90
Worcester City Council,Private Landlord 3,Homelessness,WV063233,B&B Payments,17/03/2020,1210.46
Worcester City Council,Private Landlord 3,Homelessness,WV063234,B&B Payments,17/03/2020,1568.90
Worcester City Council,Private Landlord 3,Homelessness,WV063287,B&B Payments,17/03/2020,1568.90
Worcester City Council,Private Landlord 5,Homelessness,WV062999,B&B Payments,11/03/2020,7882.60
Worcester City Council,Private Landlord 6,Homelessness,WV062980,B&B Payments,25/03/2020,841.00
Worcester City Council,Private Landlord 6,Homelessness,WV063440,B&B Payments,25/03/2020,899.00
Worcester City Council,Private Landlord 6,Homelessness,WV063442,B&B Payments,25/03/2020,1363.00
Worcester City Council,Private Landlord 6,Homelessness,WV063443,B&B Payments,25/03/2020,1363.00
Worcester City Council,Private Landlord 6,Homelessness,WV063444,B&B Payments,25/03/2020,1131.00
Worcester City Council,Private Landlord 6,Homelessness,WV063445,B&B Payments,25/03/2020,888.00
Worcester City Council,Private Landlord 6,Homelessness,WV063446,B&B Payments,25/03/2020,370.00
Worcester City Council,Private Landlord 6,Homelessness,WV063447,B&B Payments,25/03/2020,2146.00
Worcester City Council,Private Landlord 6,Homelessness,WV063448,B&B Payments,25/03/2020,1175.00
Worcester City Council,Private Landlord 6,Homelessness,WV063449,B&B Payments,25/03/2020,1269.00
Worcester City Council,Private Landlord 6,Homelessness,WV063451,B&B Payments,25/03/2020,518.00
Worcester City Council,Private Landlord 6,Homelessness,WV063452,B&B Payments,25/03/2020,658.00
Worcester City Council,Private Landlord 6,Homelessness,WV063453,B&B Payments,25/03/2020,319.00
Worcester City Council,Private Landlord 8,Homelessness,WV062305,B&B Payments,09/03/2020,756.00
Worcester City Council,Private Landlord 8,Homelessness,WV062318,B&B Payments,09/03/2020,1260.00
Worcester City Council,Private Landlord 8,Homelessness,WV062657,B&B Payments,09/03/2020,1680.00
Worcester City Council,Private Landlord 8,Homelessness,WV062843,B&B Payments,11/03/2020,1176.00
Worcester City Council,Prysmian Cables & Systems Limited,Property Services,WV062923,Building Repairs,27/03/2020,1644.75
Worcester City Council,Prysmian Cables & Systems Limited,Property Services,WV062924,Building Repairs,27/03/2020,260.00
Worcester City Council,Public-i Group Ltd,Democratic and Electoral Serv,WV062343,Call-Out Services,09/03/2020,325.00
Worcester City Council,Raise Partnership Ltd,Community Services,WV063323,Consultant Fees (Projects),25/03/2020,300.00
Worcester City Council,Raise Partnership Ltd,Community Services,WV063548,Consultant Fees (Projects),25/03/2020,800.00
Worcester City Council,Red Hill Social Club,Democratic and Electoral Serv,WV062638,Accomodation Hire,05/03/2020,500.00
Worcester City Council,Redactive Publishing Ltd,Economic Development,WV063221,Staff Advertising,23/03/2020,1350.00
Worcester City Council,Refuse Vehicle Solutions Ltd,Fleet and Depot Facilities,WV062210,Partnership Payments,03/03/2020,522.50
Worcester City Council,Rex Bishop & Son Ltd,Enivronmental Operations,WV062764,Contracted-Out Services,25/03/2020,800.00
Worcester City Council,Rex Bishop & Son Ltd,Enivronmental Operations,WV062764,General Supplies/Materials,25/03/2020,800.00
Worcester City Council,Ron Smith & Co Ltd,Enivronmental Operations,WV062709,Cleansing Supplies/Materials,05/03/2020,838.34
Worcester City Council,Ron Smith & Co Ltd,Enivronmental Operations,WV063282,Equipment Purchases,25/03/2020,796.48
Worcester City Council,Ron Smith & Co Ltd,Fleet and Depot Facilities,WV062681,Equipment Repair & Maintenance,05/03/2020,264.24
Worcester City Council,S Allard & Son,Property Services,WV062749,Building Repairs,09/03/2020,591.50
Worcester City Council,S Allard & Son,Property Services,WV063055,Building Repairs,13/03/2020,320.00
Worcester City Council,Safe Site Facilities Ltd,Corporate & Managing Director,WV062956,Contract Works & Services,27/03/2020,342.78
Worcester City Council,Safe Site Facilities Ltd,Corporate & Managing Director,WV063468,Contract Works & Services,25/03/2020,366.42
Worcester City Council,Safe To Go Ltd,Democratic and Electoral Serv,WV063218,Security Services,17/03/2020,565.50
Worcester City Council,Sarah Millin,Museums,WV062765,Workshops/activities,25/03/2020,250.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Enivronmental Operations,WV062846,Furniture,19/03/2020,685.00
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit SS,WV062653,Agency Staff,09/03/2020,1250.00
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit SS,WV062654,Agency Staff,13/03/2020,1000.00
Worcester City Council,Serco Ltd,People Services,WV063371,External Training Course Fees,25/03/2020,893.00
Worcester City Council,Severn Arts,Economic Development,WV062841,Grant Payments,05/03/2020,3000.00
Worcester City Council,Severn Trent Water,Corporate & Managing Director,WV063048,Contract Works & Services,11/03/2020,704.32
Worcester City Council,Shire Consulting Ltd,Corporate & Managing Director,WV062932,Contract Works & Services,27/03/2020,295.00
Worcester City Council,Shire Consulting Ltd,Corporate & Managing Director,WV063095,Contract Works & Services,27/03/2020,440.00
Worcester City Council,Shire Consulting Ltd,Enivronmental Operations,WV062987,General Supplies/Materials,27/03/2020,825.00
Worcester City Council,Siemens Financial Services Ltd,Corp Buildings and Facilities,WV062377,Equipment Leased,09/03/2020,408.51
Worcester City Council,SMI INT Group Ltd,Enivronmental Operations,WV062735,Payments & Additions,03/03/2020,1111.75
Worcester City Council,SOCOTEC Asbestos Ltd,Corporate & Managing Director,WV062442,External Fees,05/03/2020,788.00
Worcester City Council,Solo Service Group Ltd,Museums,WV062141,Agency Staff,05/03/2020,561.17
Worcester City Council,Solo Service Group Ltd,Museums,WV063103,Agency Staff,27/03/2020,561.17
Worcester City Council,Solo Service Group Ltd,Museums,WV063148,Agency Staff,27/03/2020,500.79
Worcester City Council,Solo Service Group Ltd,Enivronmental Operations,WV063011,Contracted-Out Services,27/03/2020,1039.31
Worcester City Council,Solo Service Group Ltd,Property Services,WV063360,Contracted-Out Services,27/03/2020,1039.31
Worcester City Council,Solo Service Group Ltd,Democratic and Electoral Serv,WV063361,Contracted-Out Services,23/03/2020,620.73
Worcester City Council,Southfield Stationers Ltd,Economic Dev & Planning,WV062870,Payments & Additions,27/03/2020,273.42
Worcester City Council,Spacefund,Museums,WV062973,Exhibitions,27/03/2020,1000.00
Worcester City Council,Spectrum Plant Ltd,Corporate & Managing Director,WV062856,Equipment,05/03/2020,10950.00
Worcester City Council,Speller Metcalfe Malvern Ltd,Corporate & Managing Director,WV062816,Contract Works & Services,11/03/2020,54278.40
Worcester City Council,St Pauls Charity,Homelessness,WV063373,Partnership Payments,23/03/2020,178666.00
Worcester City Council,St Pauls Charity,Homelessness,WV063374,Survey Fees,23/03/2020,17000.00
Worcester City Council,St Richards Hospice,Community Services,WV063424,Grant Payments,23/03/2020,15000.00
Worcester City Council,Stannah Lift Services Ltd,Property Services,WV062789,Building Maintenance,03/03/2020,981.00
Worcester City Council,Stannah Lift Services Ltd,Property Services,WV062508,Building Repairs,09/03/2020,1692.65
Worcester City Council,Stannah Lift Services Ltd,Property Services,WV063027,Building Repairs,27/03/2020,369.37
Worcester City Council,Stannah Lift Services Ltd,Property Services,WV063335,Building Repairs,19/03/2020,365.25
Worcester City Council,Stark Software International Ltd,Corp Buildings and Facilities,WV062791,Equipment Leased,03/03/2020,700.44
Worcester City Council,Stark Software International Ltd,Corp Buildings and Facilities,WV062817,Equipment Leased,03/03/2020,555.00
Worcester City Council,STRI Ltd,Community Services,WV061735,Consultant Fees (Projects),09/03/2020,10700.00
Worcester City Council,STRI Ltd,Corporate & Managing Director,WV063139,Contract Works & Services,13/03/2020,5000.00
Worcester City Council,Strictly Tables and Chairs Ltd,Democratic and Electoral Serv,WV063073,Furniture,13/03/2020,752.10
Worcester City Council,Sumo Services Ltd,Economic Development,WV063172,Consultant Fees (Projects),25/03/2020,4490.00
Worcester City Council,Sustainability West Midlands Ltd,Policy and Strategy Team,WV062919,Consultant Fees (Projects),23/03/2020,1179.90
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV062421,Equipment Purchases,13/03/2020,375.00
Worcester City Council,Tellemachus Ltd,Corporate & Managing Director,WV062844,Contract Works & Services,25/03/2020,179656.98
Worcester City Council,Terberg Matec Uk Ltd,Corporate & Managing Director,WV062738,Equipment,05/03/2020,22592.00
Worcester City Council,Terberg Matec Uk Ltd,Fleet and Depot Facilities,WV062183,Partnership Payments,03/03/2020,384.93
Worcester City Council,Terberg Matec Uk Ltd,Fleet and Depot Facilities,WV062211,Partnership Payments,03/03/2020,809.19
Worcester City Council,Terberg Matec Uk Ltd,Fleet and Depot Facilities,WV062396,Partnership Payments,13/03/2020,570.75
Worcester City Council,The Assembly Line Ltd,Economic Development,WV062341,Consultant Fees (Projects),09/03/2020,6750.00
Worcester City Council,The Lodge Tyre Company Ltd,Fleet and Depot Facilities,WV062550,Tyres,09/03/2020,475.50
Worcester City Council,The Lodge Tyre Company Ltd,Fleet and Depot Facilities,WV062557,Tyres,11/03/2020,455.00
Worcester City Council,The Lodge Tyre Company Ltd,Fleet and Depot Facilities,WV062558,Tyres,11/03/2020,323.88
Worcester City Council,The Lodge Tyre Company Ltd,Fleet and Depot Facilities,WV062560,Tyres,17/03/2020,410.50
Worcester City Council,The Lodge Tyre Company Ltd,Fleet and Depot Facilities,WV063532,Tyres,25/03/2020,400.00
Worcester City Council,The Oyster Partnership Ltd - 03561,Property Services,WV062938,Agency Staff,09/03/2020,821.00
Worcester City Council,The Oyster Partnership Ltd - 03561,Property Services,WV062939,Agency Staff,09/03/2020,700.00
Worcester City Council,The Oyster Partnership Ltd - 03561,Property Services,WV062949,Agency Staff,09/03/2020,779.00
Worcester City Council,The Oyster Partnership Ltd - 03561,Property Services,WV062954,Agency Staff,09/03/2020,827.25
Worcester City Council,The Word Association,Community Services,WV063404,Grant Payments,23/03/2020,1290.00
Worcester City Council,Toasted Crumpet Designs,Economic Dev & Planning,WV062781,Payments & Additions,25/03/2020,303.98
Worcester City Council,Total Build Worcester Ltd,Corporate & Managing Director,WV063186,Contract Works & Services,13/03/2020,34322.20
Worcester City Council,Total Computer Network,Corporate & Managing Director,WV062316,Hardware,05/03/2020,655.40
Worcester City Council,Total Computer Network,Corporate & Managing Director,WV062360,Hardware,09/03/2020,1184.96
Worcester City Council,Total Computer Network,Corporate & Managing Director,WV063140,Hardware,13/03/2020,1391.60
Worcester City Council,Total Computer Network,Policy and Strategy,WV062268,ICT New Hardware,03/03/2020,504.00
Worcester City Council,Total Computer Network,Policy and Strategy,WV062315,ICT New Hardware,05/03/2020,437.20
Worcester City Council,Total Computer Network,Policy and Strategy,WV062361,ICT New Hardware,09/03/2020,1072.58
Worcester City Council,Total Construction Supplies Ltd,Enivronmental Operations,WV062740,Payments & Additions,13/03/2020,270.00
Worcester City Council,UN Builders Ltd,Homelessness,WV062943,Rent Payable,13/03/2020,5068.39
Worcester City Council,Universal Display Limited,Parking and Enforcement,WV063220,Equipment Purchases,17/03/2020,380.00
Worcester City Council,University Of Worcester,Corporate & Managing Director,WV063310,External Fees,23/03/2020,6771.55
Worcester City Council,Vanessa Treasure Designs,Democratic and Electoral Serv,WV062394,General Supplies/Materials,19/03/2020,288.90
Worcester City Council,Vehicle Build Ltd,Enivronmental Operations,WV062414,Insurance Excess,13/03/2020,323.00
Worcester City Council,Vehicle Build Ltd,Enivronmental Operations,WV062691,Insurance Excess,25/03/2020,561.32
Worcester City Council,Vehicle Weighing Solutions Ltd,Fleet and Depot Facilities,WV062114,Partnership Payments,03/03/2020,553.31
Worcester City Council,Venn Group Ltd,Policy and Strategy Team,WV062269,Agency Staff,03/03/2020,1000.00
Worcester City Council,Venn Group Ltd,Policy and Strategy Team,WV063081,Agency Staff,13/03/2020,1000.00
Worcester City Council,Venn Group Ltd,Policy and Strategy Team,WV063154,Agency Staff,17/03/2020,1000.00
Worcester City Council,VITD Group Ltd. (t/a Kamazoy Virutal IT Dept.),Economic Development,WV063305,Grant Payments,19/03/2020,1000.00
Worcester City Council,Water Plus Ltd,Property Services,WV063455,Water Charges,25/03/2020,1347.97
Worcester City Council,West Mercia Energy,Property Services,WV062527,Electricity,19/03/2020,9460.60
Worcester City Council,West Mercia Energy,Property Services,WV062563,Electricity,17/03/2020,17524.86
Worcester City Council,West Mercia Energy,Property Services,WV062527,Gas,19/03/2020,9460.60
Worcester City Council,West Mercia Homes,Homelessness,WV062787,Housing Rent Payments,03/03/2020,348.11
Worcester City Council,West Mercia Police Authority,Homelessness,WV063529,Housing Rent Payments,25/03/2020,1000.00
Worcester City Council,Western Power Distribution,Corporate & Managing Director,WV062401,Contract Works & Services,17/03/2020,4931.00
Worcester City Council,WHCA,Corporate & Managing Director,WV063582,Payments & Additions,27/03/2020,255.40
Worcester City Council,Whittaker Office Supplies Ltd,Corp Buildings and Facilities,WV063060,Stationery,27/03/2020,351.90
Worcester City Council,Worcester Bid,Corporate & Managing Director,WV062971,Payments & Additions,11/03/2020,3663.68
Worcester City Council,Worcester Community Trust,Economic Development,WV063208,Grant Payments,17/03/2020,1260.00
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV063044,Grant Payments,11/03/2020,11983.41
Worcester City Council,Worcester Re-Enactors,Museums,WV063437,Events,27/03/2020,300.00
Worcester City Council,Worcester Street Pastors,Community Services,WV063432,Partnership Payments,27/03/2020,1209.50
Worcester City Council,Worcester Wheels,Corporate & Managing Director,WV063405,Grant Payments,23/03/2020,1545.00
Worcester City Council,Worcestershire Acute Hospitals NHS Trust,People Services,WV062180,Occupational Health,11/03/2020,2105.85
Worcester City Council,Worcestershire County Council,Economic Development,WV062886,Consultant Fees (Projects),09/03/2020,25000.00
Worcester City Council,Worcestershire County Council,Economic Development,WV062944,Consultant Fees (Projects),11/03/2020,25000.00
Worcester City Council,Worcestershire County Council,Corporate & Managing Director,WV063522,Contract Works & Services,27/03/2020,9824.68
Worcester City Council,Worcestershire County Council,Community Services,WV063083,Contracted-Out Services,13/03/2020,790.88
Worcester City Council,Worcestershire County Council,Community Services,WV063480,Contracted-Out Services,27/03/2020,697.12
Worcester City Council,Worcestershire County Council,Museums,WV063159,Educational materials,19/03/2020,633.00
Worcester City Council,Worcestershire County Council,Fleet and Depot Facilities,WV062686,Fuel - Vehicles/Plant,05/03/2020,25656.73
Worcester City Council,Worcestershire County Council,Fleet and Depot Facilities,WV062687,Fuel - Vehicles/Plant,05/03/2020,22711.48
Worcester City Council,Worcestershire County Council,Fleet and Depot Facilities,WV062688,Fuel - Vehicles/Plant,05/03/2020,21678.06
Worcester City Council,Worcestershire County Council,Fleet and Depot Facilities,WV063454,Fuel - Vehicles/Plant,25/03/2020,20568.17
Worcester City Council,Worcestershire County Council,Economic Development,WV063544,ICT Software Licences & Support,27/03/2020,1078.34
Worcester City Council,Worcestershire County Council,Museums,WV063067,Museum Storage Rental,13/03/2020,11487.44
Worcester City Council,Worcestershire County Council,Museums,WV063507,Museum Storage Rental,27/03/2020,8546.50
Worcester City Council,Wychavon District Council,Community Services,WV063160,CCTV Monitoring Services,13/03/2020,11654.35
Worcester City Council,Wychavon District Council,Policy and Strategy,WV062894,ICT New Hardware,09/03/2020,613.33
Worcester City Council,Wychavon District Council,Policy and Strategy,WV063364,ICT New Hardware,23/03/2020,12209.70
Worcester City Council,Wychavon District Council,Finance and Resources,WV062805,Other Salary Costs,05/03/2020,366.65
Worcester City Council,Wychavon District Council,Policy and Strategy,WV063217,Service Level Agreement Payments,17/03/2020,3500.00
Worcester City Council,Wychavon District Council,Revs & Bens Shared Service,WV062818,Shared Service Agreement Payments,05/03/2020,105941.67
Worcester City Council,Wyre Forest District Council,Policy and Strategy Team,WV063012,Consultant Fees (Projects),19/03/2020,931.24
Worcester City Council,Wyre Forest District Council,Economic Dev & Planning,WV062979,Service Level Agreement Payments,13/03/2020,1149.40
Worcester City Council,Xtralec Ltd,Property Services,WV063299,Building Maintenance,17/03/2020,444.05
Worcester City Council,Xtralec Ltd,Property Services,WV063417,Building Maintenance,27/03/2020,2313.75
Worcester City Council,Xtralec Ltd,Property Services,WV062449,Building Repairs,05/03/2020,305.56
Worcester City Council,Xtralec Ltd,Property Services,WV062453,Building Repairs,03/03/2020,275.80
Worcester City Council,Xtralec Ltd,Property Services,WV062454,Building Repairs,05/03/2020,720.00
Worcester City Council,Xtralec Ltd,Property Services,WV062998,Building Repairs,11/03/2020,308.00
Worcester City Council,Xtralec Ltd,Property Services,WV063123,Building Repairs,13/03/2020,254.54
Worcester City Council,Xtralec Ltd,Property Services,WV063189,Building Repairs,13/03/2020,348.84
Worcester City Council,Xtralec Ltd,Property Services,WV063319,Building Repairs,27/03/2020,258.64
Worcester City Council,Xtralec Ltd,Property Services,WV063329,Building Repairs,19/03/2020,315.00
Worcester City Council,Xtralec Ltd,Property Services,WV063333,Building Repairs,27/03/2020,1250.00
Worcester City Council,Xtralec Ltd,Property Services,WV063359,Building Repairs,27/03/2020,1114.00
Worcester City Council,Xtralec Ltd,Property Services,WV063398,Building Repairs,23/03/2020,330.24
Worcester City Council,Xtralec Ltd,Property Services,WV063420,Building Repairs,23/03/2020,372.75
Worcester City Council,Xtralec Ltd,Property Services,WV063421,Building Repairs,23/03/2020,296.35
,,,,,,
,,,,,,
