Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068541,Agency Staff, 20/11/2020,"1,021.77"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068541,Agency Staff, 20/11/2020,194.54
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068541,Agency Staff, 20/11/2020,"1,981.86"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068541,Agency Staff, 20/11/2020,466.59
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068541,Agency Staff, 20/11/2020,897.48
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068541,Agency Staff, 20/11/2020,121.09
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068541,Agency Staff, 20/11/2020,474.00
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068566,Agency Staff, 24/11/2020,"1,329.12"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068566,Agency Staff, 24/11/2020,"1,222.79"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068566,Agency Staff, 24/11/2020,561.17
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068566,Agency Staff, 24/11/2020,897.47
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068566,Agency Staff, 24/11/2020,420.84
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068566,Agency Staff, 24/11/2020,"1,070.51"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068566,Agency Staff, 24/11/2020,258.57
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068566,Agency Staff, 24/11/2020,209.11
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068608,Agency Staff, 26/11/2020,"1,454.60"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068608,Agency Staff, 26/11/2020,467.68
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068608,Agency Staff, 26/11/2020,233.64
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068608,Agency Staff, 26/11/2020,400.57
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068608,Agency Staff, 26/11/2020,476.64
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068608,Agency Staff, 26/11/2020,420.84
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068608,Agency Staff, 26/11/2020,"2,129.13"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV068608,Agency Staff, 26/11/2020,232.95
Worcester City Council,Memorials of Worcester Ltd,Bereavement Services,WV068090,Cems and Crems Supplies Matls, 06/11/2020,315.00
Worcester City Council,Midland Commercials Ltd,Environmental Operations,WV068509,Insurance Excess, 20/11/2020,396.64
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV068219,Partnership Payments, 06/11/2020,787.91
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV068255,Partnership Payments, 10/11/2020,415.82
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV068287,Partnership Payments, 12/11/2020,403.58
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV068540,Partnership Payments, 20/11/2020,484.51
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV067773,Reactive Maintenance, 10/11/2020,407.31
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV067961,Reactive Maintenance, 18/11/2020,302.90
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV068013,Reactive Maintenance, 12/11/2020,296.30
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV068036,Reactive Maintenance, 18/11/2020,378.18
Worcester City Council,Mike Fox Exhibition Design,Development Management,WV067633,Contracted-Out Services, 04/11/2020,500.00
Worcester City Council,"Morris, Bufton & Co Ltd",Street Scene,WV067665,Parks Garden Supplies Matls, 12/11/2020,"1,230.00"
Worcester City Council,"Morris, Bufton & Co Ltd",Street Scene,WV067665,Parks Garden Supplies Matls, 12/11/2020,"1,230.00"
Worcester City Council,"Morris, Bufton & Co Ltd",Street Scene,WV068284,Parks Garden Supplies Matls, 12/11/2020,"-1,230.00"
Worcester City Council,"Morris, Bufton & Co Ltd",Street Scene,WV068551,Parks Garden Supplies Matls, 24/11/2020,"1,050.00"
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV068265,Supplies For Resale, 18/11/2020,22.08
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV068265,Supplies For Resale, 18/11/2020,22.08
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV068265,Supplies For Resale, 18/11/2020,18.72
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV068265,Supplies For Resale, 18/11/2020,12.48
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV068265,Supplies For Resale, 18/11/2020,12.48
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV068265,Supplies For Resale, 18/11/2020,12.48
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV068265,Supplies For Resale, 18/11/2020,5.76
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV068265,Supplies For Resale, 18/11/2020,6.24
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV068265,Supplies For Resale, 18/11/2020,24.96
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV068265,Supplies For Resale, 18/11/2020,24.96
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV068265,Supplies For Resale, 18/11/2020,24.96
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV068265,Supplies For Resale, 18/11/2020,0.00
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV068265,Supplies For Resale, 18/11/2020,5.76
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV068265,Supplies For Resale, 18/11/2020,5.76
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV068265,Supplies For Resale, 18/11/2020,12.48
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV068265,Supplies For Resale, 18/11/2020,15.60
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV068265,Supplies For Resale, 18/11/2020,15.60
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV068265,Supplies For Resale, 18/11/2020,16.38
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV068265,Supplies For Resale, 18/11/2020,24.96
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV068265,Supplies For Resale, 18/11/2020,24.96
Worcester City Council,N A Brown Limited,Environmental Operations,WV067764,Payments and Additions, 06/11/2020,"1,078.50"
Worcester City Council,N A Brown Limited,Environmental Operations,WV067764,Payments and Additions, 06/11/2020,45.00
Worcester City Council,N P Denley,Street Scene,WV068446,Contracted-Out Services, 18/11/2020,350.00
Worcester City Council,N P Denley,Street Scene,WV068446,Contracted-Out Services, 18/11/2020,750.00
Worcester City Council,N P Denley,Street Scene,WV068447,Contracted-Out Services, 20/11/2020,"8,300.00"
Worcester City Council,Newsquest (Midlands South) Ltd,Joint Museums,WV068504,Advertising and Publicity, 20/11/2020,654.77
Worcester City Council,Newsquest (Midlands South) Ltd,Joint Museums,WV068504,Advertising and Publicity, 20/11/2020,12.75
Worcester City Council,NTM GB Ltd,Waste and Fleet,WV068072,Partnership Payments, 24/11/2020,513.66
Worcester City Council,NTM GB Ltd,Waste and Fleet,WV068072,Partnership Payments, 24/11/2020,12.50
Worcester City Council,Nuffield Health Fitness and Wellbeing,Regulatory Services,WV068352,Transfers, 12/11/2020,350.00
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV067751,Payments and Additions, 06/11/2020,34.50
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV067751,Payments and Additions, 06/11/2020,38.40
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV067751,Payments and Additions, 06/11/2020,31.20
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV067751,Payments and Additions, 06/11/2020,31.20
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV067751,Payments and Additions, 06/11/2020,31.20
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV067751,Payments and Additions, 06/11/2020,31.20
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV067751,Payments and Additions, 06/11/2020,15.50
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV067751,Payments and Additions, 06/11/2020,15.00
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV067751,Payments and Additions, 06/11/2020,11.50
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV067751,Payments and Additions, 06/11/2020,22.50
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV067751,Payments and Additions, 06/11/2020,22.50
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV067751,Payments and Additions, 06/11/2020,25.00
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV067751,Payments and Additions, 06/11/2020,31.20
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV067751,Payments and Additions, 06/11/2020,31.20
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV067751,Payments and Additions, 06/11/2020,31.20
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV067751,Payments and Additions, 06/11/2020,31.20
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV067751,Payments and Additions, 06/11/2020,31.20
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV067751,Payments and Additions, 06/11/2020,26.40
Worcester City Council,Ocella,Corporate Services,WV067607,ICT New System Software, 04/11/2020,"3,500.00"
Worcester City Council,Orton Electrical Services Ltd,Property and Assets,WV067934,Planned Maintenance, 18/11/2020,659.36
Worcester City Council,Pandora Jewellery UK Ltd,Trade Waste,WV068469,Transfers, 18/11/2020,269.16
Worcester City Council,Park Now Ltd,Finance Service,WV068338,Contracted-Out Services, 26/11/2020,"6,619.84"
Worcester City Council,Perfect Circle JV Ltd,Property and Assets,WV068197,Contract Works and Services, 24/11/2020,"5,370.15"
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV068268,Parks Garden Supplies Matls, 12/11/2020,"1,140.00"
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV068268,Parks Garden Supplies Matls, 12/11/2020,"1,710.00"
Worcester City Council,Phil Brown Transport Training Specialists,People Services,WV067895,External Training Course Fees, 12/11/2020,115.00
Worcester City Council,Phil Brown Transport Training Specialists,People Services,WV067895,External Training Course Fees, 12/11/2020,"1,000.00"
Worcester City Council,Place Partnership Ltd,Trade Waste,WV068238,Transfers, 06/11/2020,"6,723.98"
Worcester City Council,Place Partnership Ltd,Trade Waste,WV068239,Transfers, 06/11/2020,391.79
Worcester City Council,Private Landlord 1,Homelessness,WV068185,B and B Payments, 26/11/2020,"1,040.00"
Worcester City Council,Private Landlord 1,Homelessness,WV068185,B and B Payments, 26/11/2020,"1,285.00"
Worcester City Council,Private Landlord 11,Homelessness,WV068096,Accommodation Hire, 02/11/2020,"1,066.67"
Worcester City Council,Private Landlord 11,Homelessness,WV068097,B and B Payments, 02/11/2020,"2,247.62"
Worcester City Council,Private Landlord 11,Homelessness,WV068144,Catering Provisions, 04/11/2020,"1,210.40"
Worcester City Council,Private Landlord 11,Homelessness,WV068258,Catering Provisions, 10/11/2020,"1,011.04"
Worcester City Council,Private Landlord 11,Homelessness,WV068261,Accommodation Hire, 10/11/2020,"1,066.67"
Worcester City Council,Private Landlord 11,Homelessness,WV068296,B and B Payments, 10/11/2020,"1,866.67"
Worcester City Council,Private Landlord 11,Homelessness,WV068304,Accommodation Hire, 10/11/2020,647.62
Worcester City Council,Private Landlord 11,Homelessness,WV068305,Catering Provisions, 10/11/2020,"1,272.24"
Worcester City Council,Private Landlord 11,Homelessness,WV068400,B and B Payments, 16/11/2020,"3,428.58"
Worcester City Council,Private Landlord 11,Homelessness,WV068416,Accommodation Hire, 16/11/2020,457.14
Worcester City Council,Private Landlord 11,Homelessness,WV068500,Catering Provisions, 20/11/2020,"1,614.24"
Worcester City Council,Private Landlord 11,Homelessness,WV068501,B and B Payments, 20/11/2020,"2,133.33"
Worcester City Council,Private Landlord 11,Homelessness,WV068519,Accommodation Hire, 20/11/2020,"3,923.81"
Worcester City Council,Private Landlord 11,Homelessness,WV068613,Accommodation Hire, 26/11/2020,"4,000.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV068518,Cleaning Service and Materials, 20/11/2020,"1,142.86"
Worcester City Council,Private Landlord 11,Strategic Housing,WV068567,Reactive Maintenance, 24/11/2020,"1,170.79"
Worcester City Council,Private Landlord 11,Strategic Housing,WV068597,Reactive Maintenance, 26/11/2020,411.66
Worcester City Council,Private Landlord 12,Strategic Housing,WV068536,B and B Payments, 20/11/2020,"16,380.00"
Worcester City Council,Private Landlord 12,Strategic Housing,WV068537,B and B Payments, 20/11/2020,"16,380.00"
Worcester City Council,Private Landlord 3,Homelessness,WV068169,B and B Payments, 12/11/2020,"1,677.10"
Worcester City Council,Private Landlord 3,Homelessness,WV068252,B and B Payments, 12/11/2020,"1,352.50"
Worcester City Council,Private Landlord 3,Homelessness,WV068272,B and B Payments, 12/11/2020,"1,421.66"
Worcester City Council,Private Landlord 3,Homelessness,WV068273,B and B Payments, 12/11/2020,"1,421.66"
Worcester City Council,Private Landlord 3,Homelessness,WV068276,B and B Payments, 12/11/2020,"1,293.94"
Worcester City Council,Private Landlord 3,Homelessness,WV068291,B and B Payments, 12/11/2020,"1,293.94"
Worcester City Council,Private Landlord 3,Homelessness,WV068292,B and B Payments, 12/11/2020,"1,293.94"
Worcester City Council,Private landlord 5,Homelessness,WV068369,B and B Payments, 18/11/2020,"8,994.08"
Worcester City Council,Private Landlord 6,Homelessness,WV068493,B and B Payments, 24/11/2020,580.00
Worcester City Council,Private Landlord 6,Homelessness,WV068507,B and B Payments, 24/11/2020,"2,294.00"
Worcester City Council,Private Landlord 6,Homelessness,WV068510,B and B Payments, 24/11/2020,783.00
Worcester City Council,Private Landlord 6,Homelessness,WV068511,B and B Payments, 24/11/2020,"1,457.00"
Worcester City Council,Private Landlord 6,Homelessness,WV068512,B and B Payments, 24/11/2020,899.00
Worcester City Council,Private landlord 8,Homelessness,WV067995,B and B Payments, 16/11/2020,"1,260.00"
Worcester City Council,Private landlord 8,Homelessness,WV067998,B and B Payments, 16/11/2020,"1,260.00"
Worcester City Council,Private landlord 8,Homelessness,WV067999,B and B Payments, 16/11/2020,"1,260.00"
Worcester City Council,Private Landlord 8,Strategic Housing,WV068459,B and B Payments, 18/11/2020,"1,619.94"
Worcester City Council,Private tenant 4,Strategic Housing,WV068396,Housing Rent Payments, 16/11/2020,355.03
Worcester City Council,Private tenant 4,Strategic Housing,WV068421,Housing Rent Payments, 16/11/2020,363.83
Worcester City Council,Public Sector Software Ltd,People Services,WV067850,External Training Course Fees, 12/11/2020,"1,500.00"
Worcester City Council,Public Sector Software Ltd,People Services,WV067850,External Training Course Fees, 12/11/2020,945.00
Worcester City Council,Raise Partnership Ltd,Property and Assets,WV068482,External Fees, 26/11/2020,"5,725.00"
Worcester City Council,Randall Architectural Limited,Economic Development,WV068257,Grant Payments, 10/11/2020,"1,000.00"
Worcester City Council,Reactec Ltd,Street Scene,WV067811,Equipment Purchases, 04/11/2020,259.36
Worcester City Council,Reactec Ltd,Street Scene,WV067811,Equipment Purchases, 04/11/2020,10.00
Worcester City Council,Regan Repairs,Economic Development,WV068300,Grant Payments, 10/11/2020,498.47
Worcester City Council,Robell Control Systems Limited,Property and Assets,WV068186,Reactive Maintenance, 26/11/2020,470.00
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV067777,Postage, 02/11/2020,7.05
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV067777,Postage, 02/11/2020,2.35
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV067777,Postage, 02/11/2020,26.32
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV067777,Postage, 02/11/2020,2.72
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV067777,Postage, 02/11/2020,45.59
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV067777,Postage, 02/11/2020,67.21
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV067777,Postage, 02/11/2020,3.29
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV067777,Postage, 02/11/2020,188.47
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV067777,Postage, 02/11/2020,47.47
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV067777,Postage, 02/11/2020,86.01
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV067777,Postage, 02/11/2020,9.87
Worcester City Council,Safe Site Facilities Ltd,Property and Assets,WV068191,Contract Works and Services, 26/11/2020,366.42
Worcester City Council,Safe To Go Ltd,Strategic Housing,WV068524,Security Services, 26/11/2020,"18,720.00"
Worcester City Council,Scott Francis Welding & Fabrication Services,Environmental Operations,WV068357,Equipment, 12/11/2020,675.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Environmental Operations,WV068357,Equipment, 12/11/2020,650.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Environmental Operations,WV068492,Furniture, 20/11/2020,"11,310.00"
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV068196,Parks Garden Supplies Matls, 12/11/2020,395.00
Worcester City Council,Security Patrol Services,Property and Assets,WV068528,Security Services, 20/11/2020,"12,220.00"
Worcester City Council,Security Patrol Services,Property and Assets,WV068547,Security Services, 20/11/2020,480.00
Worcester City Council,Solo Service Group Ltd,Democratic and Electoral Services,WV067910,Contracted-Out Services, 16/11/2020,692.64
Worcester City Council,Solo Service Group Ltd,Democratic and Electoral Services,WV067920,Contracted-Out Services, 16/11/2020,692.64
Worcester City Council,Solo Service Group Ltd,Democratic and Electoral Services,WV068290,Contracted-Out Services, 26/11/2020,"1,103.74"
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV068279,Agency Staff, 26/11/2020,595.96
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV068353,Agency Staff, 26/11/2020,531.84
Worcester City Council,Solo Service Group Ltd,Strategic Housing,WV068250,Contracted-Out Services, 10/11/2020,701.44
Worcester City Council,Solo Service Group Ltd,Strategic Housing,WV068411,Contracted-Out Services, 20/11/2020,701.44
Worcester City Council,Solo Service Group Ltd,Strategic Housing,WV068585,Contracted-Out Services, 26/11/2020,701.44
Worcester City Council,Solo Service Group Ltd,Waste and Fleet,WV068326,Contracted-Out Services, 26/11/2020,"1,103.74"
Worcester City Council,Speller Metcalfe Malvern Ltd,Property and Assets,WV068583,Contract Works and Services, 26/11/2020,"1,569.30"
Worcester City Council,SSI Schaefer Limited,Environmental Operations,WV068177,Equipment, 12/11/2020,"14,575.00"
Worcester City Council,Stephen Wilson,Joint Museums,WV068203,Consultant Fees (Projects), 12/11/2020,"1,500.00"
Worcester City Council,STRI Ltd,Community Services,WV067803,Contract Works and Services, 10/11/2020,"10,000.00"
Worcester City Council,STRI Ltd,People Services,WV067489,Consultant Fees (Projects), 02/11/2020,"2,400.00"
Worcester City Council,Tellemachus Ltd,Community Services,WV068440,Contract Works and Services, 26/11/2020,"3,636.25"
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV068165,Partnership Payments, 12/11/2020,413.25
Worcester City Council,The Columbaria Company,Bereavement Services,WV067749,Cems and Crems Supplies Matls, 10/11/2020,390.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV068065,Tyres, 12/11/2020,400.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV068106,Tyres, 12/11/2020,400.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV068117,Tyres, 12/11/2020,323.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV068119,Tyres, 12/11/2020,473.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV068374,Tyres, 24/11/2020,400.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV068381,Tyres, 24/11/2020,450.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV068386,Tyres, 26/11/2020,373.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV068387,Tyres, 26/11/2020,450.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV068441,Tyres, 24/11/2020,323.88
Worcester City Council,The National Leaflet Company,Policy and Strategy,WV067794,Books and Publications, 02/11/2020,"2,504.21"
Worcester City Council,The Technology Forge,Property and Assets,WV068180,Software, 20/11/2020,750.00
Worcester City Council,The Technology Forge,Property and Assets,WV068180,Software, 20/11/2020,"7,500.00"
Worcester City Council,Total Build Worcester Ltd,Property and Assets,WV068572,Contract Works and Services, 24/11/2020,"1,789.44"
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV067863,ICT New Hardware, 12/11/2020,148.20
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV067863,ICT New Hardware, 12/11/2020,780.00
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV068223,ICT New Hardware, 12/11/2020,-780.00
Worcester City Council,Total Construction Supplies Ltd,Environmental Operations,WV068359,Payments and Additions, 16/11/2020,67.50
Worcester City Council,Total Construction Supplies Ltd,Environmental Operations,WV068359,Payments and Additions, 16/11/2020,94.50
Worcester City Council,Total Construction Supplies Ltd,Environmental Operations,WV068359,Payments and Additions, 16/11/2020,94.50
Worcester City Council,Total Construction Supplies Ltd,Environmental Operations,WV068359,Payments and Additions, 16/11/2020,67.50
Worcester City Council,Total Construction Supplies Ltd,Environmental Operations,WV068359,Payments and Additions, 16/11/2020,67.50
Worcester City Council,Trash UK Ltd,Waste and Fleet,WV067752,Hire of Vehicles Plant, 12/11/2020,680.00
Worcester City Council,Trash UK Ltd,Waste and Fleet,WV067752,Hire of Vehicles Plant, 12/11/2020,170.00
Worcester City Council,Tudor Environmental,Street Scene,WV067770,Parks Garden Supplies Matls, 10/11/2020,290.68
Worcester City Council,UN Builders Ltd,Property and Assets,WV068171,Electricity, 04/11/2020,504.63
Worcester City Council,Universal Display Limited,Economic Development,WV068390,Advertising and Publicity, 16/11/2020,189.00
Worcester City Council,Universal Display Limited,Economic Development,WV068390,Advertising and Publicity, 16/11/2020,65.00
Worcester City Council,Universal Display Limited,Economic Development,WV068390,Advertising and Publicity, 16/11/2020,65.00
Worcester City Council,Universal Display Limited,Economic Development,WV068390,Advertising and Publicity, 16/11/2020,65.00
Worcester City Council,Universal Display Limited,Economic Development,WV068390,Advertising and Publicity, 16/11/2020,265.00
Worcester City Council,Universal Display Limited,Economic Development,WV068494,Advertising and Publicity, 20/11/2020,540.00
Worcester City Council,Universal Display Limited,Economic Development,WV068578,Advertising and Publicity, 24/11/2020,264.92
Worcester City Council,Universal Display Limited,Economic Development,WV068578,Advertising and Publicity, 24/11/2020,129.44
Worcester City Council,Universal Display Limited,Economic Development,WV068578,Advertising and Publicity, 24/11/2020,64.43
Worcester City Council,Universal Display Limited,Economic Development,WV068578,Advertising and Publicity, 24/11/2020,64.43
Worcester City Council,Vehicle Build Ltd,Finance Service,WV067592,Payments and Additions, 04/11/2020,527.04
Worcester City Council,Vehicle Build Ltd,Finance Service,WV067592,Insurance Excess, 04/11/2020,500.00
Worcester City Council,Vic Haines Transport Ltd,Economic Development,WV068505,Contracted-Out Services, 20/11/2020,800.00
Worcester City Council,Walker Fire UK Ltd,Property and Assets,WV067748,Contract Works and Services, 04/11/2020,531.10
Worcester City Council,Walker Fire UK Ltd,Property and Assets,WV068164,Service Contracts Comsequential Work, 24/11/2020,419.07
Worcester City Council,Wessex Archaeology Limited,Economic Development,WV067936,Consultant Fees (Projects), 18/11/2020,"2,578.00"
Worcester City Council,Wessex Archaeology Limited,Economic Development,WV068263,Consultant Fees (Projects), 26/11/2020,"4,848.00"
Worcester City Council,West Mercia Energy,Property and Assets,WV068071,Gas, 18/11/2020,"5,551.23"
Worcester City Council,West Mercia Energy,Property and Assets,WV068071,Gas, 18/11/2020,870.84
Worcester City Council,West Mercia Energy,Property and Assets,WV068071,Electricity, 18/11/2020,"8,166.59"
Worcester City Council,West Mercia Energy,Property and Assets,WV068071,Electricity, 18/11/2020,"2,509.49"
Worcester City Council,West Mercia Energy,Property and Assets,WV068071,Gas, 18/11/2020,"-1,230.22"
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Services,WV068152,Operative Clothing Allowances, 26/11/2020,270.07
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Services,WV068152,Equipment Purchases, 26/11/2020,6.12
Worcester City Council,Worcester Bid,Economic Development,WV068199,Advertising and Publicity, 12/11/2020,"10,000.00"
Worcester City Council,Worcester Bid,Finance Service,WV068282,Payments and Additions, 12/11/2020,"9,733.82"
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV068503,Grant Payments, 20/11/2020,"8,400.51"
Worcester City Council,Worcester Street Pastors,Community Safety,WV068103,Partnership Payments, 02/11/2020,"1,350.00"
Worcester City Council,Worcester Street Pastors,Community Safety,WV068103,Partnership Payments, 02/11/2020,"1,350.00"
Worcester City Council,Worcestershire County Council,Environmental Operations,WV068333,Partnership Payments, 18/11/2020,"16,266.07"
Worcester City Council,Worcestershire County Council,Environmental Operations,WV068333,Partnership Payments, 18/11/2020,"13,708.48"
Worcester City Council,Worcestershire County Council,Environmental Operations,WV068333,Partnership Payments, 18/11/2020,"12,942.00"
Worcester City Council,Worcestershire County Council,Joint Museums,WV068069,Advertising and Publicity, 02/11/2020,"1,850.00"
Worcester City Council,Worcestershire County Council,Trade Waste,WV068249,Transfers, 10/11/2020,"1,010.24"
Worcester City Council,Worcestershire Telecare Ltd,Strategic Housing,WV068389,Call-Out Services, 16/11/2020,416.88
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet,WV068126,Agency Staff, 06/11/2020,581.40
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet,WV068256,Agency Staff, 12/11/2020,581.40
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet,WV068425,Agency Staff, 20/11/2020,581.40
Worcester City Council,Wright Staff Recruitment Ltd,Waste and Fleet,WV068575,Agency Staff, 26/11/2020,581.40
Worcester City Council,Wychavon District Council,Environmental Operations,WV068491,SLA Payments, 20/11/2020,"3,500.00"
Worcester City Council,Wychavon District Council,Finance Service,WV068129,Other Salary Costs, 02/11/2020,366.65
Worcester City Council,Wychavon District Council,Finance Service,WV068133,Shared Serv Agreement Payments, 04/11/2020,"105,066.67"
Worcester City Council,Wychavon District Council,Finance Service,WV068198,Professional Advisor Fees, 06/11/2020,"1,000.00"
Worcester City Council,Wychavon District Council,Finance Service,WV068303,Partnership Payments, 10/11/2020,"10,614.00"
Worcester City Council,Wychavon District Council,Finance Service,WV068303,Partnership Payments, 10/11/2020,"2,540.00"
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV067670,Parks Garden Supplies Matls, 02/11/2020,25.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV067670,Parks Garden Supplies Matls, 02/11/2020,19.50
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV067670,Parks Garden Supplies Matls, 02/11/2020,57.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV067670,Parks Garden Supplies Matls, 02/11/2020,18.20
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV067670,Parks Garden Supplies Matls, 02/11/2020,660.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV067670,Parks Garden Supplies Matls, 02/11/2020,18.20
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV067670,Parks Garden Supplies Matls, 02/11/2020,75.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV067670,Parks Garden Supplies Matls, 02/11/2020,72.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV067670,Parks Garden Supplies Matls, 02/11/2020,32.00
