Liable From,Property reference,Account name,Account name ,Adress,Address,Address,Address,Postcode,Rv,Mandatory Relief,Discretionary Relief,Mandatory %,Discretionary % ,VO Property Desc Code,VO Property description
01/01/2019,6100320003700,THE PEAR TREE WORCESTER LTD,,BALTI MAHAL,37 ASTWOOD ROAD,WORCESTER,,WR3 8ER,8700,N,N,0,0,CR,RESTAURANT AND PREMISES
01/04/1994,6106260000040,WORCESTER CITY AMATEUR BOXING,CLUB ,UNIT 5,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,13000,N,Y,0,50,LX,BOXING CLUB AND PREMISES
25/05/2011,6100495000400,,,4 BASIN ROAD,WORCESTER,,,WR5 3GA,13000,N,N,0,0,CO,OFFICE AND PREMISES
01/04/2018,6105310000156,,,UNIT 3 STATION YARD,SHERRIFF STREET,WORCESTER,,WR4 9AB,13000,N,N,0,0,IF3,Workshop and Premises
07/09/2010,6104840000131,THE WORCESTER MASONIC,BUILDINGS CO LTD,THE MASONIC HALL,RAINBOW HILL,WORCESTER,,WR3 8LX,13000,N,N,0,0,CL2,CLUB AND PREMISES
17/03/2015,6105346000159,MR ANTHONY TAYLOR ,T/A TAYLORMADEFITNESS,UNIT 10G,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,13000,N,N,0,0,IF3,GYMNASIUM AND PREMISES
06/03/2017,6104420000000,AMS GARAGES LTD,,CITY MILLS,PADMORE STREET,WORCESTER,,WR1 2PA,13000,N,N,0,0,CG1,Vehicle Repair Workshop and Premises
29/09/2017,6101750000208,BON AIR MECHANICAL & ELECTRICAL,SERVICES LTD,2C DERWENT CLOSE,WORCESTER,,,WR4 9TY,13000,N,N,0,0,IF3,WORKSHOP AND PREMISES
08/11/2018,6100685000042,THE WOODS FLOORING CO LTD,,UNIT J1,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,13000,N,N,0,0,IF,FACTORY AND PREMISES
14/06/2019,6105310000146,,,UNIT 3D,THE OLD GOODS YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,12000,N,N,0,0,CW,Warehouse and Premises
01/04/1994,6105570002700,,,27 ST JOHNS,WORCESTER,,,WR2 5AG,8600,N,N,0,0,CS,SHOP AND PREMISES
01/09/1998,6104146001000,,,10 NEW STREET,WORCESTER,,,WR1 2DN,8600,N,N,0,0,CS,SHOP AND PREMISES
28/07/2015,6102781024302,,,R/O,243-245 HENWICK ROAD,WORCESTER,,WR2 5PG,8600,N,N,0,0,IF3,WORKSHOP AND PREMISES
04/12/2018,6103700006900,,,69 LOWESMOOR,WORCESTER,,,WR1 2RS,8600,N,N,0,0,CS,SHOP AND PREMISES
01/04/1994,6105142001500,WORC CONSERVATIVE ASSOCIATION,,15 SANSOME PLACE,WORCESTER,,,WR1 1UA,8600,N,N,0,0,CO,OFFICES AND PREMISES
01/06/2004,6106410000030,BIGG RED LTD,,WORKSHOP,WEIR LANE,WORCESTER,,WR2 4AY,8600,N,N,0,0,IF3,WORKSHOP AND PREMISES
01/11/2016,6101189000003,INSERT AUDIO LTD,,UNIT 2,CARDEN COURT,CARDEN CLOSE,WORCESTER,WR1 2AR,8600,N,N,0,0,CW3,STORE AND PREMISES
02/06/2015,6104580000030,ASHWOOD JOINERY LTD,,ASHWOOD JOINERY,POPE IRON ROAD,WORCESTER,,WR1 3HB,8600,N,N,0,0,IF3,WORKSHOP
13/01/2017,6104225000017,PEARS HOME IMPROVEMENTS LTD,,UNIT 1,GREGORY'S MILL INDUSTRIAL ESTATE,NORTHBROOK CLOSE,WORCESTER,WR3 8BP,8600,N,N,0,0,CW,WAREHOUSE AND PREMISES
01/09/2017,6106080004500,COFFEE 45 LTD,,45 THE TYTHING,WORCESTER,,,WR1 1JT,8600,N,N,0,0,CS,SHOP AND PREMISES
28/08/2013,6101560000123,SUB STUDIO PHOTOGRAPHY,,UNIT 5 GROUND FLOOR,MARMION HOUSE,1 COPENHAGEN STREET,WORCESTER,WR1 2HB,8500,N,N,0,0,CS,SHOP AND PREMISES
01/09/2015,6102241002927,D & D NETWORK SERVICES LTD,,2ND FLOOR,29 FOREGATE STREET,WORCESTER,,WR1 1DS,8500,N,N,0,0,CO,Offices and Premises
01/04/2016,6103700004800,SJK LONE LIMITED,,48 LOWESMOOR,WORCESTER,,,WR1 2SG,8500,N,N,0,0,CS,SHOP AND PREMISES
01/04/2017,6102241003204,LOWES SOLICITORS,,GND FLR BLOCK 33 AT 32-33,FOREGATE STREET,WORCESTER,,WR1 1EE,8500,N,N,0,0,CO,Offices and Premises
24/03/1997,6105570001600,,,16 ST JOHNS,WORCESTER,,,WR2 5AH,8400,N,N,0,0,CS,SHOP AND PREMISES
01/04/2014,6104580000017,,,UNIT 1,PROMOTIONS HOUSE,POPE IRON ROAD,WORCESTER,WR1 3HB,8400,N,N,0,0,IF,FACTORY AND PREMISES
01/01/2016,6104944000013,,,UNIT 25,REINDEER COURT,WORCESTER,,WR1 2DS,8400,N,N,0,0,CS,SHOP AND PREMISES
01/04/1994,6105145002000,TWY LTD,,20 SANSOME WALK,WORCESTER,,,WR1 1LR,8400,N,N,0,0,CO,OFFICES AND PREMISES
23/06/1999,6100685500082,BLACKPOLE STEAM CLEANING CO LTD ,,UNIT 95A,BLACKPOLE TRADING ESTATE WEST,WORCESTER,,WR3 8TJ,8400,N,N,0,0,IF3,VEHICLE CLEANING STATION AND PREMISES
31/07/2015,6104580000021,LONGMORECASTINGS LTD,,UNIT 1 POPE IRON ROAD,WORCESTER,,,WR1 3HB,8400,N,N,0,0,IF3,Workshop and Premises
01/08/2018,6105570005701,N HAQUE PARTNERSHIP LTD,,57 ST JOHNS,WORCESTER,,,WR2 5AG,8400,N,N,0,0,CS,SHOP AND PREMISES
01/04/2007,6104260000200,,,2 NORTON CLOSE,WORCESTER,,,WR5 3EY,8300,N,N,0,0,MH,SURGERY AND PREMISES
01/07/2007,6101189000006,,,THE WORKSHOP B & P JOINERY,CARDEN CLOSE,WORCESTER,,WR1 2AR,8300,N,N,0,0,IF3,WORKSHOP AND PREMISES
01/04/2010,6100453005220,NIC SPROSON LIMITED,,GROUND & PART FIRST FLOOR,52 BARBOURNE ROAD,WORCESTER,,WR1 1JA,8300,N,N,0,0,CS,SHOP AND PREMISES
04/08/2008,6103820000037,HAND & CO. ACCOUNTANTS LTD,,HAND & CO,AT MANOR FARM,MALVERN ROAD,WORCESTER,WR2 4BS,8300,N,N,0,0,CO,OFFICES AND PREMISES
12/04/2011,6100440000601,DM BRANDS LIMITED,,1ST & 2ND FLOOR,6 BANK STREET,WORCESTER,,WR1 2EW,8300,N,N,0,0,CO,OFFICES AND PREMISES
08/09/2015,6104944000015,WORCESTER GUITAR CENTRE LTD,,UNIT 6,REINDEER COURT,WORCESTER,,WR1 2DS,8300,N,N,0,0,CS,SHOP AND PREMISES
29/11/2017,6105570005000,A & O SUB LTD,,50 ST JOHNS,WORCESTER,,,WR2 5AJ,8300,N,N,0,0,CS,SHOP AND PREMISES
24/08/2001,6104360013600,,,136 OMBERSLEY ROAD,WORCESTER,,,WR3 7HA,8700,N,N,0,0,CS5,LAUNDERETTE AND PREMISES
06/09/2010,6100890004000,,,40 BROAD STREET,WORCESTER,,,WR1 3LR,8400,N,N,0,0,CS,SHOP AND PREMISES
03/10/2017,6103700005000,FLEX ENTERTAINMENT LTD,,THE FLAG,50 LOWESMOOR,WORCESTER,,WR1 2SG,8775,N,N,0,0,CL,PUBLIC HOUSE AND PREMISES
06/06/2016,6103362001700,,,THE CHESTNUT,17 LANSDOWNE ROAD,WORCESTER,,WR1 1SS,11000,N,N,0,0,CL,PUBLIC HOUSE AND PREMISES
19/10/2016,6106080003000,,,THE LAMB & FLAG INN,30 THE TYTHING,WORCESTER,,WR1 1JL,8750,N,N,0,0,CL,PUBLIC HOUSE AND PREMISES
01/10/2010,6106260000046,,,UNIT 17,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,8200,N,N,0,0,IF3,WORKSHOP AND PREMISES
01/02/2003,6106320001000,GILLIAN ADSHEAD,,10-12 WAKEMAN STREET,WORCESTER,,,WR3 8BQ,8200,N,N,0,0,EN1,DAY NURSERY AND PREMISES
10/10/2013,6104944000005,EMBRACE (CHELTENHAM) LTD,,UNIT 23,REINDEER COURT,WORCESTER,,WR1 2DS,8200,N,N,0,0,CS,SHOP AND PREMISES
15/04/2019,6101189000007,,,UNIT 1,CARDEN CLOSE,WORCESTER,,WR1 2AR,8500,N,N,0,0,IF3,WORKSHOP AND PREMISES
28/11/2001,6104360012900,,,129 OMBERSLEY ROAD,WORCESTER,,,WR3 7BT,8400,N,N,0,0,CS,SHOP AND PREMISES
01/09/2006,6101300000406,,,UNIT 4,CHARLES HOUSE,4 CHARLES STREET,WORCESTER,WR1 2AQ,8900,N,N,0,0,CS,SHOP AND PREMISES
25/01/2016,6100930000059,,,SHOP AT A44 SERVICE STATION,BROMYARD ROAD,WORCESTER,,WR2 5ER,11000,N,N,0,0,CS,SHOP AND PREMISES
12/12/2016,6105350005900,,,59 SIDBURY,WORCESTER,,,WR1 2HU,9700,N,N,0,0,CS,SHOP AND PREMISES
10/03/2008,6102781019200,,,WHEATSHEAF INN,192 HENWICK ROAD,WORCESTER,,WR2 5PF,8150,N,N,0,0,CL,PUBLIC HOUSE AND PREMISES
01/04/1994,6105951000000,,,ADJ 4,TOLLADINE TERRACE,WORCESTER,,WR4 9BA,8100,N,N,0,0,IF3,WORKSHOP AND PREMISES
25/12/2013,6105570000001,,,ST JOHNS POST OFFICE,UNIT 6B KING CHARLES PLACE,ST JOHNS,WORCESTER,WR2 5AJ,8100,N,N,0,0,CS6,POST OFFICE AND PREMISES
11/10/2017,6102520003100,,,31 GRESHAM ROAD (UNIT 1),WORCESTER,,,WR2 5QR,8100,N,N,0,0,CS,Shop and Premises
28/03/2008,6104146002205,CHATMOR ASSOCIATES LTD,T/A PITMAN TRAINING,FIRST FLOOR,22-24 NEW STREET,WORCESTER,,WR1 2DP,8100,N,N,0,0,CO,OFFICE AND PREMISES
10/02/2017,6104225000070,HAPPY DAY STORAGE LTD,,UNIT 7 GREGORYS MILL INDUSTRIAL EST,NORTHBROOK CLOSE,WORCESTER,,WR3 8BP,8100,N,N,0,0,IF3,Workshop and Premises
08/04/2012,6100890004100,,,41 BROAD STREET,WORCESTER,,,WR1 3LR,8200,N,N,0,0,CS,SHOP AND PREMISES
12/09/2006,6105180000400,,,BERKELEY ARMS,4 SCHOOL ROAD,WORCESTER,,WR2 4HF,8000,N,N,0,0,CL,PUBLIC HOUSE AND PREMISES
01/09/2008,6100453002201,,,SEVERN LAUN-DRI,22 BARBOURNE ROAD,WORCESTER,,WR1 1HT,8000,N,N,0,0,CS5,LAUNDERETTE AND PREMISES
11/08/2015,6102520003500,,,35 GRESHAM ROAD,WORCESTER,,,WR2 5QR,8000,N,N,0,0,CS,Shop and Premises
15/10/2017,6106080005000,,,50 THE TYTHING,WORCESTER,,,WR1 1JT,8000,N,N,0,0,CS,Shop and Premises
03/11/2005,6105145000414,COORDINATED TRAINING SERVS. LTD,,FIRST FLOOR FRONT,4 SANSOME WALK,WORCESTER,,WR1 1LH,8000,N,N,0,0,CO,OFFICES AND PREMISES
25/02/1997,6105570008500,ELMBURY DEVELOPMENTS LIMITED,,85 ST JOHNS,WORCESTER,,,WR2 5AG,8000,N,N,0,0,CS,SHOP AND PREMISES
01/04/1995,6102241002000,WORCESTER JUDO CLUB,,20-21 FOREGATE STREET,WORCESTER,,,WR1 1DN,8000,N,N,0,50,LC1,CLUB AND PREMISES
18/07/2013,6104370000020,CARS TODAY LTD,,CARS TODAY,ORCHARD STREET,WORCESTER,,WR5 3DW,8000,N,N,0,0,CX,CAR SALES LAND AND PREMISES
27/06/2015,6101774004000,MCMINN DEVELOPMENTS LTD,,40 DIGLIS ROAD,WORCESTER,,,WR5 3BW,8000,N,N,0,0,CW3,STORE AND PREMISES
01/07/2016,6102280004708,,,47 FRIAR STREET,WORCESTER,,,WR1 2NA,7900,N,N,0,0,CS,Shop and Premises
09/01/2017,6105240000027,,,12 MARKET HALL,THE SHAMBLES,WORCESTER,,WR1 2RA,7900,N,N,0,0,CS,SHOP AND PREMISES
01/09/2016,6104225000080,MERLIN OFFICE SUPPLIES LIMITED,,UNIT 8 GREGORYS MILL INDUSTRIAL EST,NORTHBROOK CLOSE,WORCESTER,,WR3 8BP,7900,N,N,0,0,IF3,Workshop and Premises
21/08/2007,6102241002803,BARPAX ASSOCIATES LTD,,FIRST FLOOR,28 FOREGATE STREET,WORCESTER,,WR1 1DS,7900,N,N,0,0,CO,OFFICES AND PREMISES
21/03/2005,6106260000004,STATCOM LTD,,UNIT 13,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,7900,N,N,0,0,CW,WAREHOUSE AND PREMISES
15/05/2015,6100240001400,,,FRANCINI CAFE DE COLOMBIA,FIVE WAYS HOUSE,14 ANGEL PLACE,WORCESTER,WR1 3QN,7800,N,N,0,0,CR1,CAFE AND PREMISES
03/01/2017,6105310000108,,,UNIT 12,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,7800,N,N,0,0,IF3,WORKSHOP AND PREMISES
01/04/2017,6106080001101,,,11 THE TYTHING,WORCESTER,,,WR1 1HD,7800,N,N,0,0,CR,RESTAURANT AND PREMISES
26/03/2019,6105570003400,,,34 ST JOHNS,WORCESTER,,,WR2 5AH,7800,N,N,0,0,CS,SHOP AND PREMISES
23/09/2014,6106080005200,THE BRIDAL BOUTIQUE (UK) LTD,,GROUND FLOOR,52 THE TYTHING ,WORCESTER,,WR1 1JT,7800,N,N,0,0,CS,SHOP AND PREMISES
01/04/2014,6101221001504,HOMEOWNERS PROPERTIES LTD,,15 CASTLE STREET,WORCESTER,,,WR1 3AD,7800,N,N,0,0,CO,OFFICES AND PREMISES
06/02/2015,6101189000010,ALBERT POTTER TIMBER MERCHANTS,LTD,ALBERT POTTER TIMBER MERCHANTS LTD,CARDEN CLOSE,WORCESTER,,WR1 2AR,7800,N,N,0,0,IF3,WORKSHOP AND PREMISES
18/01/2016,610232000009A,MEDIA52 LTD,,UNIT 9A ST MARTINS QUARTER,WORCESTER,,,WR1 2DA,7800,N,N,0,0,CO,Office and Premises
28/06/2019,6100681000211,THOMAS JAMES FURNITURE LTD,,UNIT 2A BLOCK B,WORCESTER TRADING ESTATE,WORCESTER,,WR3 8HR,10250,N,N,0,0,CW,Warehouse and Premises
03/10/2016,6101300000407,,,UNIT 3 CHARLES HOUSE,4 CHARLES STREET,WORCESTER,,WR1 2AQ,8500,N,N,0,0,CS,SHOP AND PREMISES
31/05/2013,6101860003701,SHELTON & LINES LTD,,37 DROITWICH ROAD,WORCESTER,,,WR3 7LG,8300,N,N,0,0,CS,SHOP AND PREMISES
01/04/1994,6105950032700,,,TOLLADINE SERVICE STATION,327 TOLLADINE ROAD,WORCESTER,,WR4 9AZ,7700,N,N,0,0,CG2,"GARAGE, PETROL FILLING STATION AND PREMISES"
10/07/2007,6102241001400,,,2ND FLOOR,14 FOREGATE STREET,WORCESTER,,WR1 1DB,7700,N,N,0,0,CS3,BEAUTY SALON AND PREMISES
17/05/2018,6105570005100,,,GROUND FLOOR,51 ST JOHNS,WORCESTER,,WR2 5AG,7700,N,N,0,0,CS,Shop and Premises
22/08/2007,6100180000200,LILLIPUT FARM LTD,T/A POPPINS DAY NURSERY,2 ALEXANDER ROAD,WORCESTER,,,WR2 4AJ,7700,N,N,0,0,EN1,DAY NURSERY AND PREMISES
01/06/2015,6106080003800,BOMBAY PALACE (WORCESTER) LTD,,38 THE TYTHING,WORCESTER,,,WR1 1JL,7700,N,N,0,0,CR,RESTAURANT AND PREMISES
01/12/2014,6101860100020,,,ABBERLEY HOUSE DAY NURSERY,DROITWICH ROAD,CLAINES,,WR3 7SW,9300,N,N,0,0,EN1,DAY NURSERY AND PREMISES
28/05/2005,6101300001200,,,12 CHARLES STREET,WORCESTER,,,WR1 2AQ,7600,N,N,0,0,CW,WAREHOUSE AND PREMISES
29/06/1998,6100830000022,,,UNIT 8,BRANSFORD ROAD INDUSTRIAL ESTATE,BRANSFORD ROAD,WORCESTER,WR2 4EU,7600,N,N,0,0,IF3,WORKSHOP AND PREMISES
22/05/2013,6104146003002,,,30 NEW STREET,WORCESTER,,,WR1 2DL,7600,N,N,0,0,CS,SHOP AND PREMISES
26/05/2017,6105346000099,,,UNIT 18F,SHRUB HILL INDUSTRIAL ESTATE,WORCESTER,,WR4 9EL,7600,N,N,0,0,IF3,Gymnasium & Premises
01/04/2008,6104516000101,AD-LIB DESIGN PARTNERSHIP LTD,,1 PERDISWELL STREET,WORCESTER,,,WR3 7HZ,7600,N,N,0,0,CO,OFFICES AND PREMISES
01/04/2016,6106260000029,WEBBS MOTORS WORCESTER LTD,,UNIT 7B,THREE SPRINGS TRADING ESTATE,VINCENT ROAD,WORCESTER,WR5 1BW,7600,N,N,0,0,CW,WAREHOUSE AND PREMISES
27/09/2016,6104580000600,FAITHFUL BREWING COMPANY LTD,,THE WINNING POST,6 POPE IRON ROAD,WORCESTER,,WR1 3HB,7600,N,N,0,0,CL,PUBLIC HOUSE AND PREMISES
01/04/2001,6106080001100,,,GARAGE R/O,11 THE TYTHING,WORCESTER,,WR1 1HD,7500,N,N,0,0,CP,GARAGE AND PREMISES
21/12/2006,6102280002501,,,YOU,25 FRIAR STREET,WORCESTER,,WR1 2NA,7500,N,N,0,0,CS,SHOP AND PREMISES
01/12/2008,6102280004800,,,48 FRIAR STREET,WORCESTER,,,WR1 2NA,7500,N,N,0,0,CS,SHOP AND PREMISES
23/06/2015,6102520003700,,,37 GRESHAM ROAD,WORCESTER,,,WR2 5QR,7500,N,N,0,0,CS,Post Office
01/04/2017,61025000006A1,,,UNIT 6B,GREGORY MILL STREET,WORCESTER,,WR3 8BA,7500,N,N,0,0,CW,Warehouse and Premises
01/02/2015,6103704015010,BRANSCAN LIMITED,,BRANSCAN LTD ST,UNIT 15,LOWESMOOR WHARF,WORCESTER,WR1 2RS,7500,N,N,0,0,CW,WAREHOUSE AND PREMISES
18/12/2015,6106080001051,F A HUMBERSTONES & PARTNERS,(AGENCY) LTD,2ND FLOOR 10 THE TYTHING,WORCESTER,,,WR1 1HD,7500,N,N,0,0,CO,Office and Premises
01/04/2018,6102280004600,PERFECTIONS LTD,T/A PERFECTIONS BRIDAL STUDIO,46 FRIAR STREET,WORCESTER,,,WR1 2NA,7500,N,N,0,0,CS,SHOP AND PREMISES
12/05/2010,6103640015900,WRIGHT STAFF RECRUITMENT LTD,,159 LONDON ROAD,WORCESTER,,,WR5 2EE,11250,N,N,0,0,CS,Shop & Premises
26/05/2007,6100455000900,,,9 BARBOURNE WALK,WORCESTER,,,WR1 3HF,7400,N,N,0,0,CS,SHOP AND PREMISES
20/08/2013,6100685000065,,,UNIT N2,BLACKPOLE EAST,BLACKPOLE ROAD,WORCESTER,WR3 8SG,7400,N,N,0,0,IF3,WORKSHOP AND PREMISES
01/02/2017,6105570001400,,,GROUND FLOOR,14 ST JOHNS,WORCESTER ,,WR2 5AH,7400,N,N,0,0,CS,SHOP AND PREMISES
01/06/2016,6103700004900,,,49 LOWESMOOR,WORCESTER,,,WR1 2RS,7400,N,N,0,0,CR,RESTAURANT AND PREMISES
01/01/2018,6105310000170,,,UNIT 3C & 3B,THE OLD GOODS YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,7400,N,N,0,0,CWW,"Warehouse, Workshop and Premises"
01/04/1994,6102270005000,RED HILL SOCIAL CLUB,,REDHILL SOCIAL CLUB,50 FOXWELL STREET,WORCESTER,,WR5 2ET,7400,N,N,0,0,CL2,CLUB AND PREMISES
09/05/2008,6104146002209,P W MEDIA & PUBLISHING LTD,,SECOND FLOOR AT,22-24 NEW STREET,WORCESTER,,WR1 2DP,7400,N,N,0,0,CO,OFFICE AND PREMISES
18/05/2016,6105346000131,EL DIABLO JUICES LTD,,UNIT 18A,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,7400,N,N,0,0,IF3,WORKSHOP AND PREMISES
01/05/2016,610458000001C,S C ENTERTAINMENTS LTD,,UNIT 1,CROFT HOUSE,POPE IRON ROAD,WORCESTER,WR1 3HB,7400,N,N,0,0,CO,OFFICES AND PREMISES
13/07/2016,6101560000230,KEVIN PROBERT EM/DROITWICH LTD,,3RD FLOOR SUITE 1,MARMION HOUSE,COPENHAGEN STREET,WORCESTER,WR1 2HB,7400,N,N,0,0,CO,OFFICE AND PREMISES
01/04/1994,6103820002601,,,26-28 MALVERN ROAD,WORCESTER,,,WR2 4LG,7500,N,N,0,0,CS,SHOP AND PREMISES
09/10/2017,6100860001403,,,14C BRICKFIELDS ROAD,WORCESTER,,,WR4 9TH,7400,N,N,0,0,CS,SHOP AND PREMISES
01/04/1994,6101015000001,,,UNIT 16,BUCKHOLT DRIVE,WORCESTER,,WR4 9ND,7300,N,N,0,0,IF3,WORKSHOP AND PREMISES
01/04/1994,6101220000100,,,1 CASTLE PLACE,WORCESTER,,,WR1 2NB,7300,N,N,0,0,CS,SHOP AND PREMISES
16/01/1995,6101015000003,,,UNIT 15,BUCKHOLT DRIVE,WORCESTER,,WR4 9ND,7300,N,N,0,0,IF3,WORKSHOP AND PREMISES
01/07/2014,6102280001700,,,17 FRIAR STREET,WORCESTER,,,WR1 2NA,7300,N,N,0,0,CS,SHOP AND PREMISES
01/04/2007,6102280002500,LEAWARD LIMITED,T/A LYNNE CRAIG,LYNNE CRAIG,25 FRIAR STREET,WORCESTER,,WR1 2NA,7300,N,N,0,0,CS,SHOP AND PREMISES
27/07/2011,6104944000011,CAMO HAIR LIMITED,,UNIT 22A,REINDEER COURT,WORCESTER,,WR1 2DS,7300,N,N,0,0,CS,SHOP AND PREMISES
01/04/2012,6106160003100,THE GOLDEN GOURMET LTD,,31 UPPER TYTHING,WORCESTER,,,WR1 1JZ,7300,N,N,0,0,CS,SHOP AND PREMISES
10/04/2006,6103640014000,,,140 LONDON ROAD,WORCESTER,,,WR5 2EB,10000,N,N,0,0,CS3,HAIRDRESSING SALON AND PREMISES
30/04/2014,6101150005700,,,57 CANADA WAY,WORCESTER,,,WR2 4XA,9700,N,N,0,0,CS,SHOP AND PREMISES
25/10/2018,6100922011800,,,118 BROMWICH ROAD,WORCESTER,,,WR2 4AP,10500,N,N,0,0,CS,SHOP AND PREMISES
26/07/2012,6105570000103,,,1A ST JOHNS,WORCESTER,,,WR2 5AE,7200,N,N,0,0,CS,SHOP AND PREMISES
31/05/2013,6104146000904,,,GROUND FLOOR,9 NEW STREET,WORCESTER,,WR1 2DN,7200,N,N,0,0,CS,SHOP AND PREMISES
01/06/2014,6105585000024,,,UNIT 8A,LOWESMOOR TRADING ESTATE,ST MARTINS GATE,WORCESTER,WR1 2DT,7200,N,N,0,0,IF3,WORKSHOP AND PREMISES
13/02/2016,6103700004700,,,47 LOWESMOOR,WORCESTER,,,WR1 2RS,7200,N,N,0,0,CS,SHOP AND PREMISES
29/01/2019,6103704000005,,,UNITS 6-7,CANALSIDE OFFICE COMPLEX,LOWESMOOR WHARF,WORCESTER,WR1 2RS,7200,N,N,0,0,CO,OFFICES AND PREMISES
01/04/1995,6105145000000,BAPTIST CHURCH TRUSTEES,,CAR PARK AT BAPTIST CHURCH,SANSOME WALK,WORCESTER,,WR1 1LN,7200,N,N,0,0,CP,CAR PARK
21/12/2011,6105992000002,EXECUTIVE CLEANING (MIDLANDS)LTD,,THE OLD BRIDGE HOUSE,TRINITY PASSAGE,WORCESTER,,WR1 2PW,7200,N,N,0,0,CO,OFFICES AND PREMISES
20/10/2016,6104690000304,PING AN ORIENTAL LTD,,BST GND & 1ST FLOOR,3A PUMP STREET,WORCESTER,,WR1 3HB,7200,N,N,0,0,CS,Shop and Premises
01/07/2015,6101015000023,CHAUFFEUR SERVICES DIRECT LTD,,UNIT 11,BUCKHOLT DRIVE,WORCESTER,,WR4 9ND,7200,N,N,0,0,IF3,WORKSHOP AND PREMISES
01/04/2016,6105990000001,THE CABIN (WORCESTER) LTD,,7 TRINITY STREET,WORCESTER,,,WR1 2PW,7200,N,N,0,0,CS,SHOP AND PREMISES
01/10/2017,6100190000013,WORCESTER STRIPPING SERVICE LTD,,WORCESTER STRIPPING SERVICE,ALMA STREET,WORCESTER,,WR3 8BW,7200,N,N,0,0,CW,Warehouse and Premises
01/03/2017,6105310000500,UP2D8 EXHIBITION AND EVENTS LTD,,UNITS 13 & 13A,STATION YARD,SHERRIFF STREET,WORCESTER,WR4 9AB,13250,N,N,0,0,CW,Warehouse and Premises
06/06/2011,6101150005300,,,53 CANADA WAY,WORCESTER,,,WR2 4XA,9500,N,N,0,0,CS,SHOP AND PREMISES
14/02/2019,6101150005100,,,51 CANADA WAY,WORCESTER,,,WR2 4XA,9500,N,N,0,0,CR,RESTAURANT AND PREMISES
01/04/2012,6100681000118,PROFESSIONAL CALL MINDERS LTD,,ROOMS 4 & 5,BLACKPOLE BUSINESS CENTRE,BLACKPOLE ROAD,WORCESTER,WR3 8SQ,8700,N,N,0,0,CO,OFFICES AND PREMISES
03/05/2017,6101150005900,SWEETPEA PETS LTD,T/A THE PET CORNER,59 CANADA WAY,WORCESTER,,,WR2 4XA,9500,N,N,0,0,CS,SHOP AND PREMISES
08/06/2018,6101150006100,SWEETPEA'S WASH TUB,,61 CANADA WAY,WORCESTER,,,WR2 4XA,9500,N,N,0,0,CS,SHOP AND PREMISES
09/10/2013,6103930002401,,,24A MCINTYRE ROAD,WORCESTER,,,WR2 5LG,7100,N,N,0,0,CW3,STORES AND PREMISES
13/12/2018,6105346000101,,,UNIT 1D,SHRUB HILL INDUSTRIAL ESTATE,SHRUB HILL ROAD,WORCESTER,WR4 9EL,7100,N,N,0,0,CW,WAREHOUSE AND PREMISES
07/09/2006,6101015000007,MPC SYSTEMS LTD,,UNIT 12,BUCKHOLT DRIVE,WORCESTER,,WR4 9ND,7100,N,N,0,0,IF3,WORKSHOP AND PREMISES
31/10/2004,6103820000038,PUMPMASTER UK LIMITED,,PUMPMASTER AT,MANOR FARM,MALVERN ROAD,WORCESTER,WR2 4BS,7100,N,N,0,0,CO,OFFICES AND PREMISES
22/08/2016,6100880000611,DICE (LONDON) LTD,,1ST FLR 6-8,BRITANNIA ROAD,WORCESTER,,WR1 3BQ,7100,N,N,0,0,CO,Office and Premises
01/09/2017,6100922000042,REDWOOD SEARCH LIMITED,,SUITE 9B,MALVERN GATE,BROMWICH ROAD,WORCESTER,WR2 4BN,7100,N,N,0,0,CO,OFFICE
06/06/2016,6100240002300,,,UNIT 2 AT,23 ANGEL PLACE,WORCESTER,,WR1 3QN,7000,N,N,0,0,CS,SHOP AND PREMISES
28/08/2014,6101021000400,BUSH ON THE HILL LTD,,BUSH INN,4 BULL RING,WORCESTER,,WR2 5AD,7000,N,N,0,0,CL,PUBLIC HOUSE AND PREMISES
01/04/2016,6101070000260,BEARD CREATIVE LIMITED,,26 THE BUTTS,WORCESTER,,,WR1 3PA,7000,N,N,0,0,CS3,HAIRDRESSING SALON AND PREMISES
09/07/2016,6105590000102,MALCOLM SCOTT CONSULTANTS LTD,,GROUND FLOOR,1 ST MARYS STREET,WORCESTER,,WR1 1HA,7000,N,N,0,0,CO,OFFICES AND PREMISES
28/02/2018,6100495000600,VISUALIZE DESIGN STUDIOS LTD,,6 BASIN ROAD,WORCESTER,,,WR5 3GA,7000,N,N,0,0,CO,OFFICE AND PREMISES
24/05/2018,6101750000207,WORCESTER CEILINGS LIMITED,,2B DERWENT CLOSE,WORCESTER,,,WR4 9TY,7000,N,N,0,0,IF3,WORKSHOP
