,,,,,,,,,,
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property Costs,,WV057328,Building Maintenance,,29/07/2019,464.57,,
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property Costs,,WV057330,Building Maintenance,,29/07/2019,410.23,,
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property Costs,,WV057383,Building Maintenance,,31/07/2019,393.08,,
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property Costs,,WV057393,Building Maintenance,,31/07/2019,366.72,,
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property Costs,,WV057402,Building Maintenance,,31/07/2019,362.52,,
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property Costs,,WV057406,Building Maintenance,,31/07/2019,568.16,,
Worcester City Council,N A Brown Limited,Cleaner Greener Management,,WV056901,Payments & Additions,,17/07/2019,1069.00,,
Worcester City Council,N P Denley,Operational Services,,WV057140,Contracted-Out Services,,25/07/2019,1900.00,,
Worcester City Council,National Express Ltd,Finance & Procurement,,WV056919,Other MIscellaneous Income,,15/07/2019,1454.14,,
Worcester City Council,National Express Ltd,Finance & Procurement,,WV056919,Payments & Additions,,15/07/2019,1454.14,,
Worcester City Council,New English Teas Ltd,Reg & Business Engagement,,WV056565,Payments & Additions,,17/07/2019,491.28,,
Worcester City Council,Nicholls Colton Group Ltd,Crematorium,,WV056837,Grounds Maintenance,,09/07/2019,1922.00,,
Worcester City Council,Norfolk China Ltd,Reg & Business Engagement,,WV056380,Payments & Additions,,09/07/2019,606.42,,
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057105,Telephone Costs,,23/07/2019,724.75,,
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057105,Telephone Costs,,23/07/2019,724.75,,
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057105,Telephone Costs,,23/07/2019,724.75,,
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057105,Telephone Costs,,23/07/2019,724.75,,
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057105,Telephone Costs,,23/07/2019,724.75,,
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057242,Telephone Costs,,29/07/2019,716.83,,
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057242,Telephone Costs,,29/07/2019,716.83,,
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057242,Telephone Costs,,29/07/2019,716.83,,
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057242,Telephone Costs,,29/07/2019,716.83,,
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057243,Telephone Costs,,29/07/2019,770.01,,
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057243,Telephone Costs,,29/07/2019,770.01,,
Worcester City Council,O2 Telefonica UK Ltd,Finance & Procurement,,WV057243,Telephone Costs,,29/07/2019,770.01,,
Worcester City Council,P F Cusack (Tool Supplies) Ltd,Cleaner Greener Management,,WV056554,Payments & Additions,,17/07/2019,268.00,,
Worcester City Council,P J Combustion Solutions Ltd,Crematorium,,WV056560,Cems & Crems Supplies/Materials,,23/07/2019,665.00,,
Worcester City Council,Park Avenue Recruitment Ltd,Development Control,,WV056533,Agency Staff,,09/07/2019,1209.00,,
Worcester City Council,Park Avenue Recruitment Ltd,Development Control,,WV056646,Agency Staff,,23/07/2019,1287.00,,
Worcester City Council,Park Avenue Recruitment Ltd,Development Control,,WV057013,Agency Staff,,31/07/2019,1092.00,,
Worcester City Council,Park Avenue Recruitment Ltd,Development Control,,WV057188,Agency Staff,,23/07/2019,877.50,,
Worcester City Council,PC World Business,Crematorium,,WV056187,Equipment Purchases,,03/07/2019,351.26,,
Worcester City Council,PEAC (UK) Ltd,Legal & Democratic,,WV056096,Equipment Leased,,17/07/2019,484.33,,
Worcester City Council,PEAC (UK) Ltd,Legal & Democratic,,WV056922,Equipment Leased,,11/07/2019,484.33,,
Worcester City Council,Pestology Pest Management,Operational Services,,WV056880,Building Maintenance,,11/07/2019,655.00,,
Worcester City Council,Peter J Ward Nurseryman,Operational Services,,WV056407,Grounds Maintenance,,05/07/2019,4834.25,,
Worcester City Council,Peter Linsell Management Consultants,Crematorium,,WV056928,Consultant Fees (Projects),,11/07/2019,2100.00,,
Worcester City Council,Phil Day Sports Ltd,Corporate,,WV056575,Contract Works & Services,,15/07/2019,1365.00,,
Worcester City Council,Place Partnership Ltd,Net Operating Expenditure,,WV056586,Lost Gain Fixed Asset Disposal,,01/07/2019,1500.00,,
Worcester City Council,Playsmart UK Limted,Operational Services,,WV056599,Grounds Maintenance,,17/07/2019,6620.00,,
Worcester City Council,Prestige Toilet Hire,Parks,,WV056789,Parks & Garden Supplies/Materials,,05/07/2019,2745.84,,
Worcester City Council,Printed Banners & Signs Ltd,Reg & Business Engagement,,WV056418,Advertising & Publicity,,17/07/2019,277.50,,
Worcester City Council,Public Sector Software Ltd,Human Resources,,WV056957,External Training Course Fees,,25/07/2019,295.00,,
Worcester City Council,Quality Leisure Management Ltd,Operational Services,,WV056985,Consultant Fees (Projects),,25/07/2019,2033.60,,
Worcester City Council,Quartix Ltd,Operational Services,,WV057340,ICT Software Licences & Support,,31/07/2019,795.64,,
Worcester City Council,Raise Partnership Ltd,Finance & Procurement,,WV056601,External Fees,,05/07/2019,462.50,,
Worcester City Council,Raise Partnership Ltd,Reg & Business Engagement,,WV056671,External Fees,,05/07/2019,3000.00,,
Worcester City Council,Raise Partnership Ltd,Finance & Procurement,,WV056808,External Fees,,05/07/2019,352.67,,
Worcester City Council,Rebecca Daffeh,Reg & Business Engagement,,WV057216,Grant Payments,,25/07/2019,355.00,,
Worcester City Council,Redactive Publishing Ltd,Human Resources,,WV057051,Conference Fees,,17/07/2019,695.00,,
Worcester City Council,Richard Campey Ltd T/A Campey Turf Care Systems,Operational Services,,WV056211,Parks & Garden Supplies/Materials,,01/07/2019,1033.20,,
Worcester City Council,Richard Webb,Reg & Business Engagement,,WV056806,Payments & Additions,,09/07/2019,287.90,,
Worcester City Council,Private Landlord 6,Other Housing,,WV056881,B&B Payments,,15/07/2019,1170.00,,
Worcester City Council,Private Landlord 6,Other Housing,,WV056914,B&B Payments,,15/07/2019,754.00,,
Worcester City Council,Private Landlord 6,Other Housing,,WV056966,B&B Payments,,15/07/2019,1410.00,,
Worcester City Council,Private Landlord 6,Other Housing,,WV057008,B&B Payments,,15/07/2019,870.00,,
Worcester City Council,Private Landlord 6,Other Housing,,WV057055,B&B Payments,,17/07/2019,1287.00,,
Worcester City Council,Private Landlord 6,Other Housing,,WV057075,B&B Payments,,17/07/2019,658.00,,
Worcester City Council,Private Landlord 6,Other Housing,,WV057081,B&B Payments,,17/07/2019,1628.00,,
Worcester City Council,Rob Draper,Reg & Business Engagement,,WV056424,Contract Works & Services,,01/07/2019,990.00,,
Worcester City Council,Royal Mail,Legal & Democratic,,WV056196,Postage,,05/07/2019,1091.54,,
Worcester City Council,Royal Mail,Legal & Democratic,,WV056196,Postage,,05/07/2019,1091.54,,
Worcester City Council,Royal Mail,Legal & Democratic,,WV056498,Postage,,17/07/2019,684.65,,
Worcester City Council,Safe To Go Ltd,Legal & Democratic,,WV056605,Security Services,,03/07/2019,300.00,,
Worcester City Council,Safesite Facilities Ltd,Sansome Walk Site,,WV057217,Contract Works & Services,,25/07/2019,354.60,,
Worcester City Council,Safesite Facilities Ltd,Sansome Walk Site,,WV057221,Contract Works & Services,,25/07/2019,366.42,,
Worcester City Council,Safesite Facilities Ltd,Sansome Walk Site,,WV057259,Contract Works & Services,,25/07/2019,330.96,,
Worcester City Council,Savills UK Ltd,Property Costs,,WV056805,Professional Advisor Fees,,29/07/2019,6500.00,,
Worcester City Council,Security Patrol Services,145 Bromyard Road,,WV056754,Contract Works & Services,,05/07/2019,264.00,,
Worcester City Council,Security Patrol Services,Sansome Walk Site,,WV056782,Contract Works & Services,,05/07/2019,11854.27,,
Worcester City Council,Shaw & Sons Ltd,Finance & Procurement,,WV056567,Stationery,,01/07/2019,648.75,,
Worcester City Council,Shire Consulting Ltd,145 Bromyard Road,,WV056893,Contract Works & Services,,25/07/2019,400.00,,
Worcester City Council,Siemens Financial Services Ltd,Commandery,,WV057176,Postage,,25/07/2019,359.11,,
Worcester City Council,SMI INT Group Ltd,Cleaner Greener Management,,WV057011,Payments & Additions,,15/07/2019,1032.00,,
Worcester City Council,Solo Service Group Ltd,Operational Services,,WV056909,Contracted-Out Services,,29/07/2019,1039.31,,
Worcester City Council,Solo Service Group Ltd,Legal & Democratic,,WV056910,Contracted-Out Services,,29/07/2019,1039.31,,
Worcester City Council,Solo Service Group Ltd,Legal & Democratic,,WV056911,Contracted-Out Services,,25/07/2019,601.92,,
Worcester City Council,Solo Service Group Ltd,Commandery,,WV057082,Agency Staff,,29/07/2019,561.17,,
Worcester City Council,Solo Service Group Ltd,Joint Museums Service,,WV057218,Agency Staff,,29/07/2019,500.79,,
Worcester City Council,Spaldings Uk Ltd,Cleaner Greener Management,,WV056297,Payments & Additions,,03/07/2019,262.08,,
Worcester City Council,Spaldings Uk Ltd,Cleaner Greener Management,,WV057148,Payments & Additions,,23/07/2019,286.00,,
Worcester City Council,Stanford Marsh Ltd,Cleaner Greener Management,,WV056553,ICT Software Licences & Support,,01/07/2019,288.00,,
Worcester City Council,Star Editions Ltd,Reg & Business Engagement,,WV056088,Payments & Additions,,01/07/2019,347.48,,
Worcester City Council,STEMworks Ltd,Reg & Business Engagement,,WV057175,Contracted-Out Services,,23/07/2019,780.00,,
Worcester City Council,Taylor Mason Ltd,Internal Audit Shared Service,,WV056558,External Training Course Fees,,17/07/2019,295.00,,
Worcester City Council,Tellemachus Ltd,Parks,,WV056539,Equipment Repair & Maintenance,,23/07/2019,16929.70,,
Worcester City Council,Tellemachus Ltd,Parks,,WV056891,Equipment Repair & Maintenance,,23/07/2019,8041.50,,
Worcester City Council,Terberg Matec Uk Ltd,Operational Services,,WV056408,Partnership Payments,,17/07/2019,345.12,,
Worcester City Council,Terberg Matec Uk Ltd,Operational Services,,WV056695,Partnership Payments,,17/07/2019,251.68,,
Worcester City Council,Terberg Matec Uk Ltd,Operational Services,,WV056696,Partnership Payments,,17/07/2019,251.68,,
Worcester City Council,TH White,Operational Services,,WV056428,Parks & Garden Supplies/Materials,,09/07/2019,1380.00,,
Worcester City Council,The Federation Of Burial & Cremation,Crematorium,,WV056804,Professional Advisor Fees,,09/07/2019,1127.76,,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,,WV056515,Tyres,,05/07/2019,312.00,,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,,WV056518,Tyres,,05/07/2019,390.00,,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,,WV056519,Tyres,,05/07/2019,330.00,,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,,WV056610,Tyres,,11/07/2019,780.00,,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,,WV056704,Tyres,,17/07/2019,390.00,,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,,WV057256,Tyres,,25/07/2019,402.00,,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,,WV057280,Tyres,,25/07/2019,400.00,,
Worcester City Council,The Marquee Company,Parks,,WV057015,Contracted-Out Services,,15/07/2019,900.00,,
Worcester City Council,The Marquee Company,Parks,,WV057016,Contracted-Out Services,,15/07/2019,2095.00,,
Worcester City Council,The Marquee Company,Parks,,WV057017,Contracted-Out Services,,15/07/2019,1700.00,,
Worcester City Council,The Museums Association,JMS Management,,WV056502,Subscriptions to Publications,,17/07/2019,628.33,,
Worcester City Council,The National Leaflet Company,Communications,,WV056573,Books & Publications,,15/07/2019,2504.21,,
Worcester City Council,TIP Europe Ltd,Operational Services,,WV055342,Hire of Vehicles/Plant,,03/07/2019,2300.00,,
Worcester City Council,Total Construction Supplies Ltd,Cleaner Greener Management,,WV056484,Payments & Additions,,11/07/2019,261.50,,
Worcester City Council,Trash UK Ltd,Operational Services,,WV056576,Partnership Payments,,25/07/2019,1190.83,,
Worcester City Council,Trash UK Ltd,Operational Services,,WV056577,Partnership Payments,,25/07/2019,937.50,,
Worcester City Council,Tudor Environmental,Cleaner Greener Management,,WV056125,Cleansing Supplies/Materials,,01/07/2019,908.25,,
Worcester City Council,Ulster Weavers Ltd,Reg & Business Engagement,,WV056375,Payments & Additions,,03/07/2019,803.25,,
Worcester City Council,Universal Display Limited,Operational Services,,WV057050,Printing External,,17/07/2019,490.00,,
Worcester City Council,Universal Display Limited,Parks,,WV057341,Advertising & Publicity,,31/07/2019,315.00,,
Worcester City Council,Uplift Property Ltd,Finance & Procurement,,WV057096,Other MIscellaneous Income,,23/07/2019,953.82,,
Worcester City Council,Vehicle Weighing Solutions Ltd,Operational Services,,WV056598,Partnership Payments,,25/07/2019,860.53,,
Worcester City Council,Vehicle Weighing Solutions Ltd,Operational Services,,WV056799,Partnership Payments,,31/07/2019,620.53,,
Worcester City Council,Venn Group Ltd,Performance Innovation Efficiency,,WV057136,Agency Staff,,23/07/2019,600.00,,
Worcester City Council,Venn Group Ltd,Performance Innovation Efficiency,,WV057195,Agency Staff,,31/07/2019,1000.00,,
Worcester City Council,Vivedia Ltd,Crematorium,,WV056535,Cems & Crems Supplies/Materials,,01/07/2019,510.00,,
Worcester City Council,Vivedia Ltd,Crematorium,,WV056536,Cems & Crems Supplies/Materials,,01/07/2019,410.00,,
Worcester City Council,Vivedia Ltd,Crematorium,,WV057012,Contracted-Out Services,,15/07/2019,7200.00,,
Worcester City Council,Vodafone Limited,Finance & Procurement,,WV057108,Telephone Costs,,23/07/2019,259.06,,
Worcester City Council,Vodafone Limited,Finance & Procurement,,WV057108,Telephone Costs,,23/07/2019,259.06,,
Worcester City Council,Vodafone Limited,Finance & Procurement,,WV057108,Telephone Costs,,23/07/2019,259.06,,
Worcester City Council,Walker Fire UK Ltd,Property Costs,,WV057283,Building Maintenance,,31/07/2019,512.41,,
Worcester City Council,West Mercia Energy,Finance & Procurement,,WV057014,Electricity,,23/07/2019,16859.44,,
Worcester City Council,West Mercia Energy,Finance & Procurement,,WV057014,Gas,,23/07/2019,16859.44,,
Worcester City Council,Wheelie Bin Direct,Trade Waste,,WV056809,Equipment,,25/07/2019,1850.00,,
Worcester City Council,Worcester Arts Workshop,Cleaner Greener Management,,WV056638,Grant Payments,,03/07/2019,8000.00,,
Worcester City Council,Worcester Community Trust,Cleaner Greener Management,,WV056634,Service Level Agreement Payments,,03/07/2019,18470.00,,
Worcester City Council,Worcester Community Trust,Reg & Business Engagement,,WV057076,Grant Payments,,17/07/2019,1259.00,,
Worcester City Council,Worcester Live Ltd,Cleaner Greener Management,,WV056632,Grant Payments,,03/07/2019,19382.00,,
Worcester City Council,Worcester Live Ltd,Cleaner Greener Management,,WV056633,Grant Payments,,03/07/2019,7162.00,,
Worcester City Council,Worcester Municipal Charities,Other Housing,,WV056723,Grant Payments,,05/07/2019,5789.54,,
Worcester City Council,Worcester Operatic & Dramatic Society,Legal & Democratic,,WV056423,Accomodation Hire,,03/07/2019,432.00,,
Worcester City Council,Worcester Operatic & Dramatic Society,Legal & Democratic,,WV056423,Accomodation Hire,,03/07/2019,432.00,,
Worcester City Council,Worcester Play Council,Cleaner Greener Management,,WV056637,Grant Payments,,03/07/2019,3250.00,,
Worcester City Council,Worcester Walks,Finance & Procurement,,WV056876,Other MIscellaneous Income,,15/07/2019,320.83,,
Worcester City Council,Worcester Walks,Finance & Procurement,,WV056876,Payments & Additions,,15/07/2019,320.83,,
Worcester City Council,Worcester Wheels,Cleaner Greener Management,,WV056636,Grant Payments,,03/07/2019,1545.00,,
Worcester City Council,Worcestershire Acute Hospitals NHS Trust,Human Resources,,WV055430,Occupational Health,,03/07/2019,4096.60,,
Worcester City Council,Worcestershire County Council,Legal & Democratic,,WV056642,Accomodation Hire,,03/07/2019,360.00,,
Worcester City Council,Worcestershire County Council,Operational Services,,WV056645,Fuel - Vehicles/Plant,,09/07/2019,22092.43,,
Worcester City Council,Worcestershire County Council,Development Control,,WV056795,Contracted-Out Services,,11/07/2019,735.00,,
Worcester City Council,Worcestershire County Council,Development Control,,WV056829,Contracted-Out Services,,11/07/2019,5304.50,,
Worcester City Council,Worcestershire County Council,Other Housing,,WV056870,Capital Grant Payments,,09/07/2019,23000.00,,
Worcester City Council,Worcestershire County Council,Industrial Estates,,WV056896,Rent Payable,,11/07/2019,412.50,,
Worcester City Council,Worcestershire County Council,Operational Services,,WV057040,Partnership Payments,,17/07/2019,56303.73,,
Worcester City Council,Worcestershire County Council,Operational Services,,WV057041,Partnership Payments,,17/07/2019,84187.13,,
Worcester City Council,Worcestershire County Council,Cleaner Greener Management,,WV057042,Partnership Payments,,17/07/2019,57397.93,,
Worcester City Council,Worcestershire Wildlife Consultancy,Finance & Procurement,,WV057439,Professional Advisor Fees,,31/07/2019,400.00,,
Worcester City Council,Wychavon District Council,Finance & Procurement,,WV056570,Other Salary Costs,,01/07/2019,366.65,,
Worcester City Council,Wychavon District Council,Finance & Procurement,,WV056596,Shared Service Agreement Payments,,03/07/2019,134702.00,,
Worcester City Council,Wychavon District Council,Finance & Procurement,,WV056597,Shared Service Agreement Payments,,03/07/2019,105941.67,,
Worcester City Council,Wychavon District Council,Finance & Procurement,,WV056850,Shared Service Agreement Payments,,09/07/2019,8221.02,,
Worcester City Council,Wychavon District Council,Operational Services,,WV056943,General Supplies/Materials,,11/07/2019,1033.00,,
Worcester City Council,Wychavon District Council,Reg & Business Engagement,,WV057305,Partnership Payments,,29/07/2019,6979.23,,
Worcester City Council,Wychavon District Council,Finance & Procurement,,WV057369,Shared Service Agreement Payments,,31/07/2019,105941.67,,
Worcester City Council,Wyre Forest District Council,Other Housing,,WV056912,Grant Payments,,17/07/2019,38056.66,,
Worcester City Council,Wyre Forest District Council,Performance Innovation Efficiency,,WV057063,Consultant Fees (Projects),,17/07/2019,1333.44,,
Worcester City Council,Xtralec Ltd,Property Costs,,WV056677,Building Maintenance,,03/07/2019,2306.75,,
Worcester City Council,Xtralec Ltd,Operational Services,,WV056690,Contracted-Out Services,,03/07/2019,580.50,,
Worcester City Council,Xtralec Ltd,The Commandery,,WV056691,Building Maintenance,,03/07/2019,393.00,,
Worcester City Council,Xtralec Ltd,Property Costs,,WV056734,Building Maintenance,,05/07/2019,460.00,,
Worcester City Council,Xtralec Ltd,Property Costs,,WV056735,Building Maintenance,,05/07/2019,333.03,,
Worcester City Council,Xtralec Ltd,Property Costs,,WV056784,Building Maintenance,,05/07/2019,2313.75,,
Worcester City Council,Xtralec Ltd,Property Costs,,WV057215,Building Maintenance,,25/07/2019,1421.50,,
Worcester City Council,Xtralec Ltd,Property Costs,,WV057260,Building Maintenance,,29/07/2019,286.25,,
Worcester City Council,Xtralec Ltd,Property Costs,,WV057266,Building Maintenance,,29/07/2019,2313.75,,
Worcester City Council,Xtralec Ltd,Property Costs,,WV057447,Building Maintenance,,31/07/2019,2313.75,,
Worcester City Council,Private Landlord 9,Other Housing,,WV057054,B&B Payments,,25/07/2019,1527.24,,
Worcester City Council,YMCA,Other Housing,,WV057250,Grant Payments,,31/07/2019,900.00,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
