Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
01/04/2010,6102420000000,Rgs Worcester & The Ao School ,Rgs Worcester & The Ao School,Grandstand Road,Worcester,No Value,No Value,WR1 3EJ,5200,O,No Value,NO VALUE,CW3S,STORE STORE AND PREMISES,Charitable Relief 80%,No Value,No,No
12/09/2011,6102980000052,University College Worcester,Riverside At Worcester University,Hylton Road,Worcester,No Value,No Value,WR2 5JN,467500,O,No Value,NO VALUE,EU,UNIVERSITY AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6101180000000,Worcester Community Trust,Ronkswood Community Centre,Canterbury Road,Worcester,No Value,No Value,WR5 1PJ,15500,O,No Value,NO VALUE,LC,COMMUNITY CENTRE & PREMISES,Charitable Relief 80%,Charitable,No,No
05/12/2014,6105680000103,Action For Children,Saffrons Childrens Centre,Stanley Road,Worcester,No Value,No Value,WR5 1BD,3050,O,No Value,NO VALUE,LC,CHILDRENS CENTRE AND PREMIS,Charitable Relief 80%,No Value,Yes,No
01/04/2010,6101221000036,Sanctuary Housing Association,Sanctuary House,Chamber Court,Castle Stret,Worcester,No Value,WR1 3AD,462500,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6106230000000,3rd Worcester Scout Group,Scout Hut,Vicar Street,Worcester,No Value,No Value,WR3 8EU,2700,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6101470000004,Daisychain Benevolent Fund,Second Floor,10a College Green,Worcester,No Value,No Value,WR1 2LH,6100,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
20/01/2014,6105145000220,Worcestershire Association  For The Blind,Sight Concern,At 2 Sansome Walk,Worcester,No Value,No Value,WR1 1LH,53000,O,No Value,NO VALUE,CO,RESOURCE CENTRE AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/10/2014,6102781000015,The Rivers C Of E Multi Academy Trust T/A St Clements C Of E,St Clements Church Of England,Primary School,Henwick Road,Worcester,No Value,WR2 5NR,48250,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6105560000010,Worcestershire County Council,St Georges Church Of England,Primary School,St Georges Lane North,Worcester,No Value,WR1 1RD,37000,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6105921000000,Worcestershire County Council,St Georges Roman Catholic,Primary School,Thorneloe Walk,Worcester,No Value,WR1 3JY,33000,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/12/2015,6103820000047,Wealden Leisure Ltd T/A Freedom Leisure,St Johns Sports Centre,Malvern Road,Worcester,No Value,No Value,WR2 4LE,168000,O,No Value,NO VALUE,LC2,LEISURE CENTRE AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6101350000003,Worcestershire County Council,St Josephs Roman Catholic,Primary School,Chedworth Drive,Worcester,No Value,WR4 9AG,87000,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6104240000001,Worcester Operatic & Dramatic So,St Mary's Hall,Northfield Street,Worcester,No Value,No Value,WR1 1NS,6400,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6103362000000,Worcester Royal Grammar School,St Oswalds Playing Field,Lansdowne Road,Worcester,No Value,No Value,WR1 1QD,3000,O,No Value,NO VALUE,LS,SPORTS GROUND AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6104040000001,St Pauls Charity ,St Pauls Hostel,Midland Road,Worcester,No Value,No Value,WR5 1DS,28000,O,No Value,NO VALUE,MR,HOSTEL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6105633000004,St Peters Village Hall  Association Ltd,St Peters Hall,St Peters Drive,Worcester,No Value,No Value,WR5 3SW,5600,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6106535000000,St Richard's Hospice Foundation,St Richard's Hospice,Wildwood Drive,Worcester,No Value,No Value,WR5 2QT,275000,O,No Value,NO VALUE,MH3,HOSPICE AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6101720000014,Heart Of Worcestershire College,St Wulstan's Building,Worcester Technical College,Deansway,Worcester,No Value,WR1 2JQ,87500,O,No Value,NO VALUE,EL1,COLLEGE AND PREMISES,Charitable Relief 80%,No Value,No,No
01/02/2019,6105680000102,Perry Hall Multi - Academy Trust T/A Stanley Road Primary,Stanley Road Primary School,Stanley Road,Worcester,No Value,No Value,WR5 1BD,63000,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
30/03/2018,6105680010000,Worcester Muslim Welfare Assoc,Stars,At Unity House,Stanley Road,Worcester,No Value,WR5 1BE,12750,O,No Value,CAHRITABLE,LC,COMMUNITY CENTRE AND PREMISES,Charitable Relief 80%,No Value,Yes,No
01/04/2010,6102260000224,Onside Independent Advocacy,Suite 1,Williamson Court,Foundry Street,Worcester,No Value,WR1 2BJ,3300,O,No Value,NO VALUE,CO,OFFICE,Charitable Relief 80%,Charitable,No,No
22/02/2018,6100922000027,Severn Arts,Suite 11,Malvern Gate,Bromwich Road,Worcester,No Value,WR2 4BN,38500,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
14/08/2017,6100922000049,Age Concern Herefordshire  & Worscestershire ,Suite 1a,Malvern Gate,Bromwich Road,Worcester,No Value,WR2 4BN,1750,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
14/08/2017,6100922000050,Age Concern Herefordshire & Worcestershire,Suite 1b,Malvern Gate,Bromwich Road,Worcester,No Value,WR2 4BN,2500,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6102260000225,Onside Independent Advocacy,Suite 2,Williamson Court,Foundry Street,Worcester,No Value,WR1 2BJ,4300,O,No Value,NO VALUE,CO,OFFICE,Charitable Relief 80%,No Value,Yes,No
01/04/2010,6100685000008,People In Action,Suite 2,The Crown House,Blackpole East,Worcester,No Value,WR3 8SG,20000,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6102260000226,Onside Independent Advocacy,Suite 3,Williamson Court,Foundry Street,Worcester,No Value,WR1 2BJ,1900,O,No Value,NO VALUE,CO,OFFICE,Charitable Relief 80%,Charitable,No,No
01/03/2021,6102260000204,Onside Independent Advocacy,Suite 4,Williamson Court,2 Foundry Street,Worcester,No Value,WR1 2BJ,2050,O,No Value,NO VALUE,CO,OFFICE,Charitable Relief 80%,No Value,No,No
01/03/2021,6102260010001,Onside Independent Advocacy,Suite 5,Williamson Court,Foundry Street,Worcester,No Value,WR1 2BJ,2225,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
25/03/2014,6102260000210,Onside Independent Advocacy Ltd,Suite 6,Williamson Court,Foundry Street,Worcester,No Value,WR1 2BJ,2700,O,No Value,NO VALUE,CO,OFFICE,Charitable Relief 80%,Charitable,No,No
16/12/2016,6100922000024,Royal Mencap Society,Suite 6,Malvern Gate,Bromwich Road,Worcester,No Value,WR2 4BN,12000,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
10/10/2019,6100922001234,Age Concern Herefordshire & Worcestershire,Suites 1 2 3 4,Malvern Gate,Bromwich Road,Worcester,No Value,WR2 4BN,38000,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
14/09/2017,6101950000004,Oasis Academy Warndon,Surestart At,Warndon Primary School,Edgeworth Close,Worcester,No Value,WR4 9PE,8000,O,No Value,NO VALUE,EN1,CHILDRENS CENTRE AND PREMISES,Charitable Relief 80%,No Value,Yes,No
02/12/2013,610086000000H,Action For Children,Surestart At The Fairfield Centre,Carnforth Drive,Worcester,No Value,No Value,WR4 9HG,11750,O,No Value,NO VALUE,EN1,CHILDRENS CENTRE AND PREMISES,Charitable Relief 80%,No Value,Yes,No
01/04/2010,6104071000004,Worcester Live Ltd,Swan Theatre,The Moors,Worcester,No Value,No Value,WR1 3EF,36500,O,No Value,NO VALUE,LT3,THEATRE AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6100881000000,Rgs Worcester & The A O School,The Alice Ottley School,Springfield,Britannia Square,Worcester,No Value,WR1 3DL,51000,O,No Value,LISTED,EP,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6100240000002,The Angel Centre (Worcester)ltd,The Angel Centre,Angel Place,Worcester,No Value,No Value,WR1 3QN,24250,O,No Value,LISTED,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6104040000017,Worcester Community Trust,The City Centre Community Centre,Midland Road,Worcester,No Value,No Value,WR5 1DS,23250,O,No Value,NO VALUE,LC,COMMUNITY CENTRE AND PREMISES,Charitable Relief 80%,Charitable,No,No
23/12/2016,6101720000070,Worcester Live Ltd,The Countess Of Huntingdons Hall,Deansway,Worcester,No Value,No Value,WR1 2ES,19000,O,No Value,NO VALUE,LX,CONCERT HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6101720001800,The Elgar School Of Music Ltd,The Elgar School Of Music,18-20 Deansway,Worcester,No Value,No Value,WR1 2ES,21000,O,No Value,NO VALUE,EP,SCHOOL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/08/2017,6101201500000,The Black Pear Trust,The Fairfield Community Primary Scl,Carnforth Drive,Worcester,No Value,No Value,WR4 9HG,61000,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6102520000000,Worcester Community Trust,The Green Centre,Gresham Road,Worcester,No Value,No Value,WR2 5QS,16000,O,No Value,NO VALUE,LC,COMMUNITY CENTRE AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/06/2017,6105560010000,Bromford Housing Assoc Ltd,The Hub,1a Charles Court,107 St Georges Lane North,Worcester,No Value,WR1 1RE,6800,O,No Value,NO VALUE,CO,OFFICE AND COMMUNAL HUB AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2015,6102140010000,University Of Worcester,The Jenny Lind Building,Farrier Street,Worcester,No Value,No Value,WR1 3BB,337500,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6102500000024,Headway Worcester Trust Limited,The Mill,Gregorys Mill Street,Worcester,No Value,No Value,WR3 8BA,32750,O,No Value,NO VALUE,CO,OFFICES WORKSHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6106380000011,The Duckworth Worcs Trust,The Old Pump House,Waterworks Road,Worcester,No Value,No Value,WR1 3EZ,22250,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6105060000000,Worcester Community Trust,The Tolly Centre,Rowan Avenue,Worcester,No Value,No Value,WR4 9QW,9700,O,No Value,NO VALUE,LC,COMMUNITY CENTRE AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6106027000300,Worcester Snoezelen ,Therapy Centre,3 Turnpike Close,Worcester,No Value,No Value,WR2 6AB,26000,O,No Value,NO VALUE,MH,THERAPY CENTRE,Charitable Relief 80%,Charitable,No,No
01/04/2010,6100621000006,Tudor Grange Academy Worcester Trust,Tudor Grange Academy,Bilford Road,Worcester,No Value,No Value,WR3 8HN,555000,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
02/12/2013,6106010000006,Action For Children,Tudor Way Childrens Centre,Dines Green Primary School,Tudor Way,Worcester,No Value,WR2 5QH,32250,O,No Value,NO VALUE,EN1,DAY NURSERY AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6105570000022,British Red Cross,Unit 1,King Charles Place,St Johns,Worcester,No Value,WR2 5AJ,6900,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
11/05/2018,6105346000072,Atbru Search & Rescue,Unit 13d,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,2325,O,No Value,LISTED,CW,WAREHOUSE AND PREMISES,Charitable Relief 80%,No Value,No,No
11/05/2018,6105346000251,Atbru Search & Rescue,Unit 13f,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,3850,O,No Value,LISTED,CW,WAREHOUSE,Charitable Relief 80%,No Value,No,No
26/04/2021,6103704000047,Worcester Dbf Ltd,Unit 16,Lowesmoor Wharf,Worcester,No Value,No Value,WR1 2RS,40750,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
02/09/2019,6106300000048,Citizen Housing Llp,Unit 2,Apex Park,Wainwright Road,Worcester,No Value,WR4 9FN,81500,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
03/10/2018,6103930570031,Sanctuary Housing Association,Unit 31 Great Western Business Park,Mckenzie Way,Tolladine Road,Worcester,No Value,WR4 9GN,34000,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,Charitable Relief 80%,No Value,No,No
07/08/2017,6103930573600,Herefordshire Group Training Association Ltd,Unit 36 Great Western Business Park,Mckenzie Way,Worcester,No Value,No Value,WR4 9GN,53500,O,No Value,NO VALUE,CW,OFFICES AND PREMISES,Charitable Relief 80%,Charitable,No,No
02/09/2014,6103704000042,Freedom Church,Unit 4b,Lowesmoor Wharf,Lowesmoor,Worcester,No Value,WR1 2RS,39750,O,No Value,NO VALUE,CW,WAREHOUSE AND PREMISES,Charitable Relief 80%,Charitable,No,No
04/08/2016,610232000004B,Barnardo's,Unit 4b St Martins Quarter,Worcester,No Value,No Value,No Value,WR1 2DD,17250,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,No Value,Yes,No
31/01/2022,6101415000005,The Salvation Army,Unit 5,St Martins Quarter,Worcester,No Value,No Value,WR1 2JA,35000,O,No Value,NO VALUE,CS7,SHOWROOM AND PREMISES,Charitable Relief 80%,No Value,No,No
13/11/2015,6102520004101,Worcester Community Trust,Unit 6 Gresham Road,Worcester,No Value,No Value,No Value,WR2 5QR,7300,O,No Value,NO VALUE,CS,COMMUNITY CENTRE AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6101340000004,Armchair,Unit 6b,Checketts Lane Industrial Estate,Checketts Lane,Worcester,No Value,WR3 7JW,8200,O,No Value,NO VALUE,IF3,WORKSHOP,Charitable Relief 80%,Charitable,No,No
21/06/2016,6103704000007,P.c.c. St Nicholas & All Saint's Worcester,Unit 7,Lowesmoor Wharf,Worcester,No Value,No Value,WR1 2RS,23250,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6106300000036,British Red Cross Society,Unit 8,Berkeley Business Park,Wainwright Road,Worcester,No Value,WR4 9FA,110000,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,Charitable Relief 80%,No Value,No,No
01/06/2020,6100685000027,Citizen Housing Group Ltd,Unit J2a,Blackpole East,Blackpole Road,Worcester,No Value,WR3 8SG,15750,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,Charitable Relief 80%,No Value,No,No
01/07/2017,6103930510005,Herefordshire Group Training Association,Units 27 28 & 29,Great Western Business Park,Mackenzie Way,Worcester,No Value,WR4 9GN,79500,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
23/11/2010,6106260000048,The Jalalabad Association,Units 7-7a,Three Springs Trading Estate,Vincent Road,Worcester,No Value,WR5 1BW,18750,O,No Value,NO VALUE,EX,EDUCATIONAL & RELIGIOUS CENTRE,Charitable Relief 80%,Charitable,No,No
13/09/2019,61024515ABC00,Heart Of Worcestershire College,Units A B & C,Central Park,Great Western Avenue,Worcester,No Value,WR5 1AQ,81000,O,No Value,NO VALUE,EL1,COLLEGE AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6100512000000,University College Worcester,University College Worcester,Sports Ground,Battenhall Road,Worcester,No Value,WR5 2BJ,7400,O,No Value,NO VALUE,LS,SPORTS GROUND,Charitable Relief 80%,No Value,No,No
01/04/2010,6102075000000,University College Worcester,University College Worcester,Sports Ground,Evendine Close,Worcester,No Value,WR5 2DB,2750,O,No Value,NO VALUE,LS,SPORTS GROUND AND PREMISES,Charitable Relief 80%,No Value,No,No
04/07/2012,6102780500010,University Of Worcester,University College Worcester,Henwick Grove,Worcester,No Value,No Value,WR2 6AJ,1000000,O,No Value,NO VALUE,EU,UNIVERSITY AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6102980000021,University College Worcester,University Of Worcester,Hylton Road Trading Estate,Hylton Road,Worcester,No Value,WR2 5JS,46250,O,No Value,CAHRITABLE,EU,UNIVERSITY AND PREMISES,Charitable Relief 80%,No Value,No,No
07/09/2010,6103040000040,University Of Worcester,University Of Worcester City Campus,Infirmary Walk,Worcester,No Value,No Value,WR1 3AS,175000,O,No Value,NO VALUE,EU,UNIVERSITY AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6105250000000,Worcester Community Trust,Warndon Community Centre,Shap Drive,Worcester,No Value,No Value,WR4 9NX,16750,O,No Value,NO VALUE,LC,COMMUNITY CENTRE AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6106410000019,Worcester Citizens Swimming Bath Assoc.,Worc Citizens Swimming Assoc,Weir Lane,Worcester,No Value,No Value,WR2 4AY,52000,O,No Value,NO VALUE,LS6,SWIMMING POOL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6101860100008,Worcester Muslim Welfare Assoc,Worcester Muslim Association,Droitwich Road,Worcester,No Value,No Value,WR3 7LG,99,O,No Value,NO VALUE,MC,CEMETERY AND PREMISES,Charitable Relief 80%,No Value,No,No
16/06/2014,6105680020000,Worcester Muslim Welfare Assoc,Worcester Muslim Welfare Assoc,At Unity House,Stanley Road,Worcester,No Value,WR5 1BE,4000,O,No Value,NO VALUE,LC,COMMUNITY CENTRE AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6102220000000,Worcester Royal Grammar School,Worcester Royal Grammar School,Flag Meadow Walk,Worcester,No Value,No Value,WR1 1QU,11250,O,No Value,NO VALUE,LS,SPORTS GROUND AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2019,6105480000007,Heart Of Mercia,Worcester Sixth Form College,Spetchley Road,Worcester,No Value,No Value,WR5 2LU,312500,O,No Value,NO VALUE,EL1,COLLEGE AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6101720000000,Heart Of Worcestershire College,Worcester Technical College,Deansway,Worcester,No Value,No Value,WR1 2JF,377500,O,No Value,NO VALUE,EL1,COLLEGE AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6104611000001,Worcester Sea Cadets,Worcester Unit Sea Cadet Corps,Portland Walk,Worcester,No Value,No Value,WR1 2NR,4950,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
07/09/2010,6104840000133,The Worcestershire Mason Library And Museum Trust,Worcestershire Provincial Library &,Museum Trust At The Masonic Hall,Rainbow Hill,Worcester,No Value,WR3 8LX,5000,O,No Value,NO VALUE,EM1,MUSEUM AND PREMISES,Charitable Relief 80%,Charitable,No,No
26/01/2016,6101302000053,Royal Voluntary Service,Wrvs Cafe (Oncology Building),At Worcestershire Royal Hospital,Charles Hastings Way,Worcester,No Value,WR5 1DD,12250,O,No Value,NO VALUE,MX,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2015,6101302000072,Royal Voluntary Service,Wrvs Main Building At,Worcestershire Royal Hospital,Charles Hastings Way,Worcester,No Value,WR5 1DD,49500,O,No Value,NO VALUE,MX,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
26/01/2016,6101302000054,Royal Voluntary Service,Wrvs Shop (Oncology Building),At Worcestershire Royal Hospital,Charles Hastings Way,Worcester,No Value,WR5 1DD,14250,O,No Value,NO VALUE,MX,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
