Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Net Amt
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV066902,Reactive Maintenance, 11/09/2020,372.40
Worcester City Council,Motus Group UK Ltd T/A Motus Commercials,Waste and Fleet,WV066677,Partnership Payments, 25/09/2020,335.28
Worcester City Council,Motus Group UK Ltd T/A Motus Commercials,Waste and Fleet,WV066677,Partnership Payments, 25/09/2020,64.00
Worcester City Council,Motus Group UK Ltd T/A Motus Commercials,Waste and Fleet,WV066716,Partnership Payments, 25/09/2020,137.00
Worcester City Council,Motus Group UK Ltd T/A Motus Commercials,Waste and Fleet,WV066716,Partnership Payments, 25/09/2020,332.00
Worcester City Council,Mr C Cusack,Finance Service,WV067235,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Mr Chris Russell & Mrs Ann Russell,Strategic Housing,WV066718,Housing Rent Payments, 03/09/2020,"1,200.00"
Worcester City Council,Mrs S Cusack,Finance Service,WV067226,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,MyBandageDress,Finance Service,WV067118,Grant Payments, 23/09/2020,"5,000.00"
Worcester City Council,N P Denley,Street Scene,WV067030,Contracted-Out Services, 21/09/2020,320.00
Worcester City Council,N P Denley,Street Scene,WV067144,Contracted-Out Services, 25/09/2020,650.00
Worcester City Council,N Portlock Fleet Maint,Finance Service,WV067221,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Nationwide Windscreen Services Ltd,Waste and Fleet,WV066832,Partnership Payments, 11/09/2020,579.46
Worcester City Council,Netbuilder Ltd,Property and Assets,WV066065,Contract Works and Services, 03/09/2020,"2,626.23"
Worcester City Council,Newsquest (Midlands South) Ltd,Economic Development,WV067078,Advertising and Publicity, 21/09/2020,550.00
Worcester City Council,Newsquest (Midlands South) Ltd,Environmental Operations,WV067077,Advertising and Publicity, 21/09/2020,"1,069.00"
Worcester City Council,Newsquest (Midlands South) Ltd,Joint Museums,WV066804,Advertising and Publicity, 21/09/2020,529.97
Worcester City Council,Newsquest (Midlands South) Ltd,Joint Museums,WV066804,Advertising and Publicity, 21/09/2020,261.03
Worcester City Council,Novus Property Solutions Limited,Property and Assets,WV066884,Contract Works and Services, 29/09/2020,"26,556.09"
Worcester City Council,Novus Property Solutions Limited,Property and Assets,WV066883,Reactive Maintenance, 11/09/2020,"1,060.56"
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV066450,Telephone Costs, 17/09/2020,533.61
Worcester City Council,Old Infirmary Lets,Finance Service,WV067119,Grant Payments, 23/09/2020,"5,000.00"
Worcester City Council,Orion Heritage Ltd,Finance Service,WV066856,Grant Payments, 11/09/2020,"5,000.00"
Worcester City Council,Orton Electrical Services Ltd,Property and Assets,WV066914,Planned Maintenance, 25/09/2020,"25,715.15"
Worcester City Council,Park Now Ltd,Finance Service,WV066973,Contracted-Out Services, 29/09/2020,"5,805.96"
Worcester City Council,PC World Business,Parking and Enforcement,WV066551,General Supplies and Materials, 09/09/2020,9.99
Worcester City Council,PC World Business,Parking and Enforcement,WV066551,General Supplies and Materials, 09/09/2020,453.66
Worcester City Council,Pereira & Pereira Ltd,Economic Development,WV066848,Grant Payments, 09/09/2020,"1,432.50"
Worcester City Council,Perfect Circle JV Ltd,Property and Assets,WV066568,Contract Works and Services, 21/09/2020,"7,772.33"
Worcester City Council,Private Landlord 10,Strategic Housing,WV067274,Housing Rent Payments, 25/09/2020,725.00
Worcester City Council,Private Landlord 11,Homelessness,WV067254,B and B Payments, 25/09/2020,457.14
Worcester City Council,Private Landlord 11,Homelessness,WV066796,B and B Payments, 25/09/2020,"3,860.00"
Worcester City Council,Private Landlord 11,Homelessness,WV067253,Catering Provisions, 25/09/2020,"2,221.44"
Worcester City Council,Private Landlord 11,Strategic Housing,WV066828,Accommodation Hire, 09/09/2020,"2,400.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV066843,Accommodation Hire, 09/09/2020,"2,400.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV067025,Accommodation Hire, 17/09/2020,"1,866.67"
Worcester City Council,Private Landlord 11,Strategic Housing,WV067197,Accommodation Hire, 25/09/2020,"2,733.33"
Worcester City Council,Private Landlord 11,Strategic Housing,WV066844,B and B Payments, 15/09/2020,"1,333.33"
Worcester City Council,Private Landlord 11,Strategic Housing,WV066968,B and B Payments, 15/09/2020,"1,333.33"
Worcester City Council,Private Landlord 11,Strategic Housing,WV066990,B and B Payments, 15/09/2020,"2,133.33"
Worcester City Council,Private Landlord 11,Strategic Housing,WV067197,B and B Payments, 25/09/2020,"1,533.34"
Worcester City Council,Private Landlord 11,Strategic Housing,WV067198,B and B Payments, 25/09/2020,"3,733.33"
Worcester City Council,Private Landlord 11,Strategic Housing,WV067252,Catering Provisions, 25/09/2020,286.86
Worcester City Council,Private Landlord 11,Strategic Housing,WV066992,Catering Provisions, 15/09/2020,"2,093.28"
Worcester City Council,Private Landlord 11,Strategic Housing,WV067252,Catering Provisions, 25/09/2020,"1,877.62"
Worcester City Council,Private Landlord 11,Strategic Housing,WV066991,Cleaning Service and Materials, 15/09/2020,304.76
Worcester City Council,Private Landlord 11,Strategic Housing,WV066995,Cleaning Service and Materials, 15/09/2020,"1,142.86"
Worcester City Council,Private Landlord 11,Strategic Housing,WV067159,Reactive Maintenance, 23/09/2020,"1,139.22"
Worcester City Council,Private Landlord 12,Strategic Housing,WV067204,B and B Payments, 25/09/2020,"16,380.00"
Worcester City Council,Private Landlord 12,Strategic Housing,WV067255,B and B Payments, 25/09/2020,"16,380.00"
Worcester City Council,Private Landlord 15,Strategic Housing,WV066704,Housing Rent Payments, 03/09/2020,685.00
Worcester City Council,Private landlord 16,Strategic Housing,WV066792,Housing Rent Payments, 07/09/2020,825.00
Worcester City Council,Private Landlord 3,Homelessness,WV066842,B and B Payments, 11/09/2020,"1,677.10"
Worcester City Council,Private Landlord 3,Homelessness,WV066845,B and B Payments, 11/09/2020,"1,677.10"
Worcester City Council,Private Landlord 3,Homelessness,WV066846,B and B Payments, 11/09/2020,"1,421.66"
Worcester City Council,Private Landlord 3,Homelessness,WV066847,B and B Payments, 11/09/2020,"1,421.66"
Worcester City Council,Private Landlord 3,Homelessness,WV066849,B and B Payments, 11/09/2020,"1,293.94"
Worcester City Council,Private Landlord 3,Homelessness,WV066850,B and B Payments, 11/09/2020,"1,293.94"
Worcester City Council,Private Landlord 3,Homelessness,WV066994,B and B Payments, 15/09/2020,"1,293.94"
Worcester City Council,Private Landlord 5,Homelessness,WV067065,B and B Payments, 23/09/2020,"5,255.55"
Worcester City Council,Private Landlord 5,Homelessness,WV067065,B and B Payments, 23/09/2020,"2,602.91"
Worcester City Council,Private Landlord 6,Homelessness,WV066462,B and B Payments, 09/09/2020,799.00
Worcester City Council,Private Landlord 6,Homelessness,WV066584,B and B Payments, 07/09/2020,546.00
Worcester City Council,Private Landlord 6,Homelessness,WV066644,B and B Payments, 09/09/2020,"1,258.00"
Worcester City Council,Private Landlord 6,Homelessness,WV066719,B and B Payments, 03/09/2020,312.00
Worcester City Council,Private Landlord 6,Homelessness,WV066720,B and B Payments, 03/09/2020,312.00
Worcester City Council,Private Landlord 6,Homelessness,WV066721,B and B Payments, 03/09/2020,"1,258.00"
Worcester City Council,Private Landlord 6,Homelessness,WV066774,B and B Payments, 15/09/2020,435.00
Worcester City Council,Private Landlord 6,Homelessness,WV066808,B and B Payments, 11/09/2020,406.00
Worcester City Council,Private Landlord 6,Homelessness,WV066959,B and B Payments, 25/09/2020,658.00
Worcester City Council,Private Landlord 6,Homelessness,WV067005,B and B Payments, 25/09/2020,"1,036.00"
Worcester City Council,Private Landlord 8,Homelessness,WV066578,B and B Payments, 21/09/2020,"1,260.00"
Worcester City Council,Private Landlord 8,Homelessness,WV066579,B and B Payments, 21/09/2020,"1,260.00"
Worcester City Council,Private Landlord 8,Homelessness,WV066580,B and B Payments, 21/09/2020,450.00
Worcester City Council,Private Landlord 9,Strategic Housing,WV067160,B and B Payments, 23/09/2020,617.12
Worcester City Council,Private Landlord 9,Strategic Housing,WV067026,Housing Rent Payments, 25/09/2020,507.00
Worcester City Council,Private Tenant 4,Strategic Housing,WV066575,Housing Rent Payments, 03/09/2020,366.00
Worcester City Council,Private Tenant 4,Strategic Housing,WV067156,Transfers, 23/09/2020,"13,986.00"
Worcester City Council,Redline Hydraulics Ltd,Environmental Operations,WV067188,Equipment Repair and Maint, 25/09/2020,615.26
Worcester City Council,Redline Hydraulics Ltd,Waste and Fleet,WV066673,Partnership Payments, 03/09/2020,262.37
Worcester City Council,Redline Hydraulics Ltd,Waste and Fleet,WV066674,Partnership Payments, 03/09/2020,377.34
Worcester City Council,Resilience & Brilliance Ltd,People Services,WV066675,External Training Course Fees, 03/09/2020,295.00
Worcester City Council,Ria Poynton Design,Finance Service,WV067224,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Ron Smith & Co Ltd,Street Scene,WV067299,Equipment Purchases, 29/09/2020,330.00
Worcester City Council,Ron Smith & Co Ltd,Street Scene,WV067299,Equipment Purchases, 29/09/2020,93.00
Worcester City Council,S Chamberlain French,Finance Service,WV066859,Grant Payments, 11/09/2020,"5,000.00"
Worcester City Council,Sadie Branson,Finance Service,WV066740,Grant Payments, 03/09/2020,"3,750.00"
Worcester City Council,Sadie Branson,Finance Service,WV067244,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Safe To Go Ltd,Strategic Housing,WV066996,Payments and Additions, 17/09/2020,"5,803.20"
Worcester City Council,Safe To Go Ltd,Strategic Housing,WV067138,Security Services, 25/09/2020,"18,720.00"
Worcester City Council,SCI Management,Finance Service,WV066739,Grant Payments, 03/09/2020,"5,000.00"
Worcester City Council,Scott Francis Welding & Fabrication Services,Waste and Fleet,WV066543,General Supplies and Materials, 03/09/2020,730.00
Worcester City Council,Security Patrol Services,Property and Assets,WV067006,Security Services, 17/09/2020,"12,845.00"
Worcester City Council,Security Patrol Services,Property and Assets,WV067046,Security Services, 17/09/2020,480.00
Worcester City Council,Severn Taxis & Minibus,Finance Service,WV067225,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Shawn Allen,Finance Service,WV067035,Grant Payments, 17/09/2020,"3,750.00"
Worcester City Council,Shawn Allen,Finance Service,WV067319,Grant Payments, 29/09/2020,"1,250.00"
Worcester City Council,Shirebath re enamelling Ltd,Finance Service,WV067227,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Siemens Financial Services Ltd,Democratic and Electoral Services,WV066370,Equipment Leased, 09/09/2020,408.51
Worcester City Council,SL Skyline Construction,Finance Service,WV067039,Grant Payments, 17/09/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV066737,Grant Payments, 03/09/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV067241,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Small Business Owner,Finance Service,WV067222,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Small Business Owner,Finance Service,WV067223,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Small Business Owner,Finance Service,WV067215,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Small Business Owner,Finance Service,WV067230,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Small Business Owner,Finance Service,WV067229,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Small Business Owner,Finance Service,WV067243,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Small Business Owner,Finance Service,WV067213,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Small Business Owner,Finance Service,WV067232,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Small Business Owner,Finance Service,WV067212,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Small Business Owner,Finance Service,WV067209,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Small Business Owner,Finance Service,WV067210,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Small Business Owner,Finance Service,WV067211,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Small Business Owner,Finance Service,WV067237,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Small Business Owner,Finance Service,WV067238,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Small Business Owner,Finance Service,WV066735,Grant Payments, 03/09/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV066738,Grant Payments, 03/09/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV066741,Grant Payments, 03/09/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV066860,Grant Payments, 11/09/2020,"1,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV067248,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Small Business Owner,Finance Service,WV066861,Grant Payments, 11/09/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV067036,Grant Payments, 17/09/2020,"3,750.00"
Worcester City Council,Small Business Owner,Finance Service,WV067318,Grant Payments, 29/09/2020,"1,250.00"
Worcester City Council,Small Business Owner,Finance Service,WV067117,Grant Payments, 23/09/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV067249,Grant Payments, 25/09/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV067322,Grant Payments, 29/09/2020,"5,000.00"
Worcester City Council,SME Broker Services Int,Finance Service,WV067115,Grant Payments, 23/09/2020,"5,000.00"
Worcester City Council,Smith Construction Heckington Ltd,Community Services,WV066854,Contract Works and Services, 09/09/2020,"17,976.15"
Worcester City Council,SO Podiatry Ltd,Finance Service,WV066742,Grant Payments, 03/09/2020,"5,000.00"
Worcester City Council,Solo Service Group Ltd,Democratic and Electoral Services,WV067032,Contracted-Out Services, 25/09/2020,659.34
Worcester City Council,Solo Service Group Ltd,Democratic and Electoral Services,WV065477,Contracted-Out Services, 21/09/2020,"1,103.74"
Worcester City Council,Solo Service Group Ltd,Democratic and Electoral Services,WV066251,Contracted-Out Services, 23/09/2020,"1,103.74"
Worcester City Council,Solo Service Group Ltd,Democratic and Electoral Services,WV067087,Contracted-Out Services, 29/09/2020,"1,103.74"
Worcester City Council,Solo Service Group Ltd,Waste and Fleet,WV067009,Contracted-Out Services, 29/09/2020,"1,103.74"
Worcester City Council,South West Works,Bereavement Services,WV066649,Grounds Maintenance, 11/09/2020,"2,261.00"
Worcester City Council,Speller Metcalfe Malvern Ltd,Economic Development,WV066933,Contract Works and Services, 11/09/2020,"6,954.90"
Worcester City Council,Spires Travel,Finance Service,WV067228,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,SSI Schaefer Limited,Environmental Operations,WV066652,Equipment, 25/09/2020,"15,498.00"
Worcester City Council,Stephen Wilson,Joint Museums,WV066734,Consultant Fees (Projects), 11/09/2020,"1,500.00"
Worcester City Council,Susan Birth Artist,Joint Museums,WV066977,Consultant Fees (Projects), 23/09/2020,500.00
Worcester City Council,Sustainability West Midlands Ltd,Policy and Strategy,WV066797,Consultant Fees (Projects), 23/09/2020,"2,359.80"
Worcester City Council,Tarmac Ltd,Street Scene,WV066439,Parks Garden Supplies Matls, 09/09/2020,388.40
Worcester City Council,Teal Trading Ltd,Bereavement Services,WV066196,Cems and Crems Supplies Matls, 01/09/2020,380.00
Worcester City Council,Teal Trading Ltd,Bereavement Services,WV066196,Cems and Crems Supplies Matls, 01/09/2020,30.00
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV066287,Equipment Repair and Maint, 07/09/2020,529.17
Worcester City Council,Tellemachus Ltd,Community Services,WV066873,Contract Works and Services, 25/09/2020,"53,897.09"
Worcester City Council,Tellemachus Ltd,Community Services,WV066873,Contract Works and Services, 25/09/2020,"29,104.43"
Worcester City Council,The Connor Consultancy Limited,People Services,WV066415,Professional Advisor Fees, 11/09/2020,"1,750.00"
Worcester City Council,The Designer Sarah Milnes,Finance Service,WV066858,Grant Payments, 11/09/2020,"3,750.00"
Worcester City Council,The Designer Sarah Milnes,Finance Service,WV067247,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,The Hair & Beauty Retreat,Finance Service,WV067242,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV066867,Tyres, 23/09/2020,400.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV066877,Tyres, 17/09/2020,323.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV066930,Tyres, 23/09/2020,"1,137.76"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV066936,Tyres, 17/09/2020,800.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV066937,Tyres, 17/09/2020,400.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV066940,Tyres, 17/09/2020,490.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV066941,Tyres, 23/09/2020,319.06
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV066949,Tyres, 17/09/2020,450.00
Worcester City Council,"The Sport, Leisure and Culture Consultancy Ltd",Corporate Services,WV066748,Consultant Fees (Projects), 25/09/2020,"3,300.00"
Worcester City Council,Thompsons Solicitors LLP,People Services,WV066870,Legal Fees, 15/09/2020,350.00
Worcester City Council,Tonic Events Ltd,Finance Service,WV067231,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV066414,ICT New Hardware, 01/09/2020,491.40
Worcester City Council,Trash UK Ltd,Waste and Fleet,WV066866,Partnership Payments, 29/09/2020,672.00
Worcester City Council,Universal Display Limited,Economic Development,WV066974,Printing External, 15/09/2020,270.00
Worcester City Council,Universal Display Limited,Economic Development,WV066974,Printing External, 15/09/2020,56.00
Worcester City Council,Vehicle Build Ltd,Finance Service,WV066423,Insurance Excess, 15/09/2020,500.00
Worcester City Council,Vehicle Build Ltd,Finance Service,WV066423,Payments and Additions, 15/09/2020,787.38
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066799,Cems and Crems Supplies Matls, 25/09/2020,480.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066799,Cems and Crems Supplies Matls, 25/09/2020,18.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066799,Cems and Crems Supplies Matls, 25/09/2020,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066799,Cems and Crems Supplies Matls, 25/09/2020,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066799,Cems and Crems Supplies Matls, 25/09/2020,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066799,Cems and Crems Supplies Matls, 25/09/2020,68.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066799,Cems and Crems Supplies Matls, 25/09/2020,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066799,Cems and Crems Supplies Matls, 25/09/2020,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066799,Cems and Crems Supplies Matls, 25/09/2020,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066799,Cems and Crems Supplies Matls, 25/09/2020,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066799,Cems and Crems Supplies Matls, 25/09/2020,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066799,Cems and Crems Supplies Matls, 25/09/2020,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066799,Cems and Crems Supplies Matls, 25/09/2020,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066799,Cems and Crems Supplies Matls, 25/09/2020,113.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066799,Cems and Crems Supplies Matls, 25/09/2020,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066799,Cems and Crems Supplies Matls, 25/09/2020,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066799,Cems and Crems Supplies Matls, 25/09/2020,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066799,Cems and Crems Supplies Matls, 25/09/2020,95.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066799,Cems and Crems Supplies Matls, 25/09/2020,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066799,Cems and Crems Supplies Matls, 25/09/2020,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066799,Cems and Crems Supplies Matls, 25/09/2020,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066799,Cems and Crems Supplies Matls, 25/09/2020,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066799,Cems and Crems Supplies Matls, 25/09/2020,25.00
Worcester City Council,Walker Fire UK Ltd,Property and Assets,WV066403,Service Contracts, 11/09/2020,326.00
Worcester City Council,Walker Fire UK Ltd,Property and Assets,WV066706,Service Contracts, 21/09/2020,281.20
Worcester City Council,West Mercia Animal Refuge,Community Services,WV066961,Grant Payments, 15/09/2020,550.00
Worcester City Council,West Mercia Energy,Property and Assets,WV066666,Electricity, 21/09/2020,"4,401.20"
Worcester City Council,West Mercia Energy,Property and Assets,WV066666,Electricity, 21/09/2020,398.91
Worcester City Council,West Mercia Energy,Property and Assets,WV066666,Gas, 21/09/2020,"5,803.88"
Worcester City Council,West Mercia Energy,Property and Assets,WV066666,Gas, 21/09/2020,22.63
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Services,WV066678,Stationery, 25/09/2020,512.92
Worcester City Council,Worcester Bid,Finance Service,WV067075,Payments and Additions, 25/09/2020,"38,424.03"
Worcester City Council,Worcester Handyman,Finance Service,WV067239,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV067312,Equipment, 29/09/2020,"1,166.67"
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV067314,Equipment, 29/09/2020,"1,104.17"
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV066982,Grant Payments, 15/09/2020,"6,314.60"
Worcester City Council,Worcester Private Foot Health,Finance Service,WV067240,Grant Payments, 25/09/2020,"1,250.00"
Worcester City Council,Worcester Wheels,Community Services,WV067000,Grant Payments, 17/09/2020,"1,575.00"
Worcester City Council,Worcester Wheels,Community Services,WV067001,Grant Payments, 17/09/2020,"1,575.00"
Worcester City Council,Worcestershire County Council,Environmental Operations,WV067180,External Fees, 25/09/2020,721.50
Worcester City Council,Worcestershire County Council,Environmental Operations,WV066569,Partnership Payments, 03/09/2020,"12,771.50"
Worcester City Council,Worcestershire County Council,Environmental Operations,WV066569,Partnership Payments, 03/09/2020,"17,488.45"
Worcester City Council,Worcestershire County Council,Environmental Operations,WV066569,Partnership Payments, 03/09/2020,"18,228.00"
Worcester City Council,Wychavon District Council,Finance Service,WV066685,Other Salary Costs, 03/09/2020,366.65
Worcester City Council,Wychavon District Council,Finance Service,WV067024,Partnership Payments, 17/09/2020,594.00
Worcester City Council,Wychavon District Council,Finance Service,WV066686,Shared Serv Agreement Payments, 03/09/2020,"105,066.67"
