Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV089551,Tyres, 19/01/2023,431.50
Worcester City Council,Global Payments,Finance Service,WV089554,Credit Card Charges, 18/01/2023,"1,642.31"
Worcester City Council,Global Payments,Finance Service,WV089555,Credit Card Charges, 18/01/2023,789.82
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV089561,Suspense Account Payments, 13/01/2023,"22,443.02"
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV089562,Telephone Costs, 17/01/2023,590.12
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV089562,Telephone Costs, 17/01/2023,3.50
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV089562,Telephone Costs, 17/01/2023,0.34
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV089562,Telephone Costs, 17/01/2023,4.00
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV089564,Telephone Costs, 17/01/2023,287.56
Worcester City Council,Worcestershire County Council,Economic Development,WV089566,Contracted-Out Services, 11/01/2023,"3,000.00"
Worcester City Council,Worcestershire County Council,Parking and Enforcement,WV089567,Grant Payments, 11/01/2023,"15,000.00"
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,85.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,19.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,17.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,115.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,105.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV089568,Contracted-Out Services, 27/01/2023,25.00
Worcester City Council,Maggs Day Centre,Strategic Housing,WV089572,Partnership Payments, 13/01/2023,"6,252.75"
Worcester City Council,"The Sport, Leisure and Culture Consultancy Ltd",Finance Service,WV089573,Consultant Fees (Projects), 27/01/2023,"2,127.00"
Worcester City Council,GoodShape UK Ltd,HR Services,WV089577,Occupational Health, 11/01/2023,"3,950.07"
Worcester City Council,GP 1,Bereavement Services,WV089579,Medical Fees, 13/01/2023,"1,023.00"
Worcester City Council,The Research Solution Ltd,Economic Development,WV089580,Contracted-Out Services, 11/01/2023,700.00
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV089581,Partnership Payments, 11/01/2023,"28,685.23"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV089581,Partnership Payments, 11/01/2023,"21,131.83"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV089581,Partnership Payments, 11/01/2023,"28,698.16"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV089583,Agency Staff, 11/01/2023,"1,479.96"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV089583,Agency Staff, 11/01/2023,481.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV089583,Agency Staff, 11/01/2023,935.72
Worcester City Council,Matrix SCM Ltd,Street Scene,WV089583,Agency Staff, 11/01/2023,903.52
Worcester City Council,Matrix SCM Ltd,Street Scene,WV089583,Agency Staff, 11/01/2023,535.36
Worcester City Council,Matrix SCM Ltd,Street Scene,WV089583,Agency Staff, 11/01/2023,195.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV089583,Agency Staff, 11/01/2023,"1,923.16"
Worcester City Council,Vehicle Build Ltd,Finance Service,WV089584,Insurance Excess, 11/01/2023,500.00
Worcester City Council,Vehicle Build Ltd,Finance Service,WV089584,Payments and Additions, 11/01/2023,350.58
Worcester City Council,ARF Highway Services,Economic Development,WV089585,Contracted-Out Services, 11/01/2023,"3,456.00"
Worcester City Council,Canda Copying Ltd,Property and Assets,WV089586,Photocopier Copy Charges, 13/01/2023,24.32
Worcester City Council,Canda Copying Ltd,Property and Assets,WV089586,Photocopier Copy Charges, 13/01/2023,"1,350.91"
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV089587,Cleaning Materials, 19/01/2023,45.58
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV089587,Cleaning Service and Materials, 19/01/2023,396.13
Worcester City Council,Worcester Community Trust,Parking and Enforcement,WV089588,Accommodation Hire, 13/01/2023,"1,914.00"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV089589,Cleaning Service and Materials, 27/01/2023,"1,202.48"
Worcester City Council,Diesel 24 Ltd,Waste and Fleet Services,WV089590,Fuel - Vehicles Plant, 27/01/2023,"3,716.07"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV089592,Grant Payments, 13/01/2023,"7,212.84"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV089592,Grant Payments, 13/01/2023,"4,269.24"
Worcester City Council,Worcestershire County Council,Property and Assets,WV089595,Rent Payable, 11/01/2023,412.50
Worcester City Council,Frontier Software Plc,HR Services,WV089597,Payroll Bureau, 17/01/2023,"2,356.20"
Worcester City Council,Perdiswell Young Peoples Club,Finance Service,WV089598,Grant Payments, 11/01/2023,950.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089599,Grant Payments, 13/01/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089600,Grant Payments, 13/01/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089601,Grant Payments, 13/01/2023,600.00
Worcester City Council,Worcester Community Trust,Parking and Enforcement,WV089602,Accommodation Hire, 13/01/2023,"4,521.50"
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV089603,Reactive Maintenance, 13/01/2023,818.28
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV089603,Reactive Maintenance, 13/01/2023,200.00
Worcester City Council,Worcester Community Trust,Finance Service,WV089607,Grant Payments, 13/01/2023,257.12
Worcester City Council,Worcester Community Trust,Finance Service,WV089607,Grant Payments, 13/01/2023,250.00
Worcester City Council,Adelante Software Limited,Finance Service,WV089612,ICT New System Software, 31/01/2023,261.36
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV089614,Tyres, 19/01/2023,330.50
Worcester City Council,Paradigm 33 Ltd,Joint Museums,WV089615,Exhibitions, 13/01/2023,"2,295.00"
Worcester City Council,Paradigm 33 Ltd,Joint Museums,WV089615,Exhibitions, 13/01/2023,340.00
Worcester City Council,MHF (UK) Ltd,Waste and Fleet Services,WV089624,Hire of Vehicles Plant, 13/01/2023,"2,660.00"
Worcester City Council,Maggs Day Centre,Strategic Housing,WV089625,Partnership Payments, 13/01/2023,"6,252.75"
Worcester City Council,Ingleton Wood LLP,Property and Assets,WV089626,Consultant Fees (Projects), 27/01/2023,"3,450.00"
Worcester City Council,Private Landlord 17,Strategic Housing,WV089627,Housing Rent Payments, 25/01/2023,"2,043.16"
Worcester City Council,West Mercia Energy,Property and Assets,WV089629,Electricity, 13/01/2023,"14,725.27"
Worcester City Council,West Mercia Energy,Property and Assets,WV089629,Electricity, 13/01/2023,"2,771.23"
Worcester City Council,West Mercia Energy,Property and Assets,WV089629,Electricity, 13/01/2023,"11,155.10"
Worcester City Council,West Mercia Energy,Property and Assets,WV089629,Gas, 13/01/2023,"10,716.07"
Worcester City Council,West Mercia Energy,Property and Assets,WV089629,Gas, 13/01/2023,412.15
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV089631,Credit Card Charges, 18/01/2023,78.00
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV089631,Credit Card Charges, 18/01/2023,"2,360.00"
Worcester City Council,PPS Ltd,Strategic Housing,WV089633,General Supplies and Materials, 13/01/2023,840.00
Worcester City Council,Private Landlord 22,Homelessness,WV089634,B and B Payments, 19/01/2023,"1,485.00"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV089635,Cleaning Service and Materials, 27/01/2023,764.19
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV089636,Tyres, 19/01/2023,361.50
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV089639,Tyres, 25/01/2023,361.50
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV089642,Tyres, 25/01/2023,651.50
Worcester City Council,Leonard Design Architects,Property and Assets,WV089645,External Fees, 13/01/2023,"6,000.00"
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV089646,Telephone Costs, 13/01/2023,3.50
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV089646,Telephone Costs, 13/01/2023,4.18
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV089646,Telephone Costs, 13/01/2023,590.84
Worcester City Council,Midland Commercials Ltd,Waste and Fleet Services,WV089649,Partnership Payments, 13/01/2023,"1,226.14"
Worcester City Council,City Signs,Joint Museums,WV089653,Advertising and Publicity, 19/01/2023,385.00
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV089657,Cleaning Service and Materials, 27/01/2023,"1,202.48"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV089659,Cleaning Service and Materials, 27/01/2023,764.19
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV089661,Agency Staff, 13/01/2023,"2,220.00"
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV089662,External Fees, 17/01/2023,"5,625.00"
Worcester City Council,GP 2,Bereavement Services,WV089664,Medical Fees, 13/01/2023,310.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV089667,Agency Staff, 31/01/2023,825.00
Worcester City Council,Private Landlord 20,Strategic Housing,WV089668,Housing Rent Payments, 13/01/2023,"1,366.43"
Worcester City Council,Private Tenant 4,Strategic Housing,WV089672,Housing Rent Payments, 13/01/2023,441.38
Worcester City Council,Comer Park Security Services,Property and Assets,WV089673,Call-Out Services, 13/01/2023,70.00
Worcester City Council,Comer Park Security Services,Property and Assets,WV089673,Security Services, 13/01/2023,"5,368.00"
Worcester City Council,Comer Park Security Services,Property and Assets,WV089673,Security Services, 13/01/2023,416.00
Worcester City Council,Hill Interior Contracts Ltd,Techforge,WV089679,Contract Works and Services, 13/01/2023,"9,224.00"
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV089681,Reactive Maintenance, 25/01/2023,280.00
Worcester City Council,Midland Commercials Ltd,Waste and Fleet Services,WV089683,Partnership Payments, 13/01/2023,547.50
Worcester City Council,Midland Commercials Ltd,Waste and Fleet Services,WV089686,Hire of Vehicles Plant, 13/01/2023,852.20
Worcester City Council,Millbrook Healthcare Limited,Strategic Housing,WV089689,External Fees, 17/01/2023,"2,500.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089691,Grant Payments, 17/01/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089692,Grant Payments, 17/01/2023,600.00
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV089693,Cleaning Materials, 17/01/2023,240.00
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV089693,Cleaning Service and Materials, 17/01/2023,230.00
Worcester City Council,Total Training Company UK Ltd,Street Scene,WV089699,External Training Course Fees, 17/01/2023,"1,390.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV089707,Agency Staff, 31/01/2023,"2,520.00"
Worcester City Council,Transition Worcester,Community Services,WV089708,Grant Payments, 17/01/2023,500.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089709,Grant Payments, 17/01/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089710,Grant Payments, 17/01/2023,350.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV089711,Agency Staff, 17/01/2023,"1,000.00"
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV089715,Equipment Purchases, 25/01/2023,84.95
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV089715,Operative Clothing Allowances, 25/01/2023,366.15
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV089715,Operative Clothing Allowances, 25/01/2023,9.95
Worcester City Council,Culligan Water Ltd,Customer Services,WV089718,Vending Machine Provisions, 27/01/2023,118.46
Worcester City Council,Culligan Water Ltd,Customer Services,WV089718,Vending Machine Provisions, 27/01/2023,267.50
Worcester City Council,Private Landlord 20,Strategic Housing,WV089723,Housing Rent Payments, 17/01/2023,418.07
Worcester City Council,Worcester Cathedral,Economic Development,WV089724,Contracted-Out Services, 17/01/2023,267.90
Worcester City Council,Park Now Ltd,Parking and Enforcement,WV089725,Contracted-Out Services, 27/01/2023,"20,626.34"
Worcester City Council,DeterTech UK Limited,Community Services,WV089730,Partnership Payments, 17/01/2023,"1,674.30"
Worcester City Council,DeterTech UK Limited,Community Services,WV089731,Partnership Payments, 17/01/2023,"1,247.10"
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Management,WV089732,Consultant Fees (Projects), 19/01/2023,"1,044.00"
Worcester City Council,Royal Mail,Finance Service,WV089733,Postage, 17/01/2023,"-1,508.39"
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV089736,Reactive Maintenance, 17/01/2023,712.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV089741,Reactive Maintenance, 19/01/2023,387.00
Worcester City Council,Hill Interior Contracts Ltd,Techforge,WV089743,Reactive Maintenance, 17/01/2023,"2,497.00"
Worcester City Council,British Telecommunications Plc,Street Scene,WV089749,ICT Sware Licences and Support, 19/01/2023,28.44
Worcester City Council,British Telecommunications Plc,Street Scene,WV089749,ICT Sware Licences and Support, 19/01/2023,811.17
Worcester City Council,British Telecommunications Plc,Street Scene,WV089749,ICT Sware Licences and Support, 19/01/2023,70.00
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV089751,Agency Staff, 19/01/2023,324.30
Worcester City Council,Selectamark Security Systems plc,Community Services,WV089752,Partnership Payments, 31/01/2023,261.60
Worcester City Council,Malpas Stallard Ltd,Democratic and Electoral Services,WV089754,Supplies For Resale, 19/01/2023,539.81
Worcester City Council,Licence Bureau Ltd,Finance Service,WV089755,Contracted-Out Services, 27/01/2023,185.80
Worcester City Council,Licence Bureau Ltd,Finance Service,WV089755,Contracted-Out Services, 27/01/2023,90.43
Worcester City Council,The Dust Fairy,Homelessness,WV089762,Cleaning Service and Materials, 19/01/2023,270.00
Worcester City Council,Private Landlord 9,Strategic Housing,WV089763,B and B Payments, 19/01/2023,424.27
Worcester City Council,Association of Town Centre Management,Development Management,WV089764,Prof Membership and Subs, 27/01/2023,755.00
Worcester City Council,Worcestershire County Council,Development Management,WV089765,Contracted-Out Services, 19/01/2023,"6,434.18"
Worcester City Council,Worcestershire County Council,Trade Waste,WV089766,Waste Disposal Services, 19/01/2023,"20,511.76"
Worcester City Council,Worcestershire County Council,Trade Waste,WV089766,Waste Disposal Services, 19/01/2023,"2,195.40"
Worcester City Council,Worcestershire County Council,Trade Waste,WV089767,Waste Disposal Services, 19/01/2023,"20,165.98"
Worcester City Council,Worcestershire County Council,Trade Waste,WV089767,Waste Disposal Services, 19/01/2023,"2,291.40"
Worcester City Council,Worcestershire County Council,Trade Waste,WV089768,Waste Disposal Services, 19/01/2023,"18,254.02"
Worcester City Council,Worcestershire County Council,Trade Waste,WV089768,Waste Disposal Services, 19/01/2023,"2,446.80"
Worcester City Council,Worcestershire County Council,Trade Waste,WV089769,Waste Disposal Services, 19/01/2023,"16,997.46"
Worcester City Council,Worcestershire County Council,Trade Waste,WV089769,Waste Disposal Services, 19/01/2023,"2,220.60"
Worcester City Council,Worcestershire County Council,Trade Waste,WV089770,Waste Disposal Services, 19/01/2023,"20,636.06"
Worcester City Council,Worcestershire County Council,Trade Waste,WV089770,Waste Disposal Services, 19/01/2023,"2,431.20"
Worcester City Council,Worcestershire County Council,Trade Waste,WV089771,Waste Disposal Services, 19/01/2023,"15,779.32"
Worcester City Council,Worcestershire County Council,Trade Waste,WV089771,Waste Disposal Services, 19/01/2023,"2,121.60"
Worcester City Council,Beard Creative Ltd,Community Services,WV089775,Contracted-Out Services, 19/01/2023,750.00
Worcester City Council,Worcestershire County Council,Development Management,WV089777,Contracted-Out Services, 19/01/2023,"1,850.00"
Worcester City Council,Sharpe Pritchard LLP,CLT and Corporate Services,WV089779,Legal Fees, 19/01/2023,"12,418.50"
Worcester City Council,Lighting & Illumination Technology Experience Ltd,Economic Development,WV089784,Contracted-Out Services, 19/01/2023,"12,709.60"
Worcester City Council,Lighting & Illumination Technology Experience Ltd,Economic Development,WV089785,Contracted-Out Services, 19/01/2023,"12,545.00"
Worcester City Council,Redact,Homelessness,WV089786,B and B Payments, 19/01/2023,"1,543.01"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089787,Grant Payments, 19/01/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089788,Grant Payments, 19/01/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089789,Grant Payments, 19/01/2023,350.00
Worcester City Council,Water Plus Ltd,Property and Assets,WV089792,Water Charges, 19/01/2023,473.85
Worcester City Council,Water Plus Ltd,Property and Assets,WV089799,Water Charges, 19/01/2023,"8,020.23"
Worcester City Council,Water Plus Ltd,Property and Assets,WV089800,Water Charges, 19/01/2023,526.37
Worcester City Council,Water Plus Ltd,Property and Assets,WV089801,Water Charges, 19/01/2023,508.88
Worcester City Council,Water Plus Ltd,Property and Assets,WV089802,Water Charges, 19/01/2023,537.54
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV089804,Reactive Maintenance, 19/01/2023,700.04
Worcester City Council,Water Plus Ltd,Property and Assets,WV089811,Water Charges, 19/01/2023,532.42
Worcester City Council,Malvern Hills District Council,Economic Development,WV089831,Partnership Payments, 23/01/2023,"3,384.32"
Worcester City Council,Experian Ltd,Policy and Strategy,WV089833,Consultant Fees (Projects), 25/01/2023,"2,000.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV089835,Agency Staff, 19/01/2023,"2,497.50"
Worcester City Council,NTM GB Ltd,Waste and Fleet Services,WV089836,Partnership Payments, 19/01/2023,384.10
Worcester City Council,HTE Solutions Ltd,Economic Development,WV089839,Contracted-Out Services, 19/01/2023,"3,500.00"
Worcester City Council,Lighting & Illumination Technology Experience Ltd,Economic Development,WV089841,Contracted-Out Services, 19/01/2023,"1,900.00"
Worcester City Council,GP 3,Bereavement Services,WV089842,Medical Fees, 27/01/2023,248.00
Worcester City Council,GP 3,Bereavement Services,WV089842,Medical Fees, 27/01/2023,511.50
Worcester City Council,Stannah Lift Services Ltd,Property and Assets,WV089844,Service Contracts, 31/01/2023,"1,038.30"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV089845,Agency Staff, 19/01/2023,"4,678.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV089845,Agency Staff, 19/01/2023,519.50
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV089846,Contracted-Out Services, 27/01/2023,579.42
Worcester City Council,N P Denley,Street Scene,WV089848,Contracted-Out Services, 25/01/2023,380.00
Worcester City Council,Raise Partnership Ltd,Parking and Enforcement,WV089853,Consultant Fees (Projects), 23/01/2023,"3,200.00"
Worcester City Council,Memorials of Worcester Ltd,Bereavement Services,WV089854,Contracted-Out Services, 19/01/2023,746.00
Worcester City Council,British Fossils,Joint Museums,WV089855,Supplies For Resale, 19/01/2023,47.40
Worcester City Council,British Fossils,Joint Museums,WV089855,Supplies For Resale, 19/01/2023,19.75
Worcester City Council,British Fossils,Joint Museums,WV089855,Supplies For Resale, 19/01/2023,19.75
Worcester City Council,British Fossils,Joint Museums,WV089855,Supplies For Resale, 19/01/2023,41.40
Worcester City Council,British Fossils,Joint Museums,WV089855,Supplies For Resale, 19/01/2023,57.50
Worcester City Council,British Fossils,Joint Museums,WV089855,Supplies For Resale, 19/01/2023,14.75
Worcester City Council,British Fossils,Joint Museums,WV089855,Supplies For Resale, 19/01/2023,19.75
Worcester City Council,British Fossils,Joint Museums,WV089855,Supplies For Resale, 19/01/2023,19.75
Worcester City Council,British Fossils,Joint Museums,WV089855,Supplies For Resale, 19/01/2023,62.10
Worcester City Council,British Fossils,Joint Museums,WV089855,Supplies For Resale, 19/01/2023,39.50
Worcester City Council,British Fossils,Joint Museums,WV089855,Supplies For Resale, 19/01/2023,19.75
Worcester City Council,British Fossils,Joint Museums,WV089855,Supplies For Resale, 19/01/2023,62.50
Worcester City Council,Malvern Hills District Council,Democratic and Electoral Services,WV089858,Partnership Payments, 23/01/2023,930.00
Worcester City Council,Sharpe Pritchard LLP,CLT and Corporate Services,WV089859,Legal Fees, 19/01/2023,"9,044.50"
Worcester City Council,Noddle Hut,Trade Waste,WV089860,Transfers, 19/01/2023,"2,598.75"
Worcester City Council,Private Landlord 5,Homelessness,WV089861,B and B Payments, 25/01/2023,"9,038.00"
Worcester City Council,PPS Ltd,Strategic Housing,WV089865,General Supplies and Materials, 23/01/2023,"1,352.00"
Worcester City Council,Private Landlord 22,Homelessness,WV089870,B and B Payments, 23/01/2023,"1,080.00"
Worcester City Council,Bruton Knowles,Finance Service,WV089871,External Fees, 23/01/2023,"1,000.00"
Worcester City Council,Redact,Development Management,WV089872,Pre-Application Fees, 23/01/2023,350.00
Worcester City Council,Malvern Hills District Council,Finance Service,WV089874,ICT Sware Licences and Support, 23/01/2023,677.67
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV089875,Reactive Maintenance, 23/01/2023,283.93
Worcester City Council,Worcester CAB & WHABAC,Strategic Housing,WV089877,Housing Rent Payments, 23/01/2023,"1,452.45"
Worcester City Council,Worcestershire Wildlife Consultancy,Techforge,WV089880,Reactive Maintenance, 23/01/2023,390.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089960,Grant Payments, 23/01/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089961,Grant Payments, 23/01/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089962,Grant Payments, 23/01/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV089963,Grant Payments, 23/01/2023,350.00
Worcester City Council,Glazzard Architects Ltd,Economic Development,WV089964,Contract Works and Services, 25/01/2023,"2,680.00"
Worcester City Council,HTE Solutions Ltd,Economic Development,WV089965,Contracted-Out Services, 23/01/2023,"2,000.00"
Worcester City Council,Bury Associates Ltd,Finance Service,WV089966,Software, 27/01/2023,500.00
Worcester City Council,Raise Partnership Ltd,Parking and Enforcement,WV089969,Consultant Fees (Projects), 25/01/2023,"3,200.00"
Worcester City Council,Sustainability West Midlands Ltd,Policy and Strategy,WV089971,Prof Membership and Subs, 23/01/2023,500.00
Worcester City Council,Sports Labs Limited,Techforge,WV089972,Contract Works and Services, 23/01/2023,"1,050.00"
Worcester City Council,Private Landlord 22,Homelessness,WV089973,B and B Payments, 23/01/2023,"1,215.00"
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV089974,Service Contracts, 31/01/2023,388.80
Worcester City Council,Graham Asset Management,Techforge,WV089982,Reactive Maintenance, 23/01/2023,"1,435.56"
Worcester City Council,Graham Asset Management,Techforge,WV089984,Planned Maintenance, 23/01/2023,456.50
Worcester City Council,Graham Asset Management,Techforge,WV089986,Reactive Maintenance, 23/01/2023,313.04
Worcester City Council,Imaginet Ltd,Parking and Enforcement,WV089989,Contracted-Out Services, 23/01/2023,512.00
Worcester City Council,Ignis Group Ltd,Techforge,WV089990,Reactive Maintenance, 23/01/2023,717.75
Worcester City Council,Bike Worcester,Community Services,WV089996,Grant Payments, 23/01/2023,"1,000.00"
Worcester City Council,Transition Worcester,Community Services,WV089997,Grant Payments, 23/01/2023,500.00
Worcester City Council,Rotary Club of Worcester,Community Services,WV089999,Grant Payments, 23/01/2023,"1,000.00"
Worcester City Council,Worcestershire County Council,Strategic Housing,WV090000,Catering Provisions, 25/01/2023,570.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090001,Agency Staff, 25/01/2023,"1,242.66"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090001,Agency Staff, 25/01/2023,"1,032.88"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090001,Agency Staff, 25/01/2023,"1,238.75"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090001,Agency Staff, 25/01/2023,232.36
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090001,Agency Staff, 25/01/2023,"1,060.92"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090001,Agency Staff, 25/01/2023,"1,438.88"
