Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
01/04/2010,6105570001600,No Value,16 St Johns,Worcester,No Value,No Value,No Value,WR2 5AH,8400,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6100890005104,No Value,51 Broad Street,Worcester,No Value,No Value,No Value,WR1 3LR,26250,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
01/04/2010,6100681000033,Everything Everywhere Ltd,Telecommunication Hereditament,Midlands Electricity Board,Blackpole Road,Worcester,No Value,WR4 9ST,12250,O,No Value,NO VALUE,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
01/04/2010,6100151000402,No Value,4 Albany Terrace,Worcester,No Value,No Value,No Value,WR1 3DU,35500,O,No Value,LISTED,MH,SURGERY AND PREMISES,No Value,No Value,No,No
01/04/2010,6102980000047,Vodafone Ltd,Vodafone Site No 3683 At Xplx Ltd,Hylton Road Trading Estate,Hylton Road,Worcester,No Value,WR2 5JS,6200,O,No Value,NO VALUE,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
01/04/2010,6105570007175,Everseal Limited,71 -75 St Johns,Worcester,No Value,No Value,No Value,WR2 5AG,11500,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
01/04/2010,6103700003300,No Value,33 Lowesmoor,Worcester,No Value,No Value,No Value,WR1 2RS,5200,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6101340000004,Armchair,Unit 6b,Checketts Lane Industrial Estate,Checketts Lane,Worcester,No Value,WR3 7JW,7600,O,No Value,NO VALUE,IF3,WORKSHOP,Charitable Relief 80%,Charitable,No,No
01/04/2010,6102140000011,No Value,Arch 53,Farrier Street,Worcester,No Value,No Value,WR1 3BH,4250,O,No Value,NO VALUE,IF3,WORKSHOP,No Value,No Value,No,Yes
01/04/2010,6100860001602,One Stop Community Stores Limited ,16-16a Brickfields Road,Worcester,No Value,No Value,No Value,WR4 9TH,25250,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6100685500049,Highfields International Exhibition Services Ltd,Unit 98b,Blackpole Trading Estate West,Worcester,No Value,No Value,WR3 8TJ,74500,O,No Value,NO VALUE,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/04/2010,6102280002300,No Value,23 Friar Street,Worcester,No Value,No Value,No Value,WR1 2NA,5000,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6104530000003,Mercia Outdoor Advertising Limited ,Advertising Right,Pheasant Street,Worcester,No Value,No Value,WR1 2EE,1400,O,No Value,NO VALUE,CA,Advertising Right & Premises,No Value,No Value,No,No
01/04/2010,6104146002600,Cranes Music Limited,26 New Street,Worcester,No Value,No Value,No Value,WR1 2DP,16250,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
01/04/2010,6105145003000,No Value,Ground Floor,30 Sansome Walk,Worcester,No Value,No Value,WR1 1LX,6900,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6104360018000,No Value,180 Ombersley Road,Worcester,No Value,No Value,No Value,WR3 7HA,7900,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6101620000400,Blakemore Retail Ltd,4 Cranham Drive,Worcester,No Value,No Value,No Value,WR4 9PA,19250,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
01/04/2010,6106300000024,Wickens Engineering Ltd ,1 Shire Business Park,Wainwright Road,Worcester,No Value,No Value,WR4 9SW,91000,O,No Value,NO VALUE,IF,FACTORY AND PREMISES,No Value,No Value,No,No
01/04/2010,6102252000000,Council Of British Pakistani's,Council For British Pakistanis,Mess Room,Fort Royal Park,Worcester,No Value,WR5 1DN,1175,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6101070000003,Halfords Autocentres Ltd,7-9 The Butts,Worcester,No Value,No Value,No Value,WR1 3PA,13750,O,No Value,INDUSTRIAL,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6102289001800,Iceland Foods Ltd,18 Friary Walk,Worcester,No Value,No Value,No Value,WR1 3LE,54000,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6102790003900,Marks & Spencer Plc,39 High Street,Worcester,No Value,No Value,No Value,WR1 2QL,890000,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6100890004600,No Value,46 Broad Street,Worcester,No Value,No Value,No Value,WR1 3LR,13000,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,Yes,Yes
01/04/2010,6104125000010,Jewson Ltd,Jewson,Navigation Road,Worcester,No Value,No Value,WR5 3EF,82000,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/04/2010,6101670002700,Ladbrokes Betting & Gaming Limited  (0653),27 The Cross,Worcester,No Value,No Value,No Value,WR1 3PZ,26250,O,No Value,NO VALUE,CS2,BETTING SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6102790005501,Superdrug Stores Plc,55-56 High Street,Worcester,No Value,No Value,No Value,WR1 2QB,187000,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6100681000040,Brandon Hire Plc,Unit A1,Worcester Trading Estate,Blackpole Road,Worcester,No Value,WR3 8HR,47750,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/04/2010,6104632000005,Oaklands Air Control Ltd,Oaklands Air Control,Prescott Drive,Worcester,No Value,No Value,WR4 9NE,20000,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/04/2010,6105240004600,John David Sports Plc,46 The Shambles,Worcester,No Value,No Value,No Value,WR1 2RE,57500,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/08/2015,6101595000100,Aeromet International Plc,Units H J & Part Unit K,Cosgrove Close,Worcester,No Value,No Value,WR3 8UA,212000,O,No Value,INDUSTRIAL,IF,FACTORY AND PREMISES,No Value,No Value,No,No
01/04/2010,6103250000002,No Value,Unit 3,Kilbury Drive,Worcester,No Value,No Value,WR5 2NE,3300,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6105240005000,Uniquemix Ltd,50 The Shambles,Worcester,No Value,No Value,No Value,WR1 2RE,32500,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
01/04/2010,6104146001000,No Value,10 New Street,Worcester,No Value,No Value,No Value,WR1 2DN,8600,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6106020011300,No Value,Car Sales Adj,113 Tunnel Hill,Worcester,No Value,No Value,WR4 9SB,2250,V,No Value,MINIMUM RV,CX,CAR SALES LAND AND PREMS,No Value,No Value,No,No
01/04/2010,6105950035700,No Value,357 Tolladine Road,Worcester,No Value,No Value,No Value,WR4 9NG,9800,O,No Value,NO VALUE,CX,SURGERY AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6100681000027,Carpetright Plc,Unit 3,Blackpole Retail Park,Blackpole,Worcester,No Value,WR3 8PQ,177000,O,No Value,NO VALUE,CS10,RETAIL WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/04/2010,6100681000021,Currys Retail Group Ltd,Unit 5,Blackpole Retail Park,Blackpole Road,Worcester,No Value,WR3 8PQ,262500,O,No Value,NO VALUE,CS10,RETAIL WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/04/2010,6105145000000,Baptist Church Trustees,Car Park At Baptist Church,Sansome Walk,Worcester,No Value,No Value,WR1 1LN,7200,O,No Value,NO VALUE,CP,CAR PARK,No Value,No Value,No,Yes
01/04/2010,6103381000000,Blue Print Limited,The Dog House,Lark Hill Road,Worcester,No Value,No Value,WR5 2EF,19500,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6106410000027,No Value,Unit B,Weir Lane,Worcester,No Value,No Value,WR2 4AY,26500,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/04/2010,6100930000053,Startin Group Ltd,Startin Honda,Old Eltex Works,Bromyard Road,Worcester,No Value,WR2 5DN,112000,O,No Value,NO VALUE,CG3,Car Showroom and Premises,No Value,No Value,Yes,No
01/04/2010,6105346000094,Vodafone Ltd ,Vodafone (3682) Roof Top At,Elgar House,Shrub Hill Road,Worcester,No Value,WR4 9EN,13000,O,No Value,NO VALUE,MT1,COMMUNICATION STATION AND PREMISES,No Value,No Value,No,No
01/04/2010,6105570008500,Elmbury Developments Limited,85 St Johns,Worcester,No Value,No Value,No Value,WR2 5AG,8000,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6101560000005,Worcester City Council,Car Park,Copenhagen Street,Worcester,No Value,No Value,WR1 2HB,180000,O,No Value,NO VALUE,CP,CAR PARK AND PREMISES,No Value,No Value,No,No
01/04/2010,6104251000000,Worcester Lawn Tennis Club,Worcester Lawn Tennis Club,Northwick Close,Worcester,No Value,No Value,WR3 7EF,4100,O,No Value,NO VALUE,LX,TENNIS CLUB & PREMISES,No Value,No Value,No,Yes
01/04/2010,6106230000000,3rd Worcester Scout Group,Scout Hut,Vicar Street,Worcester,No Value,No Value,WR3 8EU,3400,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6100681000001,Pet City Ltd T/A Petsmart Ltd,Unit 2,Blackpole Retail Park,Blackpole Road,Worcester,No Value,WR3 8PQ,181000,O,No Value,NO VALUE,CS10,RETAIL WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/04/2010,6100685500028,No Value,Unit 75,Blackpole Trading Estate West,Worcester,No Value,No Value,WR3 8TJ,10000,O,No Value,NO VALUE,IF,FACTORY AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6104840000000,No Value,Bjh Motors,Rainbow Hill,Worcester,No Value,No Value,WR3 8LX,35250,O,No Value,NO VALUE,CG3,CAR SHOWROOM AND PREMISES,No Value,No Value,Yes,No
01/04/2010,6101595000012,Wolseley Uk Ltd,Unit L,Cosgrove Close,Worcester,No Value,No Value,WR3 8UA,31000,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,Yes,No
01/04/2010,6106570000008,J Sainsbury Plc,J Sainsbury Plc,Windermere Drive,Worcester,No Value,No Value,WR4 9JN,920000,O,No Value,NO VALUE,CS9,SUPERSTORE AND PREMISES,No Value,No Value,No,No
01/04/2010,6105950000007,No Value,Bjh Motors,Tolladine Road,Worcester,No Value,No Value,WR4 9QH,16750,O,No Value,NO VALUE,IF3,WORKSHOP AND PREMISES,No Value,No Value,Yes,No
01/04/2010,6104071000010,No Value,West Mercia Police Authority,The Moors,Worcester,No Value,No Value,WR1 3EE,3500,O,No Value,NO VALUE,CP1,CAR PARKING SPACES,No Value,No Value,No,No
01/04/2010,6102790006300,Ee Limited,63 High Street,Worcester,No Value,No Value,No Value,WR1 2EH,38750,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6103700003905,St Richard's Hospice Foundation,39-41 Lowesmoor,Worcester,No Value,No Value,No Value,WR1 2RS,24500,O,No Value,NO VALUE,CS,SHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6102910002000,No Value,20 The Hopmarket,Worcester,No Value,No Value,No Value,WR1 1DL,2425,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/12/2012,6104040000034,No Value,Unit C,The Railway Yard,Midland Road,Worcester,No Value,WR5 1DS,10500,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,Yes
15/05/2013,6102241004900,No Value,49 Foregate Street,Worcester,No Value,No Value,No Value,WR1 1EE,10500,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6106260000042,Liaison Vat Consultancy Limited,Unit 4c,Three Springs Trading Estate,Vincent Road,Worcester,No Value,WR5 1BW,3650,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/04/2010,6105310000130,Duncan Fearnley Cricket Sales Ltd ,Unit 10 - 10a,Station Yard,Sherriff Street,Worcester,No Value,WR4 9AB,34500,O,No Value,NO VALUE,CW,WAREHOUSE AND PREMISES,No Value,No Value,Yes,No
01/11/2022,6103704000041,Duncan Fearnley Cricket Sales Ltd ,Unit 4,Lowesmoor Wharf,Worcester,No Value,No Value,WR1 2RS,15750,O,No Value,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,Yes,No
01/04/2010,6104540001200,No Value,The Marrs Bar,12 Pierpoint Street,Worcester,No Value,No Value,WR1 1TA,12500,O,No Value,LISTED,LC1,CLUB HOUSE AND PREMISES,No Value,No Value,Yes,Yes
01/04/2010,6100922000016,Europcar Group Uk Limited,National Car Rental,Cathedral Service Station,Bromwich Road,Worcester,No Value,WR2 4AA,18750,O,No Value,NO VALUE,CX,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6104071000808,Quanta Training Limited,8-10 The Moors,Worcester,No Value,No Value,No Value,WR1 3EE,41250,O,No Value,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6200601000001,No Value,Berkeley House,Berkeley Way,Worcester,No Value,No Value,WR4 9UP,11750,O,No Value,NO VALUE,CX,VETERINARY CLINIC AND PREMISES,No Value,No Value,No,No
01/04/2010,6105240000029,Worcester Market Traders Limited,19 Market Hall,The Shambles,Worcester,No Value,No Value,WR1 2RA,1600,V,No Value,MINIMUM RV,CS,MARKET STALL,No Value,No Value,No,No
01/04/2010,6102630000000,Severn Waste Services Ltd,Severn Waste Services,Hallow Road,Worcester,No Value,No Value,WR2 6BX,12500,O,No Value,NO VALUE,IMX,CIVIC AMENITY SITE AND PREMISES,No Value,No Value,No,No
01/04/2010,6100931001111,Ceroplast Ltd ,11 Bromyard Terrace,Worcester,No Value,No Value,No Value,WR2 5BW,17750,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6100685500082,Blackpole Steam Cleaning Co Ltd ,Unit 95a,Blackpole Trading Estate West,Worcester,No Value,No Value,WR3 8TJ,8400,O,No Value,NO VALUE,IF3,VEHICLE CLEANING STATION AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6100621000001,Severn Waste Services Ltd,Severn Waste Services,Bilford Road,Worcester,No Value,No Value,WR3 8PL,30750,O,No Value,NO VALUE,IMX,CIVIC AMENITY SITE AND PREMISES,No Value,No Value,No,No
01/04/2010,6104225000015,Malvern Medical Developments Ltd,Unit 10,Gregory's Mill Industrial Estate,Northbrook Close,Worcester,No Value,WR3 8BP,19750,O,No Value,INDUSTRIAL,IF,FACTORY AND PREMISES,No Value,No Value,No,No
01/03/2012,6106160005202,No Value,50a Upper Tything,Worcester,No Value,No Value,No Value,WR1 1JZ,5300,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6106300000022,Mapa Spontex Uk Ltd,Unit 9 Berkeley Business Park,Wainwright Road,Worcester,No Value,No Value,WR4 9ZS,97000,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6100890006900,Cornish Bakehouse Uk Limited,69 Broad Street,Worcester,No Value,No Value,No Value,WR1 3LY,24500,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
01/04/2010,6100874000003,Leapfrog Day Nurseries Ltd,Leapfrog Day Nurseries,Brindley Road,Worcester,No Value,No Value,WR4 9FD,43000,O,No Value,NO VALUE,EN1,DAY NURSERY AND PREMISES,No Value,No Value,No,No
01/04/2010,6101299000400,The Body Shop International Plc,4 Chapel Walk,Worcester,No Value,No Value,No Value,WR1 3LD,38000,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6100830000022,No Value,Unit 8,Bransford Road Industrial Estate,Bransford Road,Worcester,No Value,WR2 4EU,7600,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2017,6100830000055,Upvc Distributors Ltd T/A National Plastics,Unit 2 & 3,Bransford Road Industrial Estate,Bransford Road,Worcester,No Value,WR2 4EU,22000,O,No Value,NO VALUE,CW,Warehouse and Premises,No Value,No Value,Yes,No
01/04/2010,6100500027001,No Value,270 Bath Road,Worcester,No Value,No Value,No Value,WR5 3ES,10750,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6103640008000,No Value,Mount Pleasant Inn,80 London Road,Worcester,No Value,No Value,WR5 2DY,10250,O,No Value,NO VALUE,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,No,Yes
01/11/2014,6106260000100,Advance Couriers (Uk) Ltd,Unit 24 Left,Three Springs Trading Estate,Vincent Road,Worcester,No Value,WR5 1BW,1825,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6105145003202,World Odyssey Limited,First Floor,32 Sansome Walk,Worcester,No Value,No Value,WR1 1LX,6900,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6101471000400,No Value,Burbage House,4 College Precincts,Worcester,No Value,No Value,WR1 2LG,2500,O,No Value,LISTED,CH2,GUEST HOUSE AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6100320001600,No Value,16-18 Astwood Road,Worcester,No Value,No Value,No Value,WR3 8ET,8900,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6102500000024,Headway Worcester Trust Limited,The Mill,Gregorys Mill Street,Worcester,No Value,No Value,WR3 8BA,28250,O,No Value,NO VALUE,CO,OFFICES WORKSHOP AND PREMISES,Charitable Relief 80%,Charitable,No,No
01/04/2010,6100453000300,No Value,3 Barbourne Road,Worcester,No Value,No Value,No Value,WR1 1RS,5100,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6105940000001,Blessed Edward Oldcorne R.c.school ,Blessed Edward Oldcorne Roman,Catholic Secondary School,Timberdine Avenue,Worcester,No Value,WR5 2BG,238000,O,No Value,NO VALUE,EL,SCHOOL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6102200000000,Malpas Stallard Ltd ,Malpas Stallard,Fish Street,Worcester,No Value,No Value,WR1 2HN,16000,O,No Value,LISTED,CW,WAREHOUSE AND PREMISES,No Value,No Value,Yes,No
01/04/2010,6105240000016,No Value,Unit 14,Market Hall,The Shambles,Worcester,No Value,WR1 2RA,2025,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6105346000022,No Value,Unit 17k,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,8800,O,No Value,INDUSTRIAL,CW3,STORE AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6104180000000,Worcester City Council,Old Bus Station,Newport Street,Worcester,No Value,No Value,WR1 3NR,34250,O,No Value,NO VALUE,CP,CAR PARK AND PREMISES,No Value,No Value,No,No
01/07/2010,6100189000001,No Value,Crowngate Car Park,All Saints Road,Worcester,No Value,No Value,WR1 3NX,432500,O,No Value,NO VALUE,CP,CAR PARK AND PREMISES,No Value,No Value,No,No
01/04/2010,6102289005300,The Crown Estate,Crowngate Centre Management,53 Friary Walk,Worcester,No Value,No Value,WR1 3LE,14000,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6106410000035,No Value,Unit 10,Weir Lane,Worcester,No Value,No Value,WR2 4AY,14000,O,No Value,INDUSTRIAL,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,No Value,No Value,Yes,No
01/04/2010,6102280002400,No Value,24 Friar Street,Worcester,No Value,No Value,No Value,WR1 2LZ,6600,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6101580000100,No Value,1 Cornmarket,Worcester,No Value,No Value,No Value,WR1 2DJ,15750,O,No Value,LISTED,CS,SHOP AND PREMISES,No Value,No Value,Yes,No
01/04/2010,6104146002704,No Value,27 New Street,Worcester,No Value,No Value,No Value,WR1 2DP,13250,O,No Value,LISTED,CS3,HAIRDRESSING SALON AND PREMISES,No Value,No Value,Yes,Yes
01/04/2010,6105350005700,No Value,Charlie Revells,57 Sidbury,Worcester,No Value,No Value,WR1 2HU,13750,O,No Value,LISTED,CR1,CAFE AND PREMISES,No Value,No Value,Yes,Yes
01/01/2022,6102241005410,Darvist Property Limited,Second Floor,54-55 Foregate Street,Worcester,No Value,No Value,WR1 1DX,6300,V,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6105590000100,Harris Lamb & Co,First Floor,1 St Marys Street,Worcester,No Value,No Value,WR1 1HA,7100,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,Yes,No
01/04/2010,6104071000001,Barbourne & Dist Ex-Servicemens Clb ,Barbourne Ex Servicemans Club,The Moors,Worcester,No Value,No Value,WR1 3EE,10250,O,No Value,NO VALUE,CL2,CLUB AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6102241004043,No Value,40-41 Foregate Street,Worcester,No Value,No Value,No Value,WR1 1EE,42500,O,No Value,NO VALUE,EX,SCHOOL AND PREMISES,No Value,No Value,Yes,No
01/04/2010,6100874000000,Travis Perkins Trading Co Ltd,Unit 4b,Brindley Road,Worcester,No Value,No Value,WR4 9FA,73000,O,No Value,NO VALUE,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/04/2010,6100500000005,Mitchells & Butlers Retail Ltd,The Ketch Hotel,Bath Road,Worcester,No Value,No Value,WR5 3HW,88700,O,No Value,NO VALUE,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,No,No
17/03/2014,610298000090A,Exhaust Tyres & Batteries (Worcester) Ltd ,Unit A At,9 Hylton Road,Worcester,No Value,No Value,WR5 3EY,82500,O,No Value,NO VALUE,CG1,Vehicle Repair Workshop & Premises,No Value,No Value,Yes,No
01/04/2010,6104360038700,Co-Operative Group Ltd,387 Ombersley Road,Worcester,No Value,No Value,No Value,WR3 7DA,22500,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/10/2010,6104530000014,West Midlands R.f.c.a,214 Battery Ra (V) Ta Centre,Pheasant Street,Worcester,No Value,No Value,WR1 2EE,60000,O,No Value,NO VALUE,TD2,AUXILIARY DEFENCE ESTABLISHMENT AND PREMISES,No Value,No Value,No,No
01/04/2010,6101860000012,West Midlands R.f.c.a,Cadet Centre (Atc),Perdiswell,Droitwich Road,Worcester,No Value,WR3 7JU,2600,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6102840000000,West Midlands R.f.c.a,Cadet Centre (Acf),Himbleton Road,Worcester,No Value,No Value,WR2 6BB,1075,O,No Value,NO VALUE,LC3,HALL AND PREMISES,Charitable Relief 80%,No Value,No,No
01/04/2010,6102241004400,Commander: Recruiting & Liaison Staff-W & W ,Army Careers,44 Foregate Street,Worcester,No Value,No Value,WR1 1EE,35750,O,No Value,NO VALUE,TD1,FORCES CAREERS OFFICE AND PREMISES,No Value,No Value,Yes,No
01/04/2010,6205675000000,Driver & Vehicle Standards Agency,Driving Test Centre,Shire Business Park,Stanier Road,Worcester,No Value,WR4 0BZ,18000,O,No Value,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2010,6104146003900,No Value,39 New Street,Worcester,No Value,No Value,No Value,WR1 2DL,11500,O,No Value,NO VALUE,CS3,HAIRDRESSING SALON AND PREMISES,No Value,No Value,No,Yes
01/04/2010,6102241000012,Court Service Agency,Crown Court Shirehall,Foregate Street,Worcester,No Value,No Value,WR1 1TR,370000,O,No Value,LISTED,MP1,LAW COURT AND PREMISES,No Value,No Value,No,No
01/04/2010,6102781000007,Co-Operative Group Ltd,Car Park Adj 2/6,Henwick Road,Worcester,No Value,No Value,WR2 5NR,5100,O,No Value,NO VALUE,CP,CAR PARK AND PREMISES,No Value,No Value,No,No
01/04/2010,6102781009900,Co-Operative Group Ltd,99 Henwick Road,Worcester,No Value,No Value,No Value,WR2 5NY,20500,O,No Value,NO VALUE,CS,SHOP & PREMISES,No Value,No Value,No,No
23/07/2014,6105570000805,Co-Operative Group Ltd,8 -10 St Johns,Worcester,No Value,No Value,No Value,WR2 5AH,277500,V,No Value,3 MONTHS,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6103470002102,Co-Operative Group Limited,21 Lichfield Avenue,Worcester,No Value,No Value,No Value,WR5 1NP,37500,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6102520005300,Co-Operative Group Ltd,53 Gresham Road,Worcester,No Value,No Value,No Value,WR2 5QR,26750,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/04/2010,6104360004402,Co-Operative Group Ltd,44-46 Ombersley Road,Worcester,No Value,No Value,No Value,WR3 7EU,68500,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
26/03/2011,6106581000200,Crystalight Ltd ,2 Windsor Row,Worcester,No Value,No Value,No Value,WR1 2JX,1600,V,No Value,MINIMUM RV,CS,SHOP,No Value,No Value,No,No
01/04/2010,6106120000005,No Value,Unit 2,Orchard Works,Union Place,Worcester,No Value,WR3 7DX,1175,O,No Value,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,Yes
30/06/2014,6102500000005,No Value,Unit 1,Mill Works,Gregorys Mill Street,Worcester,No Value,WR3 8BA,22000,O,No Value,INDUSTRIAL,IF,FACTORY AND PREMISES,No Value,No Value,No,No
01/04/2010,6105310000082,Anduff Car Wash Ltd,I M O Car Wash,Sherriff Street,Worcester,No Value,No Value,WR4 9AB,23500,O,No Value,NO VALUE,CX,CAR WASH AND PREMISES,No Value,No Value,Yes,No
01/04/2010,6200243000012,Connells Residential,Unit 3,Ankerage Green,Worcester,No Value,No Value,WR4 0DZ,13250,O,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
31/10/2018,6103640022721,Ch2m Hill United Kingdom,Gnd Flr Rear & Bsmt At,Redhill House,227 London Road,Worcester,No Value,WR5 2JG,51000,O,No Value,NO VALUE,CO,Offices and Premises,No Value,No Value,No,No
01/04/2010,6105950029203,The Gloucester Prop. Centre Ltd,Unit 1 At,292 Tolladine Road,Worcester,No Value,No Value,WR4 9BA,5800,O,No Value,NO VALUE,CS,OFFICE AND PREMISES,No Value,No Value,Yes,No
01/04/2010,6105340001500,No Value,15 Shrubbery Avenue,Worcester,No Value,No Value,No Value,WR1 1QN,16750,O,No Value,NO VALUE,MH,SURGERY AND PREMISES,No Value,No Value,No,No
