Organisation Name,Creditor Name,Section Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount
Worcester City Council,Venn Group Ltd,Policy and Strategy Team,WV063824,Agency Staff,06/04/2020,1000
Worcester City Council,Venn Group Ltd,Policy and Strategy Team,WV063846,Agency Staff,06/04/2020,1000
Worcester City Council,Venn Group Ltd,Policy and Strategy Team,WV063848,Agency Staff,08/04/2020,1000
Worcester City Council,Venn Group Ltd,Policy and Strategy Team,WV063860,Agency Staff,14/04/2020,1000
Worcester City Council,Vivedia Ltd,Bereavement Services,WV063738,Cems & Crems Supplies/Materials,28/04/2020,1345
Worcester City Council,Vivedia Ltd,Bereavement Services,WV064402,Cems & Crems Supplies/Materials,30/04/2020,530
Worcester City Council,Vohkus Ltd,Enivronmental Operations,WV064214,ICT Software Licences & Support,28/04/2020,388
Worcester City Council,Walker Fire UK Ltd,Property Services,WV063541,Building Repairs,20/04/2020,450.35
Worcester City Council,Warndon Parish Council,Corporate & Managing Director,WV063822,Grant Payments,06/04/2020,57537.16
Worcester City Council,Water Plus Ltd,Property Services,WV064111,Water Charges,08/04/2020,441.29
Worcester City Council,Water Plus Ltd,Property Services,WV064121,Water Charges,08/04/2020,1170.17
Worcester City Council,Water Plus Ltd,Property Services,WV064128,Water Charges,08/04/2020,1233.59
Worcester City Council,Water Plus Ltd,Property Services,WV064156,Water Charges,16/04/2020,31771.84
Worcester City Council,West Mercia Energy,Property Services,WV063369,Electricity,14/04/2020,25924.31
Worcester City Council,West Mercia Homes,Homelessness,WV063645,Housing Rent Payments,05/04/2020,454.05
Worcester City Council,West Mercia Homes,Homelessness,WV064250,Housing Rent Payments,20/04/2020,356.66
Worcester City Council,Worcester Arts Workshop,Economic Development,WV063627,Grant Payments,05/04/2020,4940
Worcester City Council,Worcester Community Trust,Community Services,WV063547,Partnership Payments,06/04/2020,7871.62
Worcester City Council,Worcester Community Trust,Community Services,WV064375,Grant Payments,28/04/2020,10000
Worcester City Council,Worcester Community Trust,Community Services,WV063816,Service Level Agreement Payments,06/04/2020,18840
Worcester City Council,Worcester Festival Ltd,Community Services,WV063808,Grant Payments,06/04/2020,10405
Worcester City Council,Worcester Live Ltd,Community Services,WV064264,Grant Payments,22/04/2020,27075
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV063850,Grant Payments,08/04/2020,6720.89
Worcester City Council,Worcester Paint Festival,Community Services,WV064276,Grant Payments,22/04/2020,2000
Worcester City Council,Worcester Snoezelen,Community Services,WV064194,Grant Payments,16/04/2020,2000
Worcester City Council,Worcester Wheels,Corporate & Managing Director,WV063818,Grant Payments,06/04/2020,1575
Worcester City Council,Worcestershire County Council,Land Charges,WV064157,Contracted-Out Services,14/04/2020,5307
Worcester City Council,Worcestershire County Council,Land Charges,WV064221,Contracted-Out Services,20/04/2020,1155
Worcester City Council,Worcestershire County Council,Property and Assests,WV064333,Rent Payable,28/04/2020,412.5
Worcester City Council,Worcestershire County Council,Policy and Strategy,WV063782,Shared Service Agreement Payments,08/04/2020,66150
Worcester City Council,Worcestershire County Council,Policy and Strategy,WV063849,Shared Service Agreement Payments,08/04/2020,5372.6
Worcester City Council,Worcestershire County Council,Economic Development,WV064298,Consultant Fees (Projects),28/04/2020,25000
Worcester City Council,Worcestershire County Council,Economic Development,WV064318,Consultant Fees (Projects),28/04/2020,25000
Worcester City Council,Worcestershire County Council,Economic Development,WV064339,Consultant Fees (Projects),28/04/2020,25000
Worcester City Council,Worcestershire County Council,Economic Development,WV064370,Consultant Fees (Projects),28/04/2020,25000
Worcester City Council,Worcestershire County Council,Parking and Enforcement,WV064308,Partnership Payments,24/04/2020,52288.63
Worcester City Council,Worcestershire County Council,Economic Dev & Planning,WV063614,General Supplies/Materials,06/04/2020,300
Worcester City Council,Worcestershire Wildlife Consultancy,Corporate & Managing Director,WV064167,Contract Works & Services,14/04/2020,560
Worcester City Council,Wychavon District Council,Revs & Bens Shared Service,WV063651,Shared Service Agreement Payments,05/04/2020,105941.67
Worcester City Council,Wychavon District Council,Revs & Bens Shared Service,WV063825,Partnership Payments,06/04/2020,4702.22
Worcester City Council,Wychavon District Council,Revs & Bens Shared Service,WV064206,Consultant Fees (Projects),16/04/2020,12255
Worcester City Council,Wychavon District Council,Policy and Strategy,WV063704,Shared Service Agreement Payments,05/04/2020,134702
Worcester City Council,Wychavon District Council,Policy and Strategy,WV063643,ICT Software Licences & Support,05/04/2020,7955.88
Worcester City Council,Wychavon District Council,Policy and Strategy,WV063791,Partnership Payments,05/04/2020,2635.56
Worcester City Council,Wychavon District Council,Finance and Resources,WV063797,Other Salary Costs,06/04/2020,366.65
Worcester City Council,Wychavon District Council,Finance and Resources,WV063644,Shared Service Agreement Payments,05/04/2020,8344.43
Worcester City Council,Wychavon District Council,Corporate & Managing Director,WV063664,Hardware,05/04/2020,12351.52
Worcester City Council,Wychavon District Council,Corporate & Managing Director,WV063642,Software,05/04/2020,59949.22
Worcester City Council,Wychavon District Council,Corporate & Managing Director,WV064253,Software,22/04/2020,11171.11
Worcester City Council,Wyre Forest District Council,Policy and Strategy Team,WV063898,Consultant Fees (Projects),08/04/2020,791.1
Worcester City Council,Xtralec Ltd,Property Services,WV061763,Building Maintenance,05/04/2020,320
Worcester City Council,Xtralec Ltd,Property Services,WV063670,Building Maintenance,24/04/2020,1387.5
Worcester City Council,Xtralec Ltd,Property Services,WV063673,Building Maintenance,24/04/2020,695
Worcester City Council,Xtralec Ltd,Property Services,WV063107,Building Repairs,06/04/2020,630.52
Worcester City Council,Xtralec Ltd,Property Services,WV063671,Building Repairs,24/04/2020,975.13
Worcester City Council,Xtralec Ltd,Property Services,WV063715,Building Repairs,05/04/2020,1353.6
Worcester City Council,Xtralec Ltd,Property Services,WV063723,Building Repairs,24/04/2020,1310
Worcester City Council,Xtralec Ltd,Property Services,WV063726,Building Repairs,24/04/2020,1299
Worcester City Council,Xtralec Ltd,Property Services,WV063727,Building Repairs,24/04/2020,1116
Worcester City Council,Xtralec Ltd,Property Services,WV063760,Building Repairs,05/04/2020,2470.5
Worcester City Council,Xtralec Ltd,Property Services,WV063767,Building Repairs,05/04/2020,1486
Worcester City Council,Xtralec Ltd,Corporate & Managing Director,WV063761,Contract Works & Services,24/04/2020,2021
