Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Diesel 24 Ltd,Waste and Fleet Services,WV086165,Fuel - Vehicles Plant, 27/09/2022,"3,864.24"
Worcester City Council,West Mercia Energy,Property and Assets,WV085894,Gas, 15/09/2022,"1,220.42"
Worcester City Council,West Mercia Energy,Property and Assets,WV085894,Gas, 15/09/2022,"6,036.25"
Worcester City Council,LHG Productions Ltd,Community Services,WV085858,General Supplies and Materials, 09/09/2022,"1,968.50"
Worcester City Council,LHG Productions Ltd,Community Services,WV085858,General Supplies and Materials, 09/09/2022,"1,750.00"
Worcester City Council,LHG Productions Ltd,Community Services,WV085858,General Supplies and Materials, 09/09/2022,400.00
Worcester City Council,LHG Productions Ltd,Community Services,WV085858,General Supplies and Materials, 09/09/2022,"1,375.00"
Worcester City Council,LHG Productions Ltd,Community Services,WV085858,General Supplies and Materials, 09/09/2022,500.00
Worcester City Council,LHG Productions Ltd,Community Services,WV085858,General Supplies and Materials, 09/09/2022,"4,600.00"
Worcester City Council,Anthony Robbins t/a web in my pocket,Community Services,WV086039,General Supplies and Materials, 01/09/2022,"2,600.00"
Worcester City Council,PPS Ltd,Strategic Housing,WV086443,General Supplies and Materials, 14/09/2022,"1,320.00"
Worcester City Council,PPS Ltd,Strategic Housing,WV086709,General Supplies and Materials, 23/09/2022,539.00
Worcester City Council,Rex Bishop & Son Ltd,Street Scene,WV086093,General Supplies and Materials, 27/09/2022,425.00
Worcester City Council,Kellaway - Premier Timber & Builders Merchants Ltd,Street Scene,WV086758,General Supplies and Materials, 27/09/2022,3.00
Worcester City Council,Kellaway - Premier Timber & Builders Merchants Ltd,Street Scene,WV086758,General Supplies and Materials, 27/09/2022,"1,302.11"
Worcester City Council,Kellaway - Premier Timber & Builders Merchants Ltd,Street Scene,WV086758,General Supplies and Materials, 27/09/2022,31.99
Worcester City Council,Worcester Play Council,Community Services,WV086084,Grant Payments, 01/09/2022,"2,000.00"
Worcester City Council,Worcester Wheels,Community Services,WV086427,Grant Payments, 14/09/2022,"1,603.00"
Worcester City Council,The Elgar Festival,Community Services,WV086711,Grant Payments, 23/09/2022,"5,000.00"
Worcester City Council,Oldbury Park Tigers,Community Services,WV086428,Grant Payments, 14/09/2022,"2,500.00"
Worcester City Council,Mens Shed Worcester,Community Services,WV086429,Grant Payments, 14/09/2022,"4,000.00"
Worcester City Council,Stephen Howarth,Community Services,WV086437,Grant Payments, 14/09/2022,600.00
Worcester City Council,DS Media and Events Ltd,Economic Development,WV086152,Grant Payments, 29/09/2022,"25,000.00"
Worcester City Council,GG Pro Cleaning,Economic Development,WV086166,Grant Payments, 07/09/2022,276.49
Worcester City Council,GG Pro Cleaning,Economic Development,WV086343,Grant Payments, 09/09/2022,555.50
Worcester City Council,Worcester Community Trust,Finance Service,WV086086,Grant Payments, 01/09/2022,"2,531.00"
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086748,Grant Payments, 27/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086332,Grant Payments, 09/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086139,Grant Payments, 07/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086706,Grant Payments, 23/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086774,Grant Payments, 27/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086065,Grant Payments, 01/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086775,Grant Payments, 27/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086707,Grant Payments, 23/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086708,Grant Payments, 23/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086750,Grant Payments, 27/09/2022,"1,400.00"
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086119,Grant Payments, 05/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086630,Grant Payments, 23/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086632,Grant Payments, 23/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086137,Grant Payments, 07/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086068,Grant Payments, 01/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086778,Grant Payments, 27/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086439,Grant Payments, 14/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086365,Grant Payments, 14/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086674,Grant Payments, 23/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086619,Grant Payments, 21/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086777,Grant Payments, 27/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086067,Grant Payments, 01/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086705,Grant Payments, 23/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086438,Grant Payments, 14/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086333,Grant Payments, 09/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086704,Grant Payments, 23/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086060,Grant Payments, 01/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086772,Grant Payments, 27/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086776,Grant Payments, 27/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086749,Grant Payments, 27/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086061,Grant Payments, 01/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086138,Grant Payments, 07/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086366,Grant Payments, 14/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086066,Grant Payments, 01/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086064,Grant Payments, 01/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086675,Grant Payments, 23/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086631,Grant Payments, 23/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086621,Grant Payments, 21/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086063,Grant Payments, 01/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086773,Grant Payments, 27/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086441,Grant Payments, 14/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086505,Grant Payments, 15/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086440,Grant Payments, 14/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086334,Grant Payments, 09/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086504,Grant Payments, 15/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086062,Grant Payments, 01/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086747,Grant Payments, 27/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086368,Grant Payments, 14/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086069,Grant Payments, 01/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086335,Grant Payments, 09/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086442,Grant Payments, 14/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086506,Grant Payments, 15/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086751,Grant Payments, 27/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086367,Grant Payments, 14/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086746,Grant Payments, 27/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086779,Grant Payments, 27/09/2022,700.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086070,Grant Payments, 01/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086780,Grant Payments, 27/09/2022,"1,050.00"
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086620,Grant Payments, 21/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086120,Grant Payments, 05/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086633,Grant Payments, 23/09/2022,350.00
Worcester City Council,Ukrainian Guest Host ,Finance Service,WV086676,Grant Payments, 23/09/2022,350.00
Worcester City Council,Worcester Municipal Charities,Homelessness,WV086435,Grant Payments, 14/09/2022,"4,989.42"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV086435,Grant Payments, 14/09/2022,"11,293.50"
Worcester City Council,Lyppard Grange Community Centre,Parking and Enforcement,WV086761,Grant Payments, 27/09/2022,"1,448.70"
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV086847,Grant Payments, 27/09/2022,"5,000.00"
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV086847,Grant Payments, 27/09/2022,"5,000.00"
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV086146,Hire of Vehicles Plant, 27/09/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV086146,Hire of Vehicles Plant, 27/09/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV086146,Hire of Vehicles Plant, 27/09/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV086146,Hire of Vehicles Plant, 27/09/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV086146,Hire of Vehicles Plant, 27/09/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV086146,Hire of Vehicles Plant, 27/09/2022,242.42
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV086146,Hire of Vehicles Plant, 27/09/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV086146,Hire of Vehicles Plant, 27/09/2022,502.82
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV086146,Hire of Vehicles Plant, 27/09/2022,451.67
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV086146,Hire of Vehicles Plant, 27/09/2022,614.42
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV086154,Hire of Vehicles Plant, 27/09/2022,526.07
Worcester City Council,St Pauls Charity,Strategic Housing,WV086848,Housing Rent Payments, 29/09/2022,"2,728.50"
Worcester City Council,Private Tenant 4,Strategic Housing,WV086172,Housing Rent Payments, 07/09/2022,273.86
Worcester City Council,Private Tenant 4,Strategic Housing,WV086385,Housing Rent Payments, 14/09/2022,860.35
Worcester City Council,Private Tenant 4,Strategic Housing,WV086596,Housing Rent Payments, 21/09/2022,"4,280.30"
Worcester City Council,Private Tenant 4,Strategic Housing,WV086598,Housing Rent Payments, 21/09/2022,324.31
Worcester City Council,Private Tenant 4,Strategic Housing,WV086724,Housing Rent Payments, 23/09/2022,494.87
Worcester City Council,Private Tenant 4,Strategic Housing,WV086725,Housing Rent Payments, 23/09/2022,317.85
Worcester City Council,Private Landlord 17,Strategic Housing,WV086148,Housing Rent Payments, 07/09/2022,324.18
Worcester City Council,Client 23,Strategic Housing,WV086153,Housing Rent Payments, 29/09/2022,625.00
Worcester City Council,Client 24,Strategic Housing,WV086147,Housing Rent Payments, 09/09/2022,960.00
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV085751,ICT New Hardware, 01/09/2022,81.60
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV085751,ICT New Hardware, 01/09/2022,318.90
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV085910,ICT New Hardware, 15/09/2022,"1,249.90"
Worcester City Council,Adelante Software Limited,Finance Service,WV085644,ICT New System Software, 05/09/2022,322.56
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV086477,ICT Sware Licences and Support, 27/09/2022,299.00
Worcester City Council,Flowbird Smart City UK Ltd,Parking and Enforcement,WV085919,ICT Sware Licences and Support, 15/09/2022,"1,215.69"
Worcester City Council,Housing Partners Ltd,Strategic Housing,WV086663,ICT Sware Licences and Support, 21/09/2022,"8,000.00"
Worcester City Council,Housing Partners Ltd,Strategic Housing,WV086664,ICT Sware Licences and Support, 21/09/2022,"8,000.00"
Worcester City Council,Kogitas (MCPC) Limited,Street Scene,WV085885,ICT Sware Licences and Support, 15/09/2022,525.00
Worcester City Council,Kogitas (MCPC) Limited,Street Scene,WV085885,ICT Sware Licences and Support, 15/09/2022,625.00
Worcester City Council,Survey Supplies Ltd T/A KOREC,Street Scene,WV086076,ICT Sware Licences and Support, 15/09/2022,"2,500.00"
Worcester City Council,Advanced Manufacturing Control System Ltd,Waste and Fleet Services,WV084925,ICT Sware Licences and Support, 15/09/2022,324.00
Worcester City Council,Advanced Manufacturing Control System Ltd,Waste and Fleet Services,WV085733,ICT Sware Licences and Support, 07/09/2022,324.00
Worcester City Council,Sharpe Pritchard LLP,CLT and Corporate Services,WV086628,Legal Fees, 23/09/2022,"1,207.00"
Worcester City Council,Sharpe Pritchard LLP,CLT and Corporate Services,WV086733,Legal Fees, 23/09/2022,"1,577.00"
Worcester City Council,The Kiln Management Services Ltd,Finance Service,WV086037,Management Fees, 01/09/2022,"6,795.00"
Worcester City Council,The Kiln Management Services Ltd,Finance Service,WV086045,Management Fees, 01/09/2022,"6,795.00"
Worcester City Council,GP 1,Bereavement Services,WV086496,Medical Fees, 15/09/2022,"1,054.00"
Worcester City Council,GP 2,Bereavement Services,WV086501,Medical Fees, 15/09/2022,418.50
Worcester City Council,Worcestershire County Council,Finance Service,WV085908,Museum Storage Rental, 14/09/2022,"9,307.12"
Worcester City Council,Worcestershire County Council,Finance Service,WV085908,Museum Storage Rental, 14/09/2022,49.73
Worcester City Council,Worcestershire County Council,Finance Service,WV085908,Museum Storage Rental, 14/09/2022,84.70
Worcester City Council,Worcestershire County Council,Finance Service,WV085908,Museum Storage Rental, 14/09/2022,25.27
Worcester City Council,Worcestershire County Council,Finance Service,WV085908,Museum Storage Rental, 14/09/2022,497.93
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Services,WV086610,Operative Clothing Allowances, 27/09/2022,309.69
Worcester City Council,Worcestershire County Council,Finance Service,WV086127,Other Miscellaneous Income, 07/09/2022,725.68
Worcester City Council,Worcestershire County Council,Finance Service,WV086852,Other Miscellaneous Income, 27/09/2022,"7,319.85"
Worcester City Council,Worcester Walks,Finance Service,WV086652,Other Miscellaneous Income, 27/09/2022,-35.33
Worcester City Council,Worcestershire County Council,Finance Service,WV086089,Other Miscellaneous Income, 05/09/2022,340.14
Worcester City Council,Worcestershire County Council,Finance Service,WV086089,Other Miscellaneous Income, 05/09/2022,805.68
Worcester City Council,Wychavon District Council,Finance Service,WV086114,Other Salary Costs, 05/09/2022,366.65
Worcester City Council,City Signs,Community Services,WV086050,Parks Garden Supplies Matls, 01/09/2022,"1,108.00"
Worcester City Council,The Marquee Company,Community Services,WV086497,Parks Garden Supplies Matls, 15/09/2022,"6,835.00"
Worcester City Council,Andyloos Ltd,Community Services,WV085830,Parks Garden Supplies Matls, 01/09/2022,"2,239.40"
Worcester City Council,HTE Solutions Ltd,Community Services,WV086720,Parks Garden Supplies Matls, 23/09/2022,"2,250.00"
Worcester City Council,No 13 Emporium Ltd,Community Services,WV086811,Parks Garden Supplies Matls, 27/09/2022,250.00
Worcester City Council,Kellaway - Premier Timber & Builders Merchants Ltd,Street Scene,WV086125,Parks Garden Supplies Matls, 09/09/2022,279.02
Worcester City Council,Wyre Forest District Council,CLT and Corporate Services,WV086381,Partnership Payments, 15/09/2022,"2,500.00"
Worcester City Council,Wychavon District Council,Finance Service,WV086718,Partnership Payments, 23/09/2022,"6,766.00"
Worcester City Council,Wychavon District Council,Finance Service,WV086879,Partnership Payments, 29/09/2022,"16,101.39"
Worcester City Council,Wychavon District Council,Finance Service,WV086881,Partnership Payments, 29/09/2022,"8,353.00"
Worcester City Council,Worcestershire County Council,Strategic Housing,WV086843,Partnership Payments, 29/09/2022,"11,413.00"
Worcester City Council,Worcester CAB & WHABAC,Strategic Housing,WV086850,Partnership Payments, 29/09/2022,"37,557.00"
Worcester City Council,Just Say Training,Strategic Housing,WV086162,Partnership Payments, 07/09/2022,750.00
Worcester City Council,Motus Group UK Ltd T/A Motus Commercials,Street Scene,WV086159,Partnership Payments, 21/09/2022,"1,276.75"
Worcester City Council,Motus Group UK Ltd T/A Motus Commercials,Street Scene,WV086159,Partnership Payments, 21/09/2022,137.00
Worcester City Council,Motus Group UK Ltd T/A Motus Commercials,Street Scene,WV086160,Partnership Payments, 21/09/2022,449.59
Worcester City Council,Motus Group UK Ltd T/A Motus Commercials,Street Scene,WV086160,Partnership Payments, 21/09/2022,64.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV086111,Payments and Additions, 05/09/2022,12.50
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV086111,Payments and Additions, 05/09/2022,12.50
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV086111,Payments and Additions, 05/09/2022,12.50
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV086111,Payments and Additions, 05/09/2022,12.50
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV086111,Payments and Additions, 05/09/2022,12.50
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV086111,Payments and Additions, 05/09/2022,12.50
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV086111,Payments and Additions, 05/09/2022,29.85
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV086111,Payments and Additions, 05/09/2022,29.85
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV086111,Payments and Additions, 05/09/2022,50.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV086111,Payments and Additions, 05/09/2022,12.50
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV086111,Payments and Additions, 05/09/2022,12.50
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV086111,Payments and Additions, 05/09/2022,12.50
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV086111,Payments and Additions, 05/09/2022,250.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV086111,Payments and Additions, 05/09/2022,29.85
Worcester City Council,David Whyman Map Sales,Economic Development,WV086100,Payments and Additions, 05/09/2022,43.15
Worcester City Council,David Whyman Map Sales,Economic Development,WV086100,Payments and Additions, 05/09/2022,54.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV086100,Payments and Additions, 05/09/2022,23.38
Worcester City Council,David Whyman Map Sales,Economic Development,WV086100,Payments and Additions, 05/09/2022,35.85
Worcester City Council,David Whyman Map Sales,Economic Development,WV086100,Payments and Additions, 05/09/2022,35.70
Worcester City Council,David Whyman Map Sales,Economic Development,WV086100,Payments and Additions, 05/09/2022,17.96
Worcester City Council,David Whyman Map Sales,Economic Development,WV086100,Payments and Additions, 05/09/2022,28.78
Worcester City Council,David Whyman Map Sales,Economic Development,WV086100,Payments and Additions, 05/09/2022,57.56
Worcester City Council,David Whyman Map Sales,Economic Development,WV086100,Payments and Additions, 05/09/2022,13.50
Worcester City Council,David Whyman Map Sales,Economic Development,WV086100,Payments and Additions, 05/09/2022,25.93
Worcester City Council,David Whyman Map Sales,Economic Development,WV086100,Payments and Additions, 05/09/2022,77.80
Worcester City Council,David Whyman Map Sales,Economic Development,WV086100,Payments and Additions, 05/09/2022,11.39
Worcester City Council,David Whyman Map Sales,Economic Development,WV086100,Payments and Additions, 05/09/2022,10.79
Worcester City Council,David Whyman Map Sales,Economic Development,WV086100,Payments and Additions, 05/09/2022,17.97
Worcester City Council,David Whyman Map Sales,Economic Development,WV086100,Payments and Additions, 05/09/2022,11.97
Worcester City Council,David Whyman Map Sales,Economic Development,WV086100,Payments and Additions, 05/09/2022,25.93
Worcester City Council,David Whyman Map Sales,Economic Development,WV086101,Payments and Additions, 05/09/2022,15.60
Worcester City Council,David Whyman Map Sales,Economic Development,WV086101,Payments and Additions, 05/09/2022,21.54
Worcester City Council,David Whyman Map Sales,Economic Development,WV086101,Payments and Additions, 05/09/2022,35.94
Worcester City Council,David Whyman Map Sales,Economic Development,WV086101,Payments and Additions, 05/09/2022,35.94
Worcester City Council,David Whyman Map Sales,Economic Development,WV086101,Payments and Additions, 05/09/2022,32.34
Worcester City Council,David Whyman Map Sales,Economic Development,WV086101,Payments and Additions, 05/09/2022,28.80
Worcester City Council,David Whyman Map Sales,Economic Development,WV086101,Payments and Additions, 05/09/2022,51.80
Worcester City Council,David Whyman Map Sales,Economic Development,WV086101,Payments and Additions, 05/09/2022,11.54
Worcester City Council,David Whyman Map Sales,Economic Development,WV086101,Payments and Additions, 05/09/2022,21.54
Worcester City Council,David Whyman Map Sales,Economic Development,WV086101,Payments and Additions, 05/09/2022,17.85
Worcester City Council,David Whyman Map Sales,Economic Development,WV086101,Payments and Additions, 05/09/2022,35.94
Worcester City Council,David Whyman Map Sales,Economic Development,WV086101,Payments and Additions, 05/09/2022,12.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV086101,Payments and Additions, 05/09/2022,28.77
Worcester City Council,David Whyman Map Sales,Economic Development,WV086101,Payments and Additions, 05/09/2022,14.40
Worcester City Council,Heaven Sends Ltd,Economic Development,WV086352,Payments and Additions, 23/09/2022,23.38
Worcester City Council,Heaven Sends Ltd,Economic Development,WV086352,Payments and Additions, 23/09/2022,41.12
Worcester City Council,Heaven Sends Ltd,Economic Development,WV086352,Payments and Additions, 23/09/2022,19.14
Worcester City Council,Heaven Sends Ltd,Economic Development,WV086352,Payments and Additions, 23/09/2022,21.06
Worcester City Council,Heaven Sends Ltd,Economic Development,WV086352,Payments and Additions, 23/09/2022,35.84
Worcester City Council,Heaven Sends Ltd,Economic Development,WV086352,Payments and Additions, 23/09/2022,16.56
Worcester City Council,Heaven Sends Ltd,Economic Development,WV086352,Payments and Additions, 23/09/2022,33.72
Worcester City Council,Heaven Sends Ltd,Economic Development,WV086352,Payments and Additions, 23/09/2022,20.64
Worcester City Council,Heaven Sends Ltd,Economic Development,WV086352,Payments and Additions, 23/09/2022,11.88
Worcester City Council,Heaven Sends Ltd,Economic Development,WV086352,Payments and Additions, 23/09/2022,28.04
Worcester City Council,Heaven Sends Ltd,Economic Development,WV086352,Payments and Additions, 23/09/2022,19.56
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV085732,Payments and Additions, 15/09/2022,42.49
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV085732,Payments and Additions, 15/09/2022,44.09
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV085732,Payments and Additions, 15/09/2022,35.60
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV085732,Payments and Additions, 15/09/2022,31.79
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV085732,Payments and Additions, 15/09/2022,55.43
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV085732,Payments and Additions, 15/09/2022,20.82
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV085732,Payments and Additions, 15/09/2022,35.60
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV085732,Payments and Additions, 15/09/2022,4.25
Worcester City Council,David Birtwhistle,Economic Development,WV086445,Payments and Additions, 15/09/2022,15.00
Worcester City Council,David Birtwhistle,Economic Development,WV086445,Payments and Additions, 15/09/2022,7.50
Worcester City Council,David Birtwhistle,Economic Development,WV086445,Payments and Additions, 15/09/2022,15.00
Worcester City Council,David Birtwhistle,Economic Development,WV086445,Payments and Additions, 15/09/2022,15.00
Worcester City Council,David Birtwhistle,Economic Development,WV086445,Payments and Additions, 15/09/2022,7.50
Worcester City Council,David Birtwhistle,Economic Development,WV086445,Payments and Additions, 15/09/2022,7.50
Worcester City Council,David Birtwhistle,Economic Development,WV086445,Payments and Additions, 15/09/2022,22.50
Worcester City Council,David Birtwhistle,Economic Development,WV086445,Payments and Additions, 15/09/2022,7.50
Worcester City Council,David Birtwhistle,Economic Development,WV086445,Payments and Additions, 15/09/2022,15.00
Worcester City Council,David Birtwhistle,Economic Development,WV086445,Payments and Additions, 15/09/2022,15.00
Worcester City Council,David Birtwhistle,Economic Development,WV086445,Payments and Additions, 15/09/2022,7.50
Worcester City Council,David Birtwhistle,Economic Development,WV086445,Payments and Additions, 15/09/2022,7.50
Worcester City Council,David Birtwhistle,Economic Development,WV086445,Payments and Additions, 15/09/2022,15.00
Worcester City Council,David Birtwhistle,Economic Development,WV086445,Payments and Additions, 15/09/2022,37.50
Worcester City Council,David Birtwhistle,Economic Development,WV086445,Payments and Additions, 15/09/2022,7.50
Worcester City Council,David Birtwhistle,Economic Development,WV086445,Payments and Additions, 15/09/2022,15.00
Worcester City Council,David Birtwhistle,Economic Development,WV086445,Payments and Additions, 15/09/2022,15.00
Worcester City Council,David Birtwhistle,Economic Development,WV086445,Payments and Additions, 15/09/2022,45.00
Worcester City Council,David Birtwhistle,Economic Development,WV086445,Payments and Additions, 15/09/2022,15.00
Worcester City Council,David Birtwhistle,Economic Development,WV086445,Payments and Additions, 15/09/2022,22.50
Worcester City Council,David Birtwhistle,Economic Development,WV086445,Payments and Additions, 15/09/2022,15.00
Worcester City Council,The Damside,Economic Development,WV086106,Payments and Additions, 15/09/2022,8.00
Worcester City Council,The Damside,Economic Development,WV086106,Payments and Additions, 15/09/2022,60.00
Worcester City Council,The Damside,Economic Development,WV086106,Payments and Additions, 15/09/2022,114.00
Worcester City Council,The Damside,Economic Development,WV086106,Payments and Additions, 15/09/2022,171.00
Worcester City Council,Impact Souvenirs Limited,Economic Development,WV085769,Payments and Additions, 01/09/2022,129.50
Worcester City Council,Impact Souvenirs Limited,Economic Development,WV085769,Payments and Additions, 01/09/2022,67.08
Worcester City Council,Impact Souvenirs Limited,Economic Development,WV085769,Payments and Additions, 01/09/2022,38.16
Worcester City Council,Impact Souvenirs Limited,Economic Development,WV085769,Payments and Additions, 01/09/2022,31.08
Worcester City Council,Impact Souvenirs Limited,Economic Development,WV085769,Payments and Additions, 01/09/2022,79.00
Worcester City Council,Impact Souvenirs Limited,Economic Development,WV085769,Payments and Additions, 01/09/2022,81.36
Worcester City Council,Impact Souvenirs Limited,Economic Development,WV085769,Payments and Additions, 01/09/2022,100.44
Worcester City Council,Worcester Bid,Finance Service,WV086014,Payments and Additions, 01/09/2022,842.50
Worcester City Council,Scottish Widows,Finance Service,WV086130,Payments and Additions, 07/09/2022,600.00
Worcester City Council,Scottish Widows,Finance Service,WV086740,Payments and Additions, 27/09/2022,600.00
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV086126,Payments and Additions, 07/09/2022,"78,913.83"
Worcester City Council,HM Revenues and Customs 064PE00155719,Finance Service,WV086126,Payments and Additions, 07/09/2022,"1,646.00"
