Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Community Recovery Grant,Finance Service,WV099247,Grant Payments, 07/02/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099248,Grant Payments, 07/02/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099249,Grant Payments, 07/02/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099250,Grant Payments, 07/02/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099251,Grant Payments, 07/02/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099252,Grant Payments, 07/02/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099253,Grant Payments, 07/02/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099254,Grant Payments, 07/02/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099255,Grant Payments, 07/02/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099256,Grant Payments, 07/02/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099257,Grant Payments, 09/02/2024,500.00
Worcester City Council,Whittaker Office Supplies Ltd,Democratic and Electoral Services,WV099258,Furniture, 05/02/2024,510.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV099260,Permanent MAG Displays, 09/02/2024,45.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV099260,Permanent MAG Displays, 09/02/2024,475.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV099261,Advertising and Publicity, 09/02/2024,90.00
Worcester City Council,Creative Mouse Ltd,Joint Museums,WV099261,Advertising and Publicity, 09/02/2024,"1,468.00"
Worcester City Council,N A Brown Limited,Street Scene,WV099262,Payments and Additions, 13/02/2024,"2,144.00"
Worcester City Council,N A Brown Limited,Street Scene,WV099262,Payments and Additions, 13/02/2024,47.24
Worcester City Council,Life Envrionmental Services,Techforge,WV099263,Planned Maintenance, 21/02/2024,450.00
Worcester City Council,PB&J Publishing Ltd,Joint Museums,WV099264,Advertising and Publicity, 07/02/2024,500.00
Worcester City Council,Bedford Removals,Techforge,WV099269,Furniture, 09/02/2024,590.00
Worcester City Council,Vivid Resourcing Ltd,Internal Audit,WV099270,Agency Staff, 27/02/2024,"1,825.00"
Worcester City Council,Worcestershire County Council,Street Scene,WV099271,Partnership Payments, 07/02/2024,"24,866.54"
Worcester City Council,Worcestershire County Council,Street Scene,WV099271,Partnership Payments, 07/02/2024,"33,766.37"
Worcester City Council,Worcestershire County Council,Street Scene,WV099271,Partnership Payments, 07/02/2024,"28,954.21"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV099273,Cleaning Service and Materials, 27/02/2024,692.52
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV099275,Cleaning Service and Materials, 21/02/2024,838.32
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV099276,Cleaning Service and Materials, 27/02/2024,838.31
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV099277,Cleaning Service and Materials, 27/02/2024,659.56
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV099278,Cleaning Service and Materials, 29/02/2024,838.32
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV099279,Cleaning Service and Materials, 29/02/2024,838.31
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV099280,Cleaning Service and Materials, 29/02/2024,659.56
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV099281,Cleaning Service and Materials, 29/02/2024,"1,319.12"
Worcester City Council,Hill Interior Contracts Ltd,Techforge,WV099284,Planned Maintenance, 21/02/2024,"5,339.00"
Worcester City Council,M & D Group Midlands Ltd,Techforge,WV099286,Reactive Maintenance, 23/02/2024,250.00
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV099287,Contract Works and Services, 27/02/2024,"1,800.00"
Worcester City Council,Ignis Group Ltd,Techforge,WV099288,Reactive Maintenance, 27/02/2024,290.85
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV099291,Planned Maintenance, 23/02/2024,550.00
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV099292,Reactive Maintenance, 23/02/2024,264.00
Worcester City Council,Ignis Group Ltd,Techforge,WV099293,Reactive Maintenance, 23/02/2024,"1,122.35"
Worcester City Council,G W Lamb,Strategic Housing,WV099295,Removal Expenses, 13/02/2024,569.00
Worcester City Council,Fosters Window Controls Ltd,Techforge,WV099297,Planned Maintenance, 27/02/2024,200.00
Worcester City Council,Fosters Window Controls Ltd,Techforge,WV099297,Planned Maintenance, 27/02/2024,85.00
Worcester City Council,The Lodge Tyre Company Ltd,Street Scene,WV099300,Tyres, 19/02/2024,286.34
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099304,Grant Payments, 09/02/2024,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099305,Grant Payments, 09/02/2024,"1,200.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099306,Grant Payments, 09/02/2024,600.00
Worcester City Council,Ukrainian Guest ,Finance Service,WV099307,Rent Payable, 09/02/2024,607.51
Worcester City Council,Ukrainian Guest ,Finance Service,WV099308,Furniture, 09/02/2024,700.00
Worcester City Council,Wychavon District Council,Development Management,WV099309,Partnership Payments, 07/02/2024,"11,974.33"
Worcester City Council,Wychavon District Council,Economic Development,WV099310,Partnership Payments, 07/02/2024,"4,070.29"
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV099311,Cleaning Service and Materials, 27/02/2024,448.75
Worcester City Council,Worcestershire Acute Hospitals NHS Trust,HR Services,WV099313,Occupational Health, 27/02/2024,"1,828.00"
Worcester City Council,PR Associates Ltd,Techforge,WV099315,Contract Works and Services, 27/02/2024,"1,200.00"
Worcester City Council,Crane Care Ltd,Property and Assets,WV099316,Service Contracts, 27/02/2024,399.00
Worcester City Council,Equals Consulting Limited,Finance Service,WV099317,External Fees, 27/02/2024,"9,833.33"
Worcester City Council,Graham Asset Management,Techforge,WV099322,Reactive Maintenance, 07/02/2024,617.77
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV099324,Bank Charges, 12/02/2024,469.98
Worcester City Council,Business Flood Relief Grant ,Economic Development,WV099326,Grant Payments, 07/02/2024,"2,500.00"
Worcester City Council,Imogen Bright Moon,Joint Museums,WV099327,Collection Care Supplies, 21/02/2024,"4,000.00"
Worcester City Council,Sellick Partnership Group Ltd,Internal Audit,WV099328,Agency Staff, 29/02/2024,"2,000.00"
Worcester City Council,Private Landlord 44,Strategic Housing,WV099329,Housing Rent Payments, 07/02/2024,680.00
Worcester City Council,Ocella,Strategic Housing,WV099330,ICT Sware Licences and Support, 29/02/2024,"7,500.00"
Worcester City Council,Rock Solid Worcester Consulting Ltd,Economic Development,WV099331,Partnership Payments, 09/02/2024,540.00
Worcester City Council,We Do Tennis CIC,Community Services,WV099332,Grant Payments, 07/02/2024,"4,500.00"
Worcester City Council,Newtown Green Community Group,Community Services,WV099333,Grant Payments, 07/02/2024,"4,581.00"
Worcester City Council,Friends of Laugherne Brook Local Nature Reserve,Community Services,WV099334,Grant Payments, 07/02/2024,784.00
Worcester City Council,Business Growth Grant,Economic Development,WV099335,Grant Payments, 09/02/2024,"5,000.00"
Worcester City Council,Lighting & Illumination Technology Experience Ltd,Finance Service,WV099336,Contracted-Out Services, 09/02/2024,-650.00
Worcester City Council,South East Employers,Finance Service,WV099337,External Training Course Fees, 09/02/2024,-649.00
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV099339,Suspense Account Payments, 12/02/2024,"15,769.31"
Worcester City Council,Lighting & Illumination Technology Experience Ltd,Economic Development,WV099340,Contracted-Out Services, 09/02/2024,"6,354.80"
Worcester City Council,Coreus Projects Limited,Property and Assets,WV099342,External Fees, 27/02/2024,"2,314.00"
Worcester City Council,Bruton Knowles Ltd,Property and Assets,WV099344,Contract Works and Services, 23/02/2024,"1,882.50"
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Street Scene,WV099345,Parks Garden Supplies Matls, 09/02/2024,165.00
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Street Scene,WV099345,Cleansing Supplies and Matls, 09/02/2024,300.00
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Street Scene,WV099347,Furniture, 09/02/2024,55.00
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Street Scene,WV099347,Furniture, 09/02/2024,20.00
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Street Scene,WV099347,Furniture, 09/02/2024,55.00
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Street Scene,WV099347,Furniture, 09/02/2024,280.00
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Street Scene,WV099347,Equipment Repair and Maint, 09/02/2024,300.00
Worcester City Council,Francis Welding and Metal Fabrications Ltd,Street Scene,WV099347,Cleansing Supplies and Matls, 09/02/2024,175.00
Worcester City Council,Signs R Us Limited,Joint Museums,WV099348,Exhibitions, 19/02/2024,135.00
Worcester City Council,Signs R Us Limited,Joint Museums,WV099348,Exhibitions, 19/02/2024,67.00
Worcester City Council,Signs R Us Limited,Joint Museums,WV099348,Exhibitions, 19/02/2024,67.00
Worcester City Council,Signs R Us Limited,Joint Museums,WV099348,Exhibitions, 19/02/2024,40.00
Worcester City Council,Signs R Us Limited,Joint Museums,WV099348,Exhibitions, 19/02/2024,30.00
Worcester City Council,Signs R Us Limited,Joint Museums,WV099348,Exhibitions, 19/02/2024,290.00
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV099349,Vending Machine Provisions, 27/02/2024,535.68
Worcester City Council,Lighthouse Coffee Stop,Street Scene,WV099349,Vending Machine Provisions, 27/02/2024,50.00
Worcester City Council,Wychavon District Council,Finance Service,WV099350,Other Salary Costs, 09/02/2024,286.67
Worcester City Council,Landscape Projects Ltd,Property and Assets,WV099351,External Fees, 27/02/2024,"4,640.00"
Worcester City Council,Lighting & Illumination Technology Experience Ltd,Economic Development,WV099352,Contracted-Out Services, 09/02/2024,"1,250.00"
Worcester City Council,Lighting & Illumination Technology Experience Ltd,Economic Development,WV099352,Contracted-Out Services, 09/02/2024,650.00
Worcester City Council,Global Payments,Finance Service,WV099355,Credit Card Charges, 16/02/2024,"1,305.10"
Worcester City Council,Global Payments,Finance Service,WV099356,Credit Card Charges, 16/02/2024,"2,442.45"
Worcester City Council,Three Point Three Ltd,Joint Museums,WV099359,External Training Course Fees, 09/02/2024,900.00
Worcester City Council,Beard Creative Ltd,Finance Service,WV099360,Advertising and Publicity, 09/02/2024,"2,250.00"
Worcester City Council,Beard Creative Ltd,Finance Service,WV099360,Advertising and Publicity, 09/02/2024,600.00
Worcester City Council,Cottrill Civil Engineering Contractors,Techforge,WV099362,Planned Maintenance, 09/02/2024,833.00
Worcester City Council,Graham Asset Management,Techforge,WV099364,Reactive Maintenance, 27/02/2024,"2,856.70"
Worcester City Council,Global Media Group Services Ltd,Economic Development,WV099365,Advertising and Publicity, 09/02/2024,400.00
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV099368,Parks Garden Supplies Matls, 29/02/2024,670.23
Worcester City Council,CPA Horticulture Ltd,Street Scene,WV099376,Grounds Maintenance, 27/02/2024,"2,808.00"
Worcester City Council,Tudor Environmental,Street Scene,WV099377,Equipment Purchases, 27/02/2024,464.52
Worcester City Council,Tudor Environmental,Street Scene,WV099377,Parks Garden Supplies Matls, 27/02/2024,99.00
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV099379,Cleaning Service and Materials, 21/02/2024,375.55
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV099379,Cleaning Materials, 21/02/2024,45.58
Worcester City Council,Worcestershire County Council,Joint Museums,WV099380,Seconded Staff Salary Costs, 13/02/2024,"8,538.42"
Worcester City Council,Worcestershire County Council,Joint Museums,WV099380,Seconded Staff Salary Costs, 13/02/2024,834.29
Worcester City Council,Comer Park Security Services,Property and Assets,WV099383,Security Services, 13/02/2024,"5,142.00"
Worcester City Council,Comer Park Security Services,Property and Assets,WV099383,Call-Out Services, 13/02/2024,70.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099392,Grant Payments, 13/02/2024,500.00
Worcester City Council,Community Recovery Grant,Finance Service,WV099393,Grant Payments, 13/02/2024,500.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099395,Grant Payments, 13/02/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099396,Grant Payments, 13/02/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099397,Grant Payments, 13/02/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099398,Grant Payments, 13/02/2024,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099399,Grant Payments, 13/02/2024,350.00
Worcester City Council,Private Landlord 9,Homelessness,WV099411,B and B Payments, 13/02/2024,"1,195.67"
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV099414,Printing External, 27/02/2024,498.26
Worcester City Council,West Mercia Police Authority,Finance Service,WV099415,Partnership Payments, 15/02/2024,"1,358.33"
Worcester City Council,Adecco UK Limited,Property and Assets,WV099418,External Fees, 23/02/2024,"1,230.00"
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,98.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,98.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,48.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,15.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,15.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,143.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,33.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,48.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,83.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,90.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV099419,Contracted-Out Services, 27/02/2024,55.00
Worcester City Council,Universal Display Limited,Parking and Enforcement,WV099420,Printing External, 15/02/2024,385.00
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV099424,Cleaning Service and Materials, 27/02/2024,700.48
Worcester City Council,Park Now Ltd,Parking and Enforcement,WV099425,Contracted-Out Services, 29/02/2024,"17,761.71"
Worcester City Council,Bromsgrove District Council,Finance Service,WV099426,Shared Serv Agreement Payments, 15/02/2024,"151,331.25"
Worcester City Council,Swarco Uk Ltd,Property and Assets,WV099428,Equipment Repair and Maint, 15/02/2024,"7,260.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV099429,Planned Maintenance, 13/02/2024,288.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV099430,Planned Maintenance, 15/02/2024,"10,000.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099433,Grant Payments, 13/02/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099434,Grant Payments, 13/02/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099435,Grant Payments, 13/02/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099436,Grant Payments, 13/02/2024,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099437,Grant Payments, 13/02/2024,600.00
Worcester City Council,Glasdon Uk Ltd,Street Scene,WV099439,Cleansing Supplies and Matls, 13/02/2024,568.59
Worcester City Council,Glasdon Uk Ltd,Street Scene,WV099439,Cleansing Supplies and Matls, 13/02/2024,91.25
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV099440,ICT New Hardware, 23/02/2024,485.60
Worcester City Council,Ad:Vantage Digital Ltd,Economic Development,WV099445,Contracted-Out Services, 13/02/2024,500.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099446,Agency Staff, 13/02/2024,"2,894.69"
Worcester City Council,British Telecommunications Plc,Finance Service,WV099449,External Fees, 13/02/2024,"1,548.90"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099450,Agency Staff, 15/02/2024,497.13
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099450,Agency Staff, 15/02/2024,469.90
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099450,Agency Staff, 15/02/2024,"1,106.34"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099450,Agency Staff, 15/02/2024,"2,877.93"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099450,Agency Staff, 15/02/2024,"1,915.80"
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV099452,Advertising and Publicity, 13/02/2024,15.00
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV099452,Advertising and Publicity, 13/02/2024,55.92
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV099452,Advertising and Publicity, 13/02/2024,69.90
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV099452,Advertising and Publicity, 13/02/2024,55.92
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV099452,Advertising and Publicity, 13/02/2024,55.92
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV099452,Advertising and Publicity, 13/02/2024,30.00
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV099452,Advertising and Publicity, 13/02/2024,20.00
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV099452,Advertising and Publicity, 13/02/2024,35.00
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV099452,Advertising and Publicity, 13/02/2024,23.20
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV099452,Advertising and Publicity, 13/02/2024,21.60
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV099452,Advertising and Publicity, 13/02/2024,23.20
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV099452,Advertising and Publicity, 13/02/2024,11.60
Worcester City Council,Westair Reproductions Ltd,Joint Museums,WV099452,Advertising and Publicity, 13/02/2024,14.40
Worcester City Council,The Hare in the Hat Ltd T/A The Cardinals Hat,Economic Development,WV099459,Grant Payments, 15/02/2024,"1,300.00"
Worcester City Council,Wychavon District Council,Development Management,WV099461,Partnership Payments, 15/02/2024,918.88
Worcester City Council,Bruton Knowles Ltd,Property and Assets,WV099463,Contract Works and Services, 23/02/2024,"2,401.25"
Worcester City Council,Freedom Leisure,Community Services,WV099464,Grant Payments, 15/02/2024,"2,700.00"
Worcester City Council,Avern Industrial Cleaning,Street Scene,WV099465,Payments and Additions, 15/02/2024,434.00
Worcester City Council,Patrol,Parking and Enforcement,WV099466,Professional Advisor Fees, 27/02/2024,294.35
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV099467,Cash Collection Services, 27/02/2024,574.12
Worcester City Council,Revels Office Ltd,Joint Museums,WV099470,Consultant Fees (Projects), 15/02/2024,"14,592.50"
Worcester City Council,ACCESS Paysuite Ltd,Finance Service,WV099477,Transaction Charges, 15/02/2024,311.96
Worcester City Council,Glazzard Architects Ltd,Property and Assets,WV099478,External Fees, 15/02/2024,"1,000.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099480,Grant Payments, 15/02/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099481,Grant Payments, 15/02/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099482,Grant Payments, 15/02/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099483,Grant Payments, 15/02/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099484,Grant Payments, 15/02/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099485,Grant Payments, 15/02/2024,600.00
Worcester City Council,Private landlord 8,Homelessness,WV099486,B and B Payments, 15/02/2024,"1,260.00"
Worcester City Council,Private landlord 8,Homelessness,WV099487,B and B Payments, 15/02/2024,"1,260.00"
Worcester City Council,Private Landlord 6,Homelessness,WV099488,B and B Payments, 15/02/2024,"1,350.00"
Worcester City Council,David Whyman Map Sales,Economic Development,WV099493,Payments and Additions, 23/02/2024,26.91
Worcester City Council,David Whyman Map Sales,Economic Development,WV099493,Payments and Additions, 23/02/2024,4.70
Worcester City Council,David Whyman Map Sales,Economic Development,WV099493,Payments and Additions, 23/02/2024,21.60
Worcester City Council,David Whyman Map Sales,Economic Development,WV099493,Payments and Additions, 23/02/2024,24.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV099493,Payments and Additions, 23/02/2024,38.85
Worcester City Council,David Whyman Map Sales,Economic Development,WV099493,Payments and Additions, 23/02/2024,14.40
Worcester City Council,David Whyman Map Sales,Economic Development,WV099493,Payments and Additions, 23/02/2024,45.00
Worcester City Council,David Whyman Map Sales,Economic Development,WV099493,Payments and Additions, 23/02/2024,21.57
Worcester City Council,David Whyman Map Sales,Economic Development,WV099493,Payments and Additions, 23/02/2024,39.54
Worcester City Council,David Whyman Map Sales,Economic Development,WV099493,Payments and Additions, 23/02/2024,38.40
Worcester City Council,David Whyman Map Sales,Economic Development,WV099493,Payments and Additions, 23/02/2024,17.85
Worcester City Council,David Whyman Map Sales,Economic Development,WV099493,Payments and Additions, 23/02/2024,15.54
Worcester City Council,David Whyman Map Sales,Economic Development,WV099493,Payments and Additions, 23/02/2024,14.34
Worcester City Council,David Whyman Map Sales,Economic Development,WV099493,Payments and Additions, 23/02/2024,31.14
Worcester City Council,David Whyman Map Sales,Economic Development,WV099493,Payments and Additions, 23/02/2024,26.97
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV099498,External Fees, 27/02/2024,"3,822.00"
Worcester City Council,Worcestershire Wildlife Consultancy,Street Scene,WV099503,Contracted-Out Services, 15/02/2024,575.00
Worcester City Council,OpenView Security Solutions Ltd,Property and Assets,WV099522,Service Contracts, 15/02/2024,308.33
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV099524,Consultant Fees (Projects), 15/02/2024,"3,125.00"
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV099525,External Fees, 19/02/2024,"10,000.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV099527,Consultant Fees (Projects), 15/02/2024,"3,125.00"
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV099528,Consultant Fees (Projects), 15/02/2024,"1,875.00"
Worcester City Council,OpenView Security Solutions Ltd,Property and Assets,WV099531,Service Contracts, 15/02/2024,316.86
Worcester City Council,CP Communications Ltd,Finance Service,WV099539,Contract Works and Services, 21/02/2024,"2,800.00"
Worcester City Council,PR Associates Ltd,Techforge,WV099541,Contract Works and Services, 27/02/2024,"3,524.09"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV099549,Grant Payments, 19/02/2024,"8,142.17"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV099549,General Supplies and Materials, 19/02/2024,201.00
Worcester City Council,Worcester Municipal Charities,Homelessness,WV099549,Grant Payments, 19/02/2024,"2,154.00"
Worcester City Council,Business Flood Relief Grant ,Economic Development,WV099551,Grant Payments, 19/02/2024,"2,500.00"
Worcester City Council,Business Flood Relief Grant ,Economic Development,WV099552,Grant Payments, 19/02/2024,"2,500.00"
Worcester City Council,HMCS,Parking and Enforcement,WV099553,Professional Advisor Fees, 19/02/2024,"1,000.00"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099556,Agency Staff, 19/02/2024,"1,358.30"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV099556,Agency Staff, 19/02/2024,655.71
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099557,Grant Payments, 21/02/2024,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV099558,Grant Payments, 21/02/2024,600.00
