Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Warrington Vehicle Centre Ltd,Waste and Fleet Services,WV090463,Hire of Vehicles Plant, 16/02/2023,"3,449.50"
Worcester City Council,Nisbets Plc,Democratic and Electoral Services,WV090465,Furniture, 06/02/2023,"8,358.48"
Worcester City Council,Nisbets Plc,Democratic and Electoral Services,WV090466,Furniture, 06/02/2023,"2,419.56"
Worcester City Council,Remade Worcester CIC,Community Services,WV090467,Grant Payments, 06/02/2023,"1,000.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090468,Grant Payments, 08/02/2023,350.00
Worcester City Council,Ukrainian Guest,Finance Service,WV090469,Furniture, 08/02/2023,"1,000.00"
Worcester City Council,Ukrainian Guest,Finance Service,WV090470,Furniture, 08/02/2023,"1,000.00"
Worcester City Council,Ukrainian Guest,Finance Service,WV090471,Furniture, 08/02/2023,"1,000.00"
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV090472,Agency Staff, 08/02/2023,715.58
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV090473,Agency Staff, 08/02/2023,715.58
Worcester City Council,Shire Consulting Ltd,Techforge,WV090480,Reactive Maintenance, 28/02/2023,650.00
Worcester City Council,Festivals and Events International Ltd,Finance Service,WV090483,External Fees, 28/02/2023,"3,676.25"
Worcester City Council,Astons Coaches Limited,Finance Service,WV090485,Other Miscellaneous Income, 28/02/2023,-47.80
Worcester City Council,Astons Coaches Limited,Finance Service,WV090485,Payments and Additions, 28/02/2023,478.00
Worcester City Council,Bruton Knowles,Property and Assets,WV090486,Contract Works and Services, 28/02/2023,300.00
Worcester City Council,Just Say Training,Strategic Housing,WV090488,Partnership Payments, 08/02/2023,750.00
Worcester City Council,SpeakEasy N.O.W.,Joint Museums,WV090493,Permanent MAG Displays, 28/02/2023,550.00
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV090497,Credit Card Charges, 20/02/2023,78.00
Worcester City Council,Elavon Financial Services DAC *** Direct Debit***,Finance Service,WV090497,Credit Card Charges, 20/02/2023,935.00
Worcester City Council,Ignis Group Ltd,Techforge,WV090519,Reactive Maintenance, 24/02/2023,867.76
Worcester City Council,Ignis Group Ltd,Techforge,WV090520,Reactive Maintenance, 24/02/2023,480.75
Worcester City Council,Ignis Group Ltd,Techforge,WV090521,Reactive Maintenance, 22/02/2023,732.03
Worcester City Council,Graham Asset Management,Techforge,WV090526,Reactive Maintenance, 08/02/2023,699.94
Worcester City Council,Industrial Refrigeraton Services Ltd,Techforge,WV090532,Planned Maintenance, 20/02/2023,792.00
Worcester City Council,Stannah Lift Services Ltd,Techforge,WV090535,Planned Maintenance, 22/02/2023,"4,252.44"
Worcester City Council,Cottrill Civil Engineering Contractors,Techforge,WV090538,Reactive Maintenance, 14/02/2023,842.00
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV090544,Cleaning Materials, 20/02/2023,45.58
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV090544,Cleaning Service and Materials, 20/02/2023,371.13
Worcester City Council,Private Landlord 36,Strategic Housing,WV090545,Rent Payable, 08/02/2023,428.16
Worcester City Council,Worcester Municipal Charities,Homelessness,WV090546,Furniture, 08/02/2023,441.67
Worcester City Council,Worcester Municipal Charities,Homelessness,WV090546,Grant Payments, 08/02/2023,"4,428.70"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV090546,Grant Payments, 08/02/2023,"10,641.64"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV090547,Cleaning Service and Materials, 28/02/2023,"1,202.48"
Worcester City Council,Diesel 24 Ltd,Waste and Fleet Services,WV090548,Fuel - Vehicles Plant, 28/02/2023,"5,124.11"
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV090553,ICT Sware Licences and Support, 28/02/2023,363.00
Worcester City Council,Worcestershire County Council,Finance Service,WV090556,Museum Storage Rental, 14/02/2023,"9,307.12"
Worcester City Council,Worcestershire County Council,Finance Service,WV090556,Museum Storage Rental, 14/02/2023,49.73
Worcester City Council,Worcestershire County Council,Finance Service,WV090556,Museum Storage Rental, 14/02/2023,483.74
Worcester City Council,Worcestershire County Council,Finance Service,WV090556,Museum Storage Rental, 14/02/2023,"13,363.20"
Worcester City Council,PPS Ltd,Strategic Housing,WV090561,General Supplies and Materials, 08/02/2023,623.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090562,Grant Payments, 10/02/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090563,Grant Payments, 10/02/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090564,Grant Payments, 10/02/2023,950.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090565,Grant Payments, 10/02/2023,600.00
Worcester City Council,Private Landlord 35,Strategic Housing,WV090566,Housing Rent Payments, 10/02/2023,"1,600.00"
Worcester City Council,West Mercia Energy,Property and Assets,WV090568,Electricity, 20/02/2023,"1,393.49"
Worcester City Council,West Mercia Energy,Property and Assets,WV090568,Electricity, 20/02/2023,"14,621.55"
Worcester City Council,West Mercia Energy,Property and Assets,WV090568,Gas, 20/02/2023,531.01
Worcester City Council,West Mercia Energy,Property and Assets,WV090568,Gas, 20/02/2023,"23,248.70"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV090570,Agency Staff, 16/02/2023,"2,220.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV090573,Agency Staff, 28/02/2023,950.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV090574,Agency Staff, 28/02/2023,"1,850.00"
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV090576,Contracted-Out Services, 28/02/2023,30.00
Worcester City Council,The Rivers COFE Multi Academy Trust,Community Services,WV090581,Grant Payments, 10/02/2023,880.00
Worcester City Council,Worcester Wheels,Community Services,WV090584,Grant Payments, 10/02/2023,"1,603.00"
Worcester City Council,Private Landlord 6,Homelessness,WV090585,B and B Payments, 16/02/2023,585.00
Worcester City Council,James Green Farm Machinery Limited,Waste and Fleet Services,WV090586,Partnership Payments, 28/02/2023,746.67
Worcester City Council,Jack Moody Landscaping and Civil Engineering Ltd,Street Scene,WV090587,Contract Works and Services, 14/02/2023,"38,546.01"
Worcester City Council,Comer Park Security Services,Bereavement Services,WV090588,Contracted-Out Services, 10/02/2023,594.00
Worcester City Council,Bromyard Road Methodist Church,Democratic and Electoral Services,WV090590,Accommodation Hire, 16/02/2023,290.00
Worcester City Council,Private Landlord 36,Strategic Housing,WV090595,Housing Rent Payments, 10/02/2023,460.00
Worcester City Council,Tudor Grange Academy Worcester,Community Services,WV090596,Grant Payments, 10/02/2023,"1,000.00"
Worcester City Council,Tudor Grange Academy Worcester,Community Services,WV090597,Grant Payments, 10/02/2023,"1,000.00"
Worcester City Council,Private Landlord 22,Homelessness,WV090598,B and B Payments, 10/02/2023,"2,640.00"
Worcester City Council,Private Landlord 6,Homelessness,WV090599,B and B Payments, 16/02/2023,"1,007.50"
Worcester City Council,Private Landlord 22,Homelessness,WV090600,B and B Payments, 10/02/2023,"1,035.00"
Worcester City Council,Private Landlord 6,Homelessness,WV090601,B and B Payments, 16/02/2023,"1,007.50"
Worcester City Council,Private Landlord 22,Homelessness,WV090602,B and B Payments, 10/02/2023,920.00
Worcester City Council,Private Landlord 22,Homelessness,WV090604,B and B Payments, 10/02/2023,495.00
Worcester City Council,Private Landlord 6,Homelessness,WV090605,B and B Payments, 16/02/2023,900.00
Worcester City Council,Private Landlord 6,Homelessness,WV090606,B and B Payments, 16/02/2023,850.00
Worcester City Council,Private Landlord 6,Homelessness,WV090608,B and B Payments, 16/02/2023,"2,368.00"
Worcester City Council,Private Landlord 6,Homelessness,WV090609,B and B Payments, 16/02/2023,888.00
Worcester City Council,Private Landlord 6,Homelessness,WV090611,B and B Payments, 16/02/2023,"1,300.00"
Worcester City Council,Private Landlord 6,Homelessness,WV090613,B and B Payments, 16/02/2023,807.50
Worcester City Council,Private Landlord 6,Homelessness,WV090615,B and B Payments, 16/02/2023,"1,406.00"
Worcester City Council,Private Landlord 6,Homelessness,WV090616,B and B Payments, 16/02/2023,422.50
Worcester City Council,Private Landlord 6,Homelessness,WV090620,B and B Payments, 16/02/2023,350.00
Worcester City Council,Commandery Coaches,Parking and Enforcement,WV090622,Events, 10/02/2023,"2,200.00"
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV090624,Contracted-Out Services, 28/02/2023,579.42
Worcester City Council,Comer Park Security Services,Property and Assets,WV090627,Call-Out Services, 10/02/2023,30.00
Worcester City Council,Comer Park Security Services,Property and Assets,WV090627,Security Services, 10/02/2023,"5,594.00"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV090629,Cleaning Service and Materials, 28/02/2023,764.19
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV090630,Cleaning Service and Materials, 28/02/2023,764.19
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV090631,Cleaning Service and Materials, 28/02/2023,"1,202.48"
Worcester City Council,Civica UK Limited,Democratic and Electoral Services,WV090632,Prof Membership and Subs, 10/02/2023,"8,732.49"
Worcester City Council,Civica UK Limited,Democratic and Electoral Services,WV090632,Prof Membership and Subs, 10/02/2023,"4,697.47"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090633,Grant Payments, 14/02/2023,600.00
Worcester City Council,Malvern Hills District Council,Economic Development,WV090643,Partnership Payments, 16/02/2023,500.00
Worcester City Council,Malvern Hills District Council,Economic Development,WV090644,Partnership Payments, 16/02/2023,"5,761.88"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV090649,Partnership Payments, 16/02/2023,"28,907.67"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV090649,Partnership Payments, 16/02/2023,"22,664.51"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV090649,Partnership Payments, 16/02/2023,"24,112.82"
Worcester City Council,Onside Independent Advocacy,Strategic Housing,WV090656,General Supplies and Materials, 16/02/2023,300.00
Worcester City Council,Worcestershire County Council,City Operations Management,WV090657,Transfers, 14/02/2023,"26,216.40"
Worcester City Council,Private Landlord 17,Strategic Housing,WV090661,Housing Rent Payments, 14/02/2023,426.14
Worcester City Council,Private Landlord 36,Strategic Housing,WV090663,Housing Rent Payments, 14/02/2023,"1,364.55"
Worcester City Council,Private Landlord 36,Strategic Housing,WV090665,Housing Rent Payments, 14/02/2023,338.71
Worcester City Council,Global Payments,Finance Service,WV090669,Credit Card Charges, 16/02/2023,"1,699.07"
Worcester City Council,Global Payments,Finance Service,WV090670,Credit Card Charges, 16/02/2023,893.85
Worcester City Council,Hollymount School,Finance Service,WV090677,Grant Payments, 16/02/2023,"1,000.00"
Worcester City Council,STEPWAY CIO,Finance Service,WV090678,Grant Payments, 16/02/2023,"1,000.00"
Worcester City Council,Redact,Democratic and Electoral Services,WV090683,Transfers, 14/02/2023,382.50
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090687,Grant Payments, 14/02/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090688,Grant Payments, 14/02/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090689,Grant Payments, 14/02/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090690,Grant Payments, 14/02/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090691,Grant Payments, 14/02/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090692,Grant Payments, 14/02/2023,350.00
Worcester City Council,Ukrainian Guest,Finance Service,WV090693,Furniture, 14/02/2023,"1,600.00"
Worcester City Council,Ukrainian Guest,Finance Service,WV090694,Furniture, 14/02/2023,"1,000.00"
Worcester City Council,Ukrainian Guest,Finance Service,WV090695,Furniture, 14/02/2023,"1,000.00"
Worcester City Council,Ukrainian Guest,Finance Service,WV090696,Furniture, 14/02/2023,"1,000.00"
Worcester City Council,Ukrainian Guest,Finance Service,WV090697,Furniture, 14/02/2023,"1,300.00"
Worcester City Council,Ukrainian Guest,Finance Service,WV090698,Furniture, 14/02/2023,"1,300.00"
Worcester City Council,Graham Asset Management,Techforge,WV090699,Planned Maintenance, 14/02/2023,"1,072.45"
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV090705,Cash Collection Services, 28/02/2023,"2,120.54"
Worcester City Council,David Tucker Associates,Finance Service,WV090709,External Fees, 28/02/2023,959.00
Worcester City Council,Graham Asset Management,Techforge,WV090721,Reactive Maintenance, 16/02/2023,252.08
Worcester City Council,Malvern Hills District Council,Economic Development,WV090722,Partnership Payments, 20/02/2023,398.00
Worcester City Council,Malvern Hills District Council,Economic Development,WV090723,Partnership Payments, 20/02/2023,"50,000.00"
Worcester City Council,Redact,CLT and Corporate Services,WV090724,Professional Advisor Fees, 28/02/2023,263.70
Worcester City Council,Redact,CLT and Corporate Services,WV090724,Professional Advisor Fees, 28/02/2023,"1,534.95"
Worcester City Council,David Whyman Map Sales,Joint Museums,WV090725,Supplies For Resale, 14/02/2023,383.73
Worcester City Council,Chris Dobbs Landscape & Biodiversity,Development Management,WV090728,Consultant Fees (Projects), 16/02/2023,"1,174.00"
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV090729,Payments and Additions, 16/02/2023,13.60
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV090729,Payments and Additions, 16/02/2023,7.75
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV090729,Payments and Additions, 16/02/2023,23.25
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV090729,Payments and Additions, 16/02/2023,15.50
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV090729,Payments and Additions, 16/02/2023,15.50
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV090729,Payments and Additions, 16/02/2023,39.00
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV090729,Payments and Additions, 16/02/2023,23.40
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV090729,Payments and Additions, 16/02/2023,23.40
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV090729,Payments and Additions, 16/02/2023,23.60
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV090729,Payments and Additions, 16/02/2023,13.20
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV090729,Payments and Additions, 16/02/2023,40.80
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV090729,Payments and Additions, 16/02/2023,40.80
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV090729,Payments and Additions, 16/02/2023,43.20
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV090729,Payments and Additions, 16/02/2023,32.40
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV090729,Payments and Additions, 16/02/2023,32.40
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV090729,Payments and Additions, 16/02/2023,32.40
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV090729,Payments and Additions, 16/02/2023,32.40
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV090729,Payments and Additions, 16/02/2023,21.60
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV090729,Payments and Additions, 16/02/2023,32.40
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV090729,Payments and Additions, 16/02/2023,11.70
Worcester City Council,Oakapple Designs Ltd,Economic Development,WV090729,Payments and Additions, 16/02/2023,23.40
Worcester City Council,Graham Asset Management,Techforge,WV090730,Building Condition Surveys, 24/02/2023,437.90
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090734,Agency Staff, 16/02/2023,521.98
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090734,Agency Staff, 16/02/2023,"1,062.46"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090734,Agency Staff, 16/02/2023,331.50
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090734,Agency Staff, 16/02/2023,584.91
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090734,Agency Staff, 16/02/2023,469.20
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090734,Agency Staff, 16/02/2023,223.51
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV090735,Cleaning Service and Materials, 16/02/2023,284.00
Worcester City Council,Ukrainian Guest,Finance Service,WV090736,Deposits, 16/02/2023,623.00
Worcester City Council,Ukrainian Guest,Finance Service,WV090737,Deposits, 16/02/2023,498.00
Worcester City Council,Ukrainian Guest,Finance Service,WV090738,Deposits, 16/02/2023,498.00
Worcester City Council,Ukrainian Guest,Finance Service,WV090739,Deposits, 16/02/2023,623.00
Worcester City Council,Ukrainian Guest,Finance Service,WV090740,Deposits, 16/02/2023,623.00
Worcester City Council,Ukrainian Guest,Finance Service,WV090741,Deposits, 16/02/2023,623.00
Worcester City Council,Ukrainian Guest,Finance Service,WV090742,Deposits, 16/02/2023,498.00
Worcester City Council,Ukrainian Guest,Finance Service,WV090743,Deposits, 16/02/2023,498.00
Worcester City Council,Ukrainian Guest,Finance Service,WV090744,Deposits, 16/02/2023,498.00
Worcester City Council,Ukrainian Guest,Finance Service,WV090745,Deposits, 16/02/2023,623.00
Worcester City Council,Ukrainian Guest,Finance Service,WV090746,Deposits, 16/02/2023,623.00
Worcester City Council,Worcestershire County Council,Finance Service,WV090747,Grant Payments, 16/02/2023,"1,733.50"
Worcester City Council,Worcester Racecourse Ltd,Property and Assets,WV090748,Reactive Maintenance, 16/02/2023,"2,959.00"
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV090752,Consultant Fees (Projects), 28/02/2023,540.00
Worcester City Council,G W Lamb,Strategic Housing,WV090755,Removal Expenses, 16/02/2023,437.50
Worcester City Council,Lyn Oakes Ltd,Bereavement Services,WV090761,Cems and Crems Supplies Matls, 16/02/2023,69.99
Worcester City Council,Lyn Oakes Ltd,Bereavement Services,WV090761,Cems and Crems Supplies Matls, 16/02/2023,64.99
Worcester City Council,Lyn Oakes Ltd,Bereavement Services,WV090761,Cems and Crems Supplies Matls, 16/02/2023,129.99
Worcester City Council,Lyn Oakes Ltd,Bereavement Services,WV090761,Cems and Crems Supplies Matls, 16/02/2023,8.95
Worcester City Council,Greenkey Tuition Ltd,Economic Development,WV090762,Grant Payments, 16/02/2023,840.95
Worcester City Council,Graham Asset Management,Techforge,WV090763,Reactive Maintenance, 22/02/2023,208.99
Worcester City Council,Graham Asset Management,Techforge,WV090763,Reactive Maintenance, 22/02/2023,41.45
Worcester City Council,University Of Birmingham,HR Services,WV090765,External Training Course Fees, 16/02/2023,"4,905.00"
Worcester City Council,International Construction Design & Management Ltd,Property and Assets,WV090766,External Fees, 16/02/2023,860.00
Worcester City Council,Graham Asset Management,Techforge,WV090767,Reactive Maintenance, 16/02/2023,472.37
Worcester City Council,Graham Asset Management,Techforge,WV090769,Reactive Maintenance, 22/02/2023,806.62
Worcester City Council,Graham Asset Management,Techforge,WV090769,Reactive Maintenance, 22/02/2023,25.56
Worcester City Council,PPS Ltd,Strategic Housing,WV090771,General Supplies and Materials, 16/02/2023,776.00
Worcester City Council,PPS Ltd,Strategic Housing,WV090771,General Supplies and Materials, 16/02/2023,69.00
Worcester City Council,PPS Ltd,Strategic Housing,WV090771,Grant Payments, 16/02/2023,147.00
Worcester City Council,Remade Worcester CIC,Community Services,WV090777,Grant Payments, 16/02/2023,"1,000.00"
Worcester City Council,Graham Asset Management,Techforge,WV090778,Reactive Maintenance, 16/02/2023,-472.37
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV090782,Parks Garden Supplies Matls, 28/02/2023,450.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV090782,Parks Garden Supplies Matls, 28/02/2023,330.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV090782,Parks Garden Supplies Matls, 28/02/2023,80.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV090782,Parks Garden Supplies Matls, 28/02/2023,30.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV090782,Parks Garden Supplies Matls, 28/02/2023,320.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV090782,Parks Garden Supplies Matls, 28/02/2023,320.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV090782,Parks Garden Supplies Matls, 28/02/2023,120.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV090782,Parks Garden Supplies Matls, 28/02/2023,220.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV090782,Parks Garden Supplies Matls, 28/02/2023,110.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV090782,Parks Garden Supplies Matls, 28/02/2023,75.00
Worcester City Council,What`s On Media Group Ltd,Joint Museums,WV090788,Advertising and Publicity, 16/02/2023,275.00
Worcester City Council,Worcestershire County Council,Street Scene,WV090789,Contracted-Out Services, 16/02/2023,790.88
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090790,Agency Staff, 16/02/2023,339.12
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090790,Agency Staff, 16/02/2023,466.50
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090790,Agency Staff, 16/02/2023,533.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090790,Agency Staff, 16/02/2023,"2,479.96"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090790,Agency Staff, 16/02/2023,622.30
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090790,Agency Staff, 16/02/2023,705.96
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090790,Agency Staff, 16/02/2023,725.72
Worcester City Council,Matrix SCM Ltd,Street Scene,WV090790,Agency Staff, 16/02/2023,689.70
Worcester City Council,Caring for Communities and People Ltd,Strategic Housing,WV090793,Partnership Payments, 24/02/2023,"1,750.00"
Worcester City Council,Lighting & Illumination Technology Experience Ltd,Economic Development,WV090794,Contracted-Out Services, 16/02/2023,"6,354.80"
Worcester City Council,Client 22,Homelessness,WV090797,B and B Payments, 16/02/2023,"1,320.00"
Worcester City Council,Redact,Strategic Housing,WV090798,Capital Grant Payments, 16/02/2023,844.86
Worcester City Council,Graham Asset Management,Techforge,WV090804,Reactive Maintenance, 16/02/2023,"1,137.40"
Worcester City Council,Derby City Council,Policy and Strategy,WV090811,External Training Course Fees, 22/02/2023,395.00
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV090812,Fuel - Vehicles Plant, 22/02/2023,"41,262.12"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV090813,Hire of Vehicles Plant, 22/02/2023,"31,407.41"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV090814,Hire of Vehicles Plant, 22/02/2023,"30,770.69"
Worcester City Council,GP 2,Bereavement Services,WV090815,Medical Fees, 24/02/2023,372.00
Worcester City Council,Graham Asset Management,Techforge,WV090822,Reactive Maintenance, 20/02/2023,-453.76
Worcester City Council,Graham Asset Management,Techforge,WV090823,Reactive Maintenance, 20/02/2023,428.99
Worcester City Council,Graham Asset Management,Techforge,WV090823,Reactive Maintenance, 20/02/2023,453.76
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV090824,Tyres, 20/02/2023,537.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV090830,Agency Staff, 28/02/2023,"2,220.00"
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV090831,Cleansing Supplies and Matls, 20/02/2023,"1,025.00"
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV090831,Cleansing Supplies and Matls, 20/02/2023,"1,650.00"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV090835,Tyres, 28/02/2023,579.00
Worcester City Council,University Of Worcester,Finance Service,WV090837,Contract Works and Services, 24/02/2023,"691,033.11"
Worcester City Council,Worcester Community Trust,Parking and Enforcement,WV090839,Grant Payments, 20/02/2023,627.00
Worcester City Council,Maggs Day Centre,Parking and Enforcement,WV090840,Grant Payments, 20/02/2023,627.00
Worcester City Council,All Saints Worcester,Parking and Enforcement,WV090841,Grant Payments, 20/02/2023,"10,515.00"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV090843,Tyres, 28/02/2023,509.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV090847,Tyres, 28/02/2023,801.93
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090849,Grant Payments, 20/02/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV090850,Grant Payments, 20/02/2023,600.00
