Organisation name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt,
Worcester City Council,Imail Comms Limited,Policy and Strategy,WV079459,Postage, 10/01/2022,979.97,
Worcester City Council,Imail Comms Limited,Policy and Strategy,WV079524,Postage, 14/01/2022,339.17,
Worcester City Council,Industrial Refrigeraton Services Ltd,Property and Assets,WV079687,Service Contracts, 10/01/2022,307.50,
Worcester City Council,Industrial Refrigeraton Services Ltd,Property and Assets,WV079749,Service Contracts, 14/01/2022,-307.50,
Worcester City Council,Industrial Refrigeraton Services Ltd,Property and Assets,WV079852,Planned Maintenance, 14/01/2022,582.00,
Worcester City Council,Inform CPI Ltd,Finance Service,WV080073,Professional Advisor Fees, 24/01/2022,"10,000.00",
Worcester City Council,ISO Spaces South West Ltd,Property and Assets,WV079537,Contract Works and Services, 04/01/2022,"42,813.00",
Worcester City Council,J E Technical Limited,Property and Assets,WV079595,Planned Maintenance, 04/01/2022,"4,275.85",
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV079244,Cash Collection Services, 14/01/2022,"1,176.00",
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV079882,Cash Collection Services, 28/01/2022,"2,148.00",
Worcester City Council,James Kay,Finance Service,WV080150,Grant Payments, 26/01/2022,500.00,
Worcester City Council,James Watkins Photography,Finance Service,WV080153,Grant Payments, 26/01/2022,500.00,
Worcester City Council,Jane Brook,Finance Service,WV079799,Grant Payments, 12/01/2022,"1,200.00",
Worcester City Council,Jo Gaffney,Finance Service,WV080206,Grant Payments, 28/01/2022,500.00,
Worcester City Council,Jodie Green Hairdressing,Finance Service,WV080212,Grant Payments, 28/01/2022,300.00,
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV078403,Operative Clothing Allowances, 14/01/2022,9.95,
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV078403,Operative Clothing Allowances, 14/01/2022,20.05,
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV078403,Operative Clothing Allowances, 14/01/2022,461.40,
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV079528,Operative Clothing Allowances, 14/01/2022,377.45,
Worcester City Council,Khodary Ltd,Finance Service,WV080208,Grant Payments, 28/01/2022,500.00,
Worcester City Council,Kings Chambers,Development Management,WV079914,Legal Fees, 18/01/2022,750.00,
Worcester City Council,Kings Chambers,Development Management,WV079979,Legal Fees, 18/01/2022,"2,000.00",
Worcester City Council,L H Services & Farm Supplies,City Operations Management,WV079196,Cleansing Supplies and Matls, 28/01/2022,858.00,
Worcester City Council,L H Services & Farm Supplies,City Operations Management,WV079766,Cleansing Supplies and Matls, 28/01/2022,351.00,
Worcester City Council,L H Services & Farm Supplies,City Operations Management,WV079766,Cleansing Supplies and Matls, 28/01/2022,546.00,
Worcester City Council,Leigh Sinton Farm and Nurseries Ltd,Economic Development,WV079491,General Supplies and Materials, 10/01/2022,495.00,
Worcester City Council,Lewis Mandall,Joint Museums,WV080248,Workshops/Activities, 28/01/2022,"1,000.00",
Worcester City Council,LEWIS SURVEYORS ENERGY LTD,Property and Assets,WV078699,External Fees, 12/01/2022,"1,000.00",
Worcester City Council,Lighthouse Vending Ltd,Waste and Fleet Services,WV079865,Vending Machine Provisions, 18/01/2022,40.00,
Worcester City Council,Lighthouse Vending Ltd,Waste and Fleet Services,WV079865,Vending Machine Provisions, 18/01/2022,440.64,
Worcester City Council,Lighting & Illumination Technology Experience Ltd,Economic Development,WV079833,Contracted-Out Services, 12/01/2022,"3,490.00",
Worcester City Council,Lighting & Illumination Technology Experience Ltd,Economic Development,WV079971,Contracted-Out Services, 18/01/2022,"6,354.80",
Worcester City Council,Little Mixers Consultancy,Finance Service,WV080148,Grant Payments, 26/01/2022,500.00,
Worcester City Council,Liz Allen Hair,Finance Service,WV080154,Grant Payments, 26/01/2022,500.00,
Worcester City Council,Local Government Information Unit,Policy and Strategy,WV079538,Subscriptions to Publications, 18/01/2022,"3,025.00",
Worcester City Council,Lyppard Grange Community Centre,Community Services,WV079798,Grant Payments, 12/01/2022,"4,682.00",
Worcester City Council,M K Freeman,Finance Service,WV080145,Grant Payments, 26/01/2022,500.00,
Worcester City Council,Malvern Hills District Council,Finance Service,WV079693,Shared Serv Agreement Payments, 12/01/2022,"7,001.33",
Worcester City Council,Malvern Hills District Council,Finance Service,WV079996,SLA Payments, 20/01/2022,15.10,
Worcester City Council,Malvern Hills District Council,Finance Service,WV079996,SLA Payments, 20/01/2022,102.15,
Worcester City Council,Malvern Hills District Council,Finance Service,WV079996,SLA Payments, 20/01/2022,822.27,
Worcester City Council,Malvern Hills District Council,Finance Service,WV080019,SLA Payments, 20/01/2022,"1,505.00",
Worcester City Council,Malvern Hills District Council,Planning Policy,WV080021,Partnership Payments, 20/01/2022,"2,881.06",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079801,Agency Staff, 12/01/2022,101.15,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079801,Agency Staff, 12/01/2022,177.49,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079801,Agency Staff, 12/01/2022,299.16,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079801,Agency Staff, 12/01/2022,378.61,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079801,Agency Staff, 12/01/2022,418.32,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079801,Agency Staff, 12/01/2022,470.29,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079801,Agency Staff, 12/01/2022,562.14,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV079801,Agency Staff, 12/01/2022,"2,270.75",
Worcester City Council,McGregor Coxall UK Pty Ltd,Finance Service,WV079195,External Fees, 06/01/2022,"5,515.00",
Worcester City Council,McGregor Coxall UK Pty Ltd,Finance Service,WV079735,External Fees, 20/01/2022,"16,426.73",
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV079823,Conservation Supplies, 20/01/2022,283.90,
Worcester City Council,Meaco Measurement and Control Limited,Joint Museums,WV079823,Conservation Supplies, 20/01/2022,"4,299.75",
Worcester City Council,Melcourt Industries Ltd,Street Scene,WV079551,Grounds Maintenance, 20/01/2022,"1,102.50",
Worcester City Council,Melody Walker Nails,Finance Service,WV080140,Grant Payments, 26/01/2022,500.00,
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV079716,Waste Disposal Services, 10/01/2022,92.96,
Worcester City Council,Mercia Waste Management Ltd,Street Scene,WV079716,Waste Disposal Services, 10/01/2022,157.36,
Worcester City Council,Midland Commercials Ltd,Waste and Fleet Services,WV079527,Partnership Payments, 04/01/2022,"1,626.18",
Worcester City Council,Midland Commercials Ltd,Waste and Fleet Services,WV079819,Partnership Payments, 14/01/2022,338.21,
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV079609,Reactive Maintenance, 12/01/2022,391.95,
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV079779,Reactive Maintenance, 12/01/2022,298.58,
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV079786,Planned Maintenance, 12/01/2022,"2,895.14",
Worcester City Council,Mr S D Lowe,Joint Museums,WV079631,Collection Care Supplies, 24/01/2022,460.00,
Worcester City Council,Mrs K L Poolton,Finance Service,WV080204,Grant Payments, 28/01/2022,500.00,
Worcester City Council,Nails and Beauty by Hannah K,Finance Service,WV080151,Grant Payments, 26/01/2022,500.00,
Worcester City Council,Niko Gjouku,Finance Service,WV080195,Grant Payments, 28/01/2022,500.00,
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV079974,Telephone Costs, 26/01/2022,3.50,
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV079974,Telephone Costs, 26/01/2022,4.65,
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV079974,Telephone Costs, 26/01/2022,543.03,
Worcester City Council,On a Role Ltd,Finance Service,WV080110,Grant Payments, 24/01/2022,500.00,
Worcester City Council,One Creative Environments Ltd,Property and Assets,WV080078,Contract Works and Services, 24/01/2022,"1,500.00",
Worcester City Council,Orathai Thai Traditional Massage & Therapy,Finance Service,WV080210,Grant Payments, 28/01/2022,500.00,
Worcester City Council,Park Avenue Recruitment Ltd,CLT and Corporate Services,WV078611,Agency Staff, 20/01/2022,"3,015.00",
Worcester City Council,Park Avenue Recruitment Ltd,CLT and Corporate Services,WV078614,Agency Staff, 20/01/2022,"1,665.00",
Worcester City Council,Park Now Ltd,Finance Service,WV079839,Contracted-Out Services, 28/01/2022,"8,395.07",
Worcester City Council,Parking Associates Ltd,Parking and Enforcement,WV079313,External Training Course Fees, 12/01/2022,"1,350.00",
Worcester City Council,Perfect Circle JV Ltd,Property and Assets,WV079047,Contract Works and Services, 12/01/2022,"4,474.00",
Worcester City Council,Perfect Circle JV Ltd,Property and Assets,WV079689,Contract Works and Services, 12/01/2022,"7,290.00",
Worcester City Council,Perfect Circle JV Ltd,Property and Assets,WV079787,Contract Works and Services, 28/01/2022,491.64,
Worcester City Council,Perfect Circle JV Ltd,Property and Assets,WV079787,Contract Works and Services, 28/01/2022,"1,078.36",
Worcester City Council,Perfect Circle JV Ltd,Property and Assets,WV079812,Contract Works and Services, 28/01/2022,"4,474.00",
Worcester City Council,Perrywood Primary,Community Services,WV079899,Grant Payments, 14/01/2022,"1,000.00",
Worcester City Council,Pershore Juneberries Ltd,Economic Development,WV079420,Payments and Additions, 06/01/2022,26.85,
Worcester City Council,Pershore Juneberries Ltd,Economic Development,WV079420,Payments and Additions, 06/01/2022,304.30,
Worcester City Council,PK Safety,Street Scene,WV079542,Payments and Additions, 04/01/2022,143.00,
Worcester City Council,PK Safety,Street Scene,WV079542,Payments and Additions, 04/01/2022,357.50,
Worcester City Council,PK Safety,Street Scene,WV079542,Payments and Additions, 04/01/2022,357.50,
Worcester City Council,PK Safety,Street Scene,WV079542,Payments and Additions, 04/01/2022,536.25,
Worcester City Council,PK Safety,Street Scene,WV079542,Payments and Additions, 04/01/2022,536.25,
Worcester City Council,Playdale Playgrounds Ltd,Street Scene,WV079464,Parks Garden Supplies Matls, 14/01/2022,706.01,
Worcester City Council,Playdale Playgrounds Ltd,Waste and Fleet Services,WV079485,Grounds Maintenance, 14/01/2022,606.62,
Worcester City Council,Playdale Playgrounds Ltd,Waste and Fleet Services,WV079485,Grounds Maintenance, 14/01/2022,606.62,
Worcester City Council,Private Landlord 10,Strategic Housing,WV079966,Housing Rent Payments, 18/01/2022,600.00,
Worcester City Council,Private Landlord 10,Strategic Housing,WV080001,Housing Rent Payments, 18/01/2022,600.00,
Worcester City Council,Private Landlord 11,Homelessness,WV079534,B and B Payments, 04/01/2022,479.97,
Worcester City Council,Private Landlord 13,Homelessness,WV080058,B and B Payments, 24/01/2022,"1,300.00",
Worcester City Council,Private Landlord 17,Strategic Housing,WV079710,Housing Rent Payments, 10/01/2022,390.22,
Worcester City Council,Private Landlord 17,Strategic Housing,WV079917,Housing Rent Payments, 14/01/2022,449.63,
Worcester City Council,Private Landlord 23,Strategic Housing,WV079719,Housing Rent Payments, 10/01/2022,"5,128.09",
Worcester City Council,Private Landlord 25,Strategic Housing,WV079556,Housing Rent Payments, 04/01/2022,725.00,
Worcester City Council,Private Landlord 3,Homelessness,WV079999,B and B Payments, 18/01/2022,"10,080.00",
Worcester City Council,Private Landlord 3,Homelessness,WV080000,B and B Payments, 18/01/2022,"10,080.00",
Worcester City Council,Private Landlord 5,Homelessness,WV079375,B and B Payments, 14/01/2022,"8,996.00",
Worcester City Council,Private Landlord 5,Homelessness,WV079376,B and B Payments, 18/01/2022,"9,056.00",
Worcester City Council,Private Landlord 6,Homelessness,WV079158,B and B Payments, 28/01/2022,444.00,
Worcester City Council,Private Landlord 6,Homelessness,WV079399,B and B Payments, 18/01/2022,"1,410.00",
Worcester City Council,Private Landlord 6,Homelessness,WV079992,B and B Payments, 28/01/2022,"1,457.00",
Worcester City Council,Private Landlord 8,Homelessness,WV079443,B and B Payments, 12/01/2022,"1,260.00",
Worcester City Council,Private Landlord 8,Homelessness,WV079453,B and B Payments, 12/01/2022,"1,260.00",
Worcester City Council,Private Landlord 9,Strategic Housing,WV079764,B and B Payments, 12/01/2022,694.26,
Worcester City Council,Private Tenant 4,Strategic Housing,WV079828,Housing Rent Payments, 12/01/2022,"1,799.76",
Worcester City Council,Private Tenant 4,Strategic Housing,WV079840,Housing Rent Payments, 14/01/2022,"2,611.36",
Worcester City Council,Private Tenant 4,Strategic Housing,WV079904,Housing Rent Payments, 14/01/2022,"1,904.27",
Worcester City Council,Private Tenant 4,Strategic Housing,WV080053,Housing Rent Payments, 20/01/2022,"2,540.21",
Worcester City Council,Private Tenant 4,Strategic Housing,WV080255,Housing Rent Payments, 28/01/2022,"3,512.24",
Worcester City Council,Private Tenant 4,Strategic Housing,WV080261,Housing Rent Payments, 28/01/2022,460.00,
Worcester City Council,Private Tenant 4,Strategic Housing,WV080265,Housing Rent Payments, 28/01/2022,"1,083.82",
Worcester City Council,Private Tenant 4,Strategic Housing,WV080267,Housing Rent Payments, 28/01/2022,"1,533.34",
Worcester City Council,Private Tenant 4,Strategic Housing,WV080268,Housing Rent Payments, 28/01/2022,"3,947.29",
Worcester City Council,Private Tenant 4,Strategic Housing,WV080269,Housing Rent Payments, 28/01/2022,"2,700.26",
Worcester City Council,Proactis Ltd,Finance Service,WV079412,ICT New System Software, 10/01/2022,"3,300.00",
Worcester City Council,Quadient UK Limited,Democratic and Electoral Services,WV079497,Equipment Leased, 12/01/2022,930.55,
Worcester City Council,Quadient UK Ltd,Democratic and Electoral Services,WV079636,Postage, 07/01/2022,"1,000.00",
Worcester City Council,Quadient UK Ltd,Democratic and Electoral Services,WV079885,Postage, 18/01/2022,"1,000.00",
Worcester City Council,Quadient UK Ltd,Democratic and Electoral Services,WV080092,Postage, 26/01/2022,"1,000.00",
Worcester City Council,Raise Partnership Ltd,Property and Assets,WV079482,External Fees, 06/01/2022,64.07,
Worcester City Council,Raise Partnership Ltd,Property and Assets,WV079482,External Fees, 06/01/2022,810.93,
Worcester City Council,Raise Partnership Ltd,CLT and Corporate Services,WV079666,Consultant Fees (Projects), 06/01/2022,"1,500.00",
Worcester City Council,Real Christmas Trees Ltd,Economic Development,WV079333,General Supplies and Materials, 06/01/2022,"1,350.00",
Worcester City Council,Redline Hydraulics Ltd,Waste and Fleet Services,WV079861,Partnership Payments, 18/01/2022,298.54,
Worcester City Council,Rex Bishop & Son Ltd,Street Scene,WV079417,Grounds Maintenance, 10/01/2022,237.50,
Worcester City Council,Rex Bishop & Son Ltd,Street Scene,WV079417,Grounds Maintenance, 10/01/2022,237.50,
Worcester City Council,Rhys Thomas Freelance,Finance Service,WV080112,Grant Payments, 24/01/2022,500.00,
Worcester City Council,Richard Wills Training Associates Ltd,HR Services,WV079808,External Training Course Fees, 12/01/2022,"1,950.00",
Worcester City Council,Safe To Go Ltd,Parking and Enforcement,WV079790,Contracted-Out Services, 12/01/2022,"2,233.00",
Worcester City Council,Safe To Go Ltd,Parking and Enforcement,WV080051,Contracted-Out Services, 26/01/2022,"3,132.00",
Worcester City Council,Saint-Gobain Building Distribution UK T/A Jewson,Street Scene,WV079529,Payments and Additions, 04/01/2022,"1,220.00",
Worcester City Council,Saint-Gobain Building Distribution UK T/A Jewson,Street Scene,WV079529,Payments and Additions, 04/01/2022,"2,610.72",
Worcester City Council,Sam Cleaveley Ltd,Finance Service,WV080113,Grant Payments, 24/01/2022,500.00,
Worcester City Council,Sammys Hair,Finance Service,WV080146,Grant Payments, 26/01/2022,500.00,
Worcester City Council,Scottish Widows,Finance Service,WV079643,Payments and Additions, 06/01/2022,540.00,
Worcester City Council,SE Cooper Ironworkers and Blacksmiths Ltd,Property and Assets,WV079723,Contract Works and Services, 20/01/2022,"2,500.00",
Worcester City Council,Severn Security Services Ltd,Parking and Enforcement,WV079824,Contracted-Out Services, 12/01/2022,"1,540.25",
Worcester City Council,Sharp Business Systems UK PLC,Property and Assets,WV079402,Photocopier Copy Charges, 06/01/2022,337.27,
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV080217,External Fees, 28/01/2022,"6,912.00",
Worcester City Council,Shipley (Leisure) Enterprises Ltd,Finance Service,WV079806,External Fees, 12/01/2022,"7,188.00",
Worcester City Council,Shire`s Tree Services,Street Scene,WV079817,Contracted-Out Services, 14/01/2022,450.00,
Worcester City Council,Siemens Financial Services Ltd,Property and Assets,WV079513,Equipment Leased, 06/01/2022,408.51,
Worcester City Council,Slatter Electrical Limited,Property and Assets,WV079778,Contract Works and Services, 18/01/2022,"4,214.80",
Worcester City Council,Small business owner ,Finance Service,WV079660,Grant Payments, 10/01/2022,"1,200.00",
Worcester City Council,Small business owner ,Finance Service,WV080096,Grant Payments, 24/01/2022,500.00,
Worcester City Council,Small business owner ,Finance Service,WV080099,Grant Payments, 24/01/2022,500.00,
Worcester City Council,Small business owner ,Finance Service,WV080101,Grant Payments, 24/01/2022,500.00,
Worcester City Council,Small business owner ,Finance Service,WV080102,Grant Payments, 24/01/2022,750.00,
Worcester City Council,Small business owner ,Finance Service,WV080103,Grant Payments, 24/01/2022,500.00,
Worcester City Council,Small business owner ,Finance Service,WV080106,Grant Payments, 24/01/2022,500.00,
Worcester City Council,Small business owner ,Finance Service,WV080107,Grant Payments, 24/01/2022,500.00,
Worcester City Council,Small business owner ,Finance Service,WV080114,Grant Payments, 24/01/2022,500.00,
Worcester City Council,Small business owner ,Finance Service,WV080147,Grant Payments, 26/01/2022,500.00,
Worcester City Council,Small business owner ,Finance Service,WV080149,Grant Payments, 26/01/2022,500.00,
Worcester City Council,Small business owner ,Finance Service,WV080194,Grant Payments, 28/01/2022,500.00,
Worcester City Council,Small business owner ,Finance Service,WV080196,Grant Payments, 28/01/2022,500.00,
Worcester City Council,Small business owner ,Finance Service,WV080200,Grant Payments, 28/01/2022,"1,125.00",
Worcester City Council,Small business owner ,Finance Service,WV080211,Grant Payments, 28/01/2022,500.00,
Worcester City Council,Smartwater Technology Ltd,Parking and Enforcement,WV079465,Partnership Payments, 14/01/2022,"1,995.80",
Worcester City Council,Solace In Business Ltd,CLT and Corporate Services,WV079018,Staff Advertising, 24/01/2022,"4,215.00",
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV079162,Cleaning Service and Materials, 24/01/2022,"1,128.03",
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV079462,Cleaning Service and Materials, 24/01/2022,666.89,
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV079804,Cleaning Service and Materials, 28/01/2022,"1,128.03",
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV079805,Agency Staff, 28/01/2022,609.07,
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV079903,Agency Staff, 28/01/2022,543.54,
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV080122,Reactive Maintenance, 24/01/2022,595.00,
Worcester City Council,Solon Security Ltd,Parking and Enforcement,WV079061,Partnership Payments, 12/01/2022,379.25,
Worcester City Council,Solon Security Ltd,Parking and Enforcement,WV079807,Partnership Payments, 12/01/2022,"4,623.25",
Worcester City Council,Sophia Carini-Morgan,Finance Service,WV080097,Grant Payments, 24/01/2022,500.00,
Worcester City Council,Speller Metcalfe Malvern Ltd,Finance Service,WV080169,Contract Works and Services, 26/01/2022,"33,639.73",
Worcester City Council,Spires Travel,Finance Service,WV080111,Grant Payments, 24/01/2022,500.00,
Worcester City Council,SSI Schaefer Limited,Waste and Fleet Services,WV079568,Equipment, 20/01/2022,"1,050.00",
Worcester City Council,SSI Schaefer Limited,Waste and Fleet Services,WV079568,Equipment, 20/01/2022,"1,050.00",
Worcester City Council,St Mark in the Cherry Orchard Church,Finance Service,WV080199,Grant Payments, 28/01/2022,500.00,
Worcester City Council,St Nicholas Barn,Finance Service,WV080209,Grant Payments, 28/01/2022,500.00,
Worcester City Council,St Pauls Charity,Finance Service,WV080108,Grant Payments, 24/01/2022,"1,125.00",
Worcester City Council,Stephen Fowler,Joint Museums,WV080039,Events, 20/01/2022,250.00,
Worcester City Council,Steve Kaos,Economic Development,WV079535,Contracted-Out Services, 04/01/2022,"1,400.00",
Worcester City Council,Stourport Crane Hire Ltd,Economic Development,WV079487,Contracted-Out Services, 12/01/2022,480.00,
Worcester City Council,Strictly Tables and Chairs Ltd,Democratic and Electoral Services,WV079880,Furniture, 18/01/2022,334.80,
Worcester City Council,Survey Supplies Ltd T/A KOREC,City Operations Management,WV080079,ICT Sware Licences and Support, 24/01/2022,750.00,
Worcester City Council,Survey Supplies Ltd T/A KOREC,City Operations Management,WV080079,ICT Sware Licences and Support, 24/01/2022,"1,000.00",
Worcester City Council,Survey Supplies Ltd T/A KOREC,City Operations Management,WV080079,ICT Sware Licences and Support, 24/01/2022,"2,300.00",
Worcester City Council,Survey Supplies Ltd T/A KOREC,City Operations Management,WV080079,ICT Sware Licences and Support, 24/01/2022,"2,500.00",
Worcester City Council,Sustainability West Midlands Ltd,Policy and Strategy,WV080052,Prof Membership and Subs, 20/01/2022,500.00,
Worcester City Council,Tarmac Ltd,Street Scene,WV079634,Cleansing Supplies and Matls, 20/01/2022,488.02,
Worcester City Council,Tarmac Ltd,Street Scene,WV079634,Cleansing Supplies and Matls, 20/01/2022,492.01,
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV079415,Cems and Crems Supplies Matls, 12/01/2022,19.75,
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV079415,Cems and Crems Supplies Matls, 12/01/2022,849.05,
Worcester City Council,The Bridge Counselling Service,Community Services,WV079772,Grant Payments, 12/01/2022,"2,000.00",
Worcester City Council,The Columbaria Company,Bereavement Services,WV079470,Cems and Crems Supplies Matls, 12/01/2022,345.00,
Worcester City Council,The Columbaria Company,Bereavement Services,WV080135,Equipment Purchases, 28/01/2022,"2,400.00",
Worcester City Council,The Columbaria Company,Bereavement Services,WV080135,Equipment Purchases, 28/01/2022,"7,150.00",
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV079770,Tyres, 26/01/2022,400.00,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV079816,Tyres, 12/01/2022,433.00,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV079862,Tyres, 26/01/2022,463.00,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV079868,Tyres, 14/01/2022,400.00,
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV079906,Tyres, 26/01/2022,413.88,
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV079229,Agency Staff, 04/01/2022,"1,800.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV079230,Agency Staff, 04/01/2022,"1,850.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV079288,Agency Staff, 04/01/2022,"1,665.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV079445,Agency Staff, 04/01/2022,"2,480.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV079480,Agency Staff, 12/01/2022,"1,800.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV079481,Agency Staff, 12/01/2022,"1,850.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV079558,Agency Staff, 18/01/2022,"1,520.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV079558,Agency Staff, 18/01/2022,"1,580.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV079559,Agency Staff, 18/01/2022,"1,800.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV079560,Agency Staff, 18/01/2022,"1,850.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV079571,Agency Staff, 18/01/2022,"1,665.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV079572,Agency Staff, 28/01/2022,"1,860.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV079613,Agency Staff, 18/01/2022,"1,665.00",
Worcester City Council,The Oyster Partnership Ltd - 03561,CLT and Corporate Services,WV079672,Agency Staff, 26/01/2022,"1,800.00",
Worcester City Council,The Palm Ltd,Finance Service,WV080198,Grant Payments, 28/01/2022,500.00,
Worcester City Council,The Richard Sandy Partnership,Finance Service,WV080072,Professional Advisor Fees, 24/01/2022,"1,900.00",
Worcester City Council,The Rivers COFE Multi Academy Trust,Finance Service,WV079489,Grant Payments, 04/01/2022,"1,280.00",
Worcester City Council,The Royal Life Saving Society UK,Property and Assets,WV068093,Risk Assessments, 20/01/2022,204.85,
Worcester City Council,The Royal Life Saving Society UK,Property and Assets,WV068093,Risk Assessments, 20/01/2022,"6,500.00",
Worcester City Council,Threads - Worcester Stitch and Textile Art Group,Finance Service,WV080091,Grant Payments, 24/01/2022,250.00,
Worcester City Council,Tommy Wilsons Funfairs,Economic Development,WV080127,Contracted-Out Services, 24/01/2022,"2,000.00",
Worcester City Council,Tone Audio Entertainments,Parking and Enforcement,WV079427,Staff Forum, 10/01/2022,350.00,
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV079675,ICT New Hardware, 10/01/2022,"4,151.00",
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV079728,ICT New Hardware, 10/01/2022,"4,744.00",
Worcester City Council,Total Construction Supplies Ltd,Street Scene,WV079508,Payments and Additions, 12/01/2022,149.50,
Worcester City Council,Total Construction Supplies Ltd,Street Scene,WV079508,Payments and Additions, 12/01/2022,217.50,
Worcester City Council,Total Construction Supplies Ltd,Street Scene,WV079508,Payments and Additions, 12/01/2022,224.25,
Worcester City Council,Total Construction Supplies Ltd,Street Scene,WV079508,Payments and Additions, 12/01/2022,299.00,
Worcester City Council,Total Construction Supplies Ltd,Street Scene,WV079508,Payments and Additions, 12/01/2022,"1,230.00",
Worcester City Council,Tudor Environmental,Street Scene,WV079841,General Supplies and Materials, 14/01/2022,409.60,
Worcester City Council,Tudor Grange Academy Worcester,Finance Service,WV079431,Grant Payments, 04/01/2022,"1,920.00",
Worcester City Council,TV Licensing,Property and Assets,WV079989,Licence Fee, 18/01/2022,318.00,
Worcester City Council,Universal Safety Systems Ltd,Property and Assets,WV079590,Contract Works and Services, 10/01/2022,"5,262.00",
Worcester City Council,University Of Worcester,Development Management,WV080047,Contracted-Out Services, 24/01/2022,"1,920.75",
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,10.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,10.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,20.00,
Worcester City Council,Vivedia Ltd,Bereavement Services,WV079921,Cems and Crems Supplies Matls, 24/01/2022,20.00,
