Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV091244,Payments and Additions, 24/03/2023,36.10
Worcester City Council,Farrahs of Harrogate Ltd,Economic Development,WV091244,Payments and Additions, 24/03/2023,20.45
Worcester City Council,Private Landlord 36,Strategic Housing,WV091246,Housing Rent Payments, 02/03/2023,"1,362.10"
Worcester City Council,Graham Asset Management,Techforge,WV091249,Reactive Maintenance, 02/03/2023,398.75
Worcester City Council,PPS Ltd,Strategic Housing,WV091251,General Supplies and Materials, 02/03/2023,118.00
Worcester City Council,PPS Ltd,Strategic Housing,WV091251,General Supplies and Materials, 02/03/2023,286.00
Worcester City Council,PPS Ltd,Strategic Housing,WV091251,Grant Payments, 02/03/2023,196.00
Worcester City Council,Private Landlord 8,Homelessness,WV091252,B and B Payments, 08/03/2023,"1,260.00"
Worcester City Council,Wychavon District Council,Finance Service,WV091253,ICT Sware Licences and Support, 02/03/2023,"105,003.76"
Worcester City Council,Wychavon District Council,Finance Service,WV091253,ICT Sware Licences and Support, 02/03/2023,9.06
Worcester City Council,Wychavon District Council,Finance Service,WV091253,ICT Sware Licences and Support, 02/03/2023,16.03
Worcester City Council,Private Landlord 5,Homelessness,WV091255,B and B Payments, 02/03/2023,"9,118.00"
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV091257,Agency Staff, 24/03/2023,"2,175.00"
Worcester City Council,VIDA WORCESTER LUGGAGE BAGS & ACC,Economic Development,WV091259,Capital Grant Payments, 02/03/2023,413.52
Worcester City Council,Bridgeman Art Library Ltd,Joint Museums,WV091261,Books and Publications, 22/03/2023,"1,475.00"
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV091262,Hire of Vehicles Plant, 24/03/2023,"1,396.08"
Worcester City Council,Festivals and Events International Ltd,Finance Service,WV091263,External Fees, 28/03/2023,"6,120.00"
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV091264,Hire of Vehicles Plant, 28/03/2023,407.96
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV091264,Hire of Vehicles Plant, 28/03/2023,218.96
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV091264,Hire of Vehicles Plant, 28/03/2023,407.96
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV091264,Hire of Vehicles Plant, 28/03/2023,407.96
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV091264,Hire of Vehicles Plant, 28/03/2023,554.96
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV091264,Hire of Vehicles Plant, 28/03/2023,475.16
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV091264,Hire of Vehicles Plant, 28/03/2023,407.96
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV091264,Hire of Vehicles Plant, 28/03/2023,407.96
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV091264,Hire of Vehicles Plant, 28/03/2023,407.96
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV091264,Hire of Vehicles Plant, 28/03/2023,407.96
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV091265,Cleaning Materials, 22/03/2023,45.58
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV091265,Cleaning Service and Materials, 22/03/2023,371.13
Worcester City Council,Worcestershire County Council,Property and Assets,WV091266,External Fees, 08/03/2023,"4,325.00"
Worcester City Council,VP-AV Ltd,Democratic and Electoral Services,WV091267,Equipment Leased, 28/03/2023,"1,010.00"
Worcester City Council,Wychavon District Council,Strategic Housing,WV091268,Partnership Payments, 06/03/2023,"4,218.00"
Worcester City Council,Worcester Community Trust,Parking and Enforcement,WV091270,Accommodation Hire, 10/03/2023,588.00
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV091274,ICT New Hardware, 28/03/2023,2.42
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV091274,ICT New Hardware, 28/03/2023,280.00
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV091274,ICT New Hardware, 28/03/2023,20.00
Worcester City Council,Gallagher,Joint Museums,WV091275,Exhibitions, 22/03/2023,566.55
Worcester City Council,Paypoint Network Ltd,Strategic Housing,WV091277,ICT Sware Licences and Support, 06/03/2023,690.24
Worcester City Council,Private Landlord 8,Homelessness,WV091278,B and B Payments, 08/03/2023,"1,260.00"
Worcester City Council,Private Landlord 8,Homelessness,WV091279,B and B Payments, 08/03/2023,"1,260.00"
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Street Scene,WV091281,Equipment Repair and Maint, 08/03/2023,283.37
Worcester City Council,Ron Smith & Co Ltd,Street Scene,WV091282,Equipment Repair and Maint, 08/03/2023,272.96
Worcester City Council,Findel Education Ltd,Joint Museums,WV091283,Educational Materials, 22/03/2023,439.42
Worcester City Council,Burrell Foley Fischer LLP,Finance Service,WV091286,Contract Works and Services, 14/03/2023,"42,293.50"
Worcester City Council,Burrell Foley Fischer LLP,Finance Service,WV091286,Contract Works and Services, 14/03/2023,"38,101.50"
Worcester City Council,Worcester Environmental Group,Finance Service,WV091288,Grant Payments, 06/03/2023,"2,748.00"
Worcester City Council,Graham Asset Management,Property and Assets,WV091290,Contract Works and Services, 06/03/2023,"1,576.31"
Worcester City Council,12th Worcester Scouts,Finance Service,WV091291,Grant Payments, 06/03/2023,715.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091292,Grant Payments, 06/03/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091293,Grant Payments, 06/03/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091294,Grant Payments, 06/03/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091295,Grant Payments, 06/03/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091296,Grant Payments, 06/03/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091297,Grant Payments, 08/03/2023,700.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091298,Grant Payments, 06/03/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091299,Grant Payments, 06/03/2023,700.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091300,Grant Payments, 06/03/2023,700.00
Worcester City Council,Osborne Delta (Lightning Conductors) Ltd,Property and Assets,WV091304,Service Contracts, 24/03/2023,"1,320.00"
Worcester City Council,Blyth Valley Toilets,Techforge,WV091307,Reactive Maintenance, 06/03/2023,416.87
Worcester City Council,Blyth Valley Toilets,Techforge,WV091309,Reactive Maintenance, 16/03/2023,416.87
Worcester City Council,Dorwingear Ltd,Techforge,WV091310,Reactive Maintenance, 22/03/2023,540.90
Worcester City Council,County Life Ltd,Policy and Strategy,WV091313,Books and Publications, 24/03/2023,"3,618.00"
Worcester City Council,Patrol,Parking and Enforcement,WV091315,Professional Advisor Fees, 08/03/2023,"1,335.30"
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV091330,Reactive Maintenance, 24/03/2023,495.22
Worcester City Council,Graham Asset Management,Techforge,WV091334,Reactive Maintenance, 24/03/2023,291.78
Worcester City Council,NTM GB Ltd,Waste and Fleet Services,WV091335,Partnership Payments, 06/03/2023,"1,787.03"
Worcester City Council,Sharpe Pritchard LLP,Finance Service,WV091336,Legal Fees, 06/03/2023,532.00
Worcester City Council,Corelogic UK Ltd,Strategic Housing,WV091337,Capital Grant Payments, 28/03/2023,"5,100.00"
Worcester City Council,Corelogic UK Ltd,Strategic Housing,WV091337,Capital Grant Payments, 28/03/2023,"2,800.00"
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV091338,Contracted-Out Services, 28/03/2023,649.27
Worcester City Council,St Richards Hospice Foundation,Economic Development,WV091339,Partnership Payments, 24/03/2023,"25,000.00"
Worcester City Council,Private Landlord 3,Homelessness,WV091341,B and B Payments, 08/03/2023,"10,752.00"
Worcester City Council,Cary UK Ltd t/a National Windscreens,Waste and Fleet Services,WV091342,Partnership Payments, 06/03/2023,420.75
Worcester City Council,Ignis Group Ltd,Techforge,WV091343,Reactive Maintenance, 06/03/2023,371.85
Worcester City Council,Worcestershire County Council,Development Management,WV091344,Contracted-Out Services, 06/03/2023,"2,466.16"
Worcester City Council,Worcestershire County Council,Joint Museums,WV091345,Educational Materials, 08/03/2023,210.00
Worcester City Council,Worcestershire County Council,Joint Museums,WV091345,Educational Materials, 08/03/2023,60.00
Worcester City Council,Worcestershire County Council,Joint Museums,WV091345,Educational Materials, 08/03/2023,337.00
Worcester City Council,Worcestershire County Council,Joint Museums,WV091345,Educational Materials, 08/03/2023,520.00
Worcester City Council,Wyre Forest District Council,Finance Service,WV091346,Consultant Fees (Projects), 10/03/2023,966.16
Worcester City Council,Andrew Cunningham Arboricultural Consultant Ltd,Development Management,WV091347,Consultant Fees (Projects), 28/03/2023,"1,717.20"
Worcester City Council,Private Landlord 38,Strategic Housing,WV091348,Housing Rent Payments, 06/03/2023,359.00
Worcester City Council,Integrity UK Ltd,Economic Development,WV091349,Consultant Fees (Projects), 22/03/2023,"4,710.00"
Worcester City Council,Art Uk,Joint Museums,WV091351,Subscriptions to Publications, 06/03/2023,250.00
Worcester City Council,Just Say Training,Strategic Housing,WV091352,Partnership Payments, 06/03/2023,650.00
Worcester City Council,Worcester Municipal Charities,Homelessness,WV091353,Furniture, 08/03/2023,"2,215.00"
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV091355,Agency Staff, 24/03/2023,810.30
Worcester City Council,Midlands Migrant Support Centre,Parking and Enforcement,WV091356,SLA Payments, 28/03/2023,"2,916.64"
Worcester City Council,Frontier Software Plc,HR Services,WV091359,Payroll Bureau, 28/03/2023,"1,656.65"
Worcester City Council,LYPPARD GRANGE PRIMARY SCHOOL,Community Services,WV091362,Grant Payments, 06/03/2023,500.00
Worcester City Council,Friends of Cripplegate Park,Community Services,WV091363,Grant Payments, 06/03/2023,828.00
Worcester City Council,The Rivers COFE Multi Academy Trust,Community Services,WV091364,Grant Payments, 06/03/2023,500.00
Worcester City Council,St Peter the Great County Parish Council,Community Services,WV091365,Grant Payments, 06/03/2023,"1,000.00"
Worcester City Council,The Kiln Management Services Ltd,Finance Service,WV091366,Property Rental Income, 06/03/2023,"1,100.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091367,Grant Payments, 08/03/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091368,Grant Payments, 08/03/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091369,Grant Payments, 08/03/2023,350.00
Worcester City Council,Shipley (Leisure) Enterprises Ltd,Finance Service,WV091370,External Fees, 08/03/2023,"74,506.90"
Worcester City Council,Abbott and Holder Ltd,Joint Museums,WV091372,Acquisitions, 14/03/2023,"1,500.00"
Worcester City Council,Abbott and Holder Ltd,Joint Museums,WV091372,Acquisitions, 14/03/2023,16.67
Worcester City Council,BIST (Business IT Support Team Limited),Joint Museums,WV091373,General Supplies and Materials, 22/03/2023,"1,079.00"
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV091375,Agency Staff, 16/03/2023,486.45
Worcester City Council,Diesel 24 Ltd,Waste and Fleet Services,WV091376,Fuel - Vehicles Plant, 28/03/2023,"3,993.24"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV091377,External Training Course Fees, 28/03/2023,850.00
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV091377,External Training Course Fees, 28/03/2023,220.00
Worcester City Council,Equals Consulting Limited,Finance Service,WV091378,External Fees, 28/03/2023,"7,625.00"
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV091379,Grant Payments, 08/03/2023,"10,000.00"
Worcester City Council,Blackpole Recycling Ltd,Waste and Fleet Services,WV091381,Waste Disposal Services, 10/03/2023,280.00
Worcester City Council,Blackpole Recycling Ltd,Waste and Fleet Services,WV091381,Waste Disposal Services, 10/03/2023,120.00
Worcester City Council,Blackpole Recycling Ltd,Waste and Fleet Services,WV091381,Waste Disposal Services, 10/03/2023,28.80
Worcester City Council,Jack Moody Landscaping and Civil Engineering Ltd,Street Scene,WV091382,Contract Works and Services, 14/03/2023,"7,880.70"
Worcester City Council,Tudor Environmental,Street Scene,WV091384,Parks Garden Supplies Matls, 28/03/2023,277.50
Worcester City Council,Tudor Environmental,Street Scene,WV091384,Parks Garden Supplies Matls, 28/03/2023,294.90
Worcester City Council,Tudor Environmental,Street Scene,WV091384,Parks Garden Supplies Matls, 28/03/2023,30.72
Worcester City Council,Tudor Environmental,Street Scene,WV091384,Parks Garden Supplies Matls, 28/03/2023,46.80
Worcester City Council,Tudor Environmental,Street Scene,WV091384,Parks Garden Supplies Matls, 28/03/2023,26.41
Worcester City Council,Tudor Environmental,Street Scene,WV091384,Parks Garden Supplies Matls, 28/03/2023,82.24
Worcester City Council,Tudor Environmental,Street Scene,WV091384,Parks Garden Supplies Matls, 28/03/2023,31.50
Worcester City Council,Tudor Environmental,Street Scene,WV091384,Parks Garden Supplies Matls, 28/03/2023,245.00
Worcester City Council,Ulster Weavers Ltd,Economic Development,WV091386,Payments and Additions, 24/03/2023,"1,032.00"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV091387,Partnership Payments, 28/03/2023,620.32
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV091388,ICT New Hardware, 28/03/2023,639.95
Worcester City Council,Vivid Resourcing Ltd,CLT and Corporate Services,WV091389,Consultant Fees (Projects), 28/03/2023,"2,975.00"
Worcester City Council,Private landlord 20,Strategic Housing,WV091390,Housing Rent Payments, 08/03/2023,400.00
Worcester City Council,Worcester Bid,Finance Service,WV091391,Payments and Additions, 10/03/2023,633.75
Worcester City Council,Park Now Ltd,Parking and Enforcement,WV091392,Contracted-Out Services, 28/03/2023,"16,822.86"
Worcester City Council,ChattyWear Ltd,Joint Museums,WV091394,Supplies For Resale, 22/03/2023,427.00
Worcester City Council,Theatreplan,Finance Service,WV091397,External Fees, 08/03/2023,"11,690.25"
Worcester City Council,Client 20,Strategic Housing,WV091398,Housing Rent Payments, 08/03/2023,"3,600.00"
Worcester City Council,Glazzard Architects Ltd,Economic Development,WV091399,Contract Works and Services, 10/03/2023,"1,255.00"
Worcester City Council,The Columbaria Company,Bereavement Services,WV091400,Cems and Crems Supplies Matls, 28/03/2023,475.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV091401,Reactive Maintenance, 08/03/2023,874.59
Worcester City Council,Graham Asset Management,Techforge,WV091402,Reactive Maintenance, 24/03/2023,261.49
Worcester City Council,Graham Asset Management,Techforge,WV091403,Reactive Maintenance, 24/03/2023,372.13
Worcester City Council,Graham Asset Management,Techforge,WV091404,Reactive Maintenance, 24/03/2023,728.88
Worcester City Council,Graham Asset Management,Techforge,WV091405,Reactive Maintenance, 16/03/2023,820.11
Worcester City Council,G W Lamb,Strategic Housing,WV091413,Removal Expenses, 08/03/2023,355.00
Worcester City Council,Rotary Club Worcester,Democratic and Electoral Services,WV091414,Transfers, 08/03/2023,250.00
Worcester City Council,H W Coates Ltd T/A L & R Storage,Property and Assets,WV091418,Archiving, 08/03/2023,597.55
Worcester City Council,Global Payments,Finance Service,WV091421,Credit Card Charges, 16/03/2023,"1,381.25"
Worcester City Council,Global Payments,Finance Service,WV091426,Credit Card Charges, 16/03/2023,606.39
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV091428,Printing External, 28/03/2023,378.80
Worcester City Council,Worcester Municipal Charities,Homelessness,WV091429,Furniture, 08/03/2023,463.33
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV091430,Cems and Crems Supplies Matls, 16/03/2023,45.00
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV091430,Cems and Crems Supplies Matls, 16/03/2023,399.50
Worcester City Council,Lighthome UK Ltd,Economic Development,WV091432,Payments and Additions, 08/03/2023,340.00
Worcester City Council,Lighthome UK Ltd,Economic Development,WV091432,Payments and Additions, 08/03/2023,50.97
Worcester City Council,Lighthome UK Ltd,Economic Development,WV091432,Payments and Additions, 08/03/2023,680.00
Worcester City Council,Lighthome UK Ltd,Economic Development,WV091432,Payments and Additions, 08/03/2023,469.20
Worcester City Council,Stark Software International Ltd,Property and Assets,WV091434,Gas, 28/03/2023,370.00
Worcester City Council,Adelante Software Limited,Finance Service,WV091440,ICT New System Software, 28/03/2023,284.27
Worcester City Council,CIPFA Business Ltd,Finance Service,WV091442,Subscriptions to Publications, 28/03/2023,"4,055.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV091443,Agency Staff, 28/03/2023,"1,850.00"
Worcester City Council,Raise Partnership Ltd,Parking and Enforcement,WV091444,Consultant Fees (Projects), 10/03/2023,"1,600.00"
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV091445,Agency Staff, 24/03/2023,324.30
Worcester City Council,GP 2,Bereavement Services,WV091446,Medical Fees, 10/03/2023,418.50
Worcester City Council,Fox and Fortune Tattoo,Economic Development,WV091447,Capital Grant Payments, 08/03/2023,"3,250.00"
Worcester City Council,Worcester Passion Play,Finance Service,WV091448,Grant Payments, 08/03/2023,300.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091449,Grant Payments, 10/03/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091450,Grant Payments, 10/03/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091451,Grant Payments, 10/03/2023,600.00
Worcester City Council,Ukrainian Guest,Finance Service,WV091452,Furniture, 10/03/2023,"1,000.00"
Worcester City Council,Redact,Economic Development,WV091453,Capital Grant Payments, 10/03/2023,"6,000.00"
Worcester City Council,PPS Ltd,Strategic Housing,WV091454,General Supplies and Materials, 10/03/2023,855.00
Worcester City Council,PPS Ltd,Strategic Housing,WV091454,General Supplies and Materials, 10/03/2023,374.00
Worcester City Council,PPS Ltd,Strategic Housing,WV091454,Grant Payments, 10/03/2023,98.00
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV091456,Agency Staff, 22/03/2023,"1,770.00"
Worcester City Council,Vivid Resourcing Ltd,Development Management,WV091456,Agency Staff, 22/03/2023,390.00
Worcester City Council,Private Landlord 36,Strategic Housing,WV091457,Housing Rent Payments, 10/03/2023,274.83
Worcester City Council,Private Landlord 36,Strategic Housing,WV091458,Housing Rent Payments, 10/03/2023,388.53
Worcester City Council,CIPFA Business Ltd,Finance Service,WV091460,Professional Advisor Fees, 28/03/2023,"4,230.00"
Worcester City Council,Laser Surveys Limited,Techforge,WV091461,Contract Works and Services, 28/03/2023,555.00
Worcester City Council,Bromsgrove District Council,Development Management,WV091464,Contracted-Out Services, 16/03/2023,"20,797.00"
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV091466,Partnership Payments, 28/03/2023,444.46
Worcester City Council,Cupcakes Catering Ltd,Joint Museums,WV091471,Educational Materials, 10/03/2023,360.00
Worcester City Council,Keep Britain Tidy,Street Scene,WV091472,Parks Garden Supplies Matls, 28/03/2023,369.00
Worcester City Council,Keep Britain Tidy,Street Scene,WV091472,Parks Garden Supplies Matls, 28/03/2023,369.00
Worcester City Council,Keep Britain Tidy,Street Scene,WV091472,Parks Garden Supplies Matls, 28/03/2023,493.00
Worcester City Council,Keep Britain Tidy,Street Scene,WV091472,Parks Garden Supplies Matls, 28/03/2023,424.00
Worcester City Council,Private landlord 17,Strategic Housing,WV091473,Rent Payable, 10/03/2023,425.66
Worcester City Council,Alexander Rich t/a Tregeagle Fine Art,Joint Museums,WV091476,Acquisitions, 28/03/2023,350.00
Worcester City Council,No 5 Chambers Ltd,Development Management,WV091478,Legal Fees, 10/03/2023,66.67
Worcester City Council,No 5 Chambers Ltd,Development Management,WV091478,Legal Fees, 10/03/2023,500.00
Worcester City Council,Bristow & Sutor,Finance Service,WV091479,Payments and Additions, 10/03/2023,634.83
Worcester City Council,Cotswold Drainage Ltd,Techforge,WV091480,Reactive Maintenance, 24/03/2023,510.00
Worcester City Council,Graham Asset Management,Techforge,WV091481,Reactive Maintenance, 10/03/2023,412.50
Worcester City Council,Graham Asset Management,Techforge,WV091488,Reactive Maintenance, 28/03/2023,330.80
Worcester City Council,Ignis Group Ltd,Techforge,WV091491,Reactive Maintenance, 22/03/2023,288.19
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV091492,Reactive Maintenance, 24/03/2023,533.24
Worcester City Council,Worcester Community Trust,Finance Service,WV091495,Consultant Fees (Projects), 10/03/2023,"25,000.00"
Worcester City Council,ALSOprint Ltd,Parking and Enforcement,WV091497,General Supplies and Materials, 10/03/2023,"1,350.00"
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV091499,Service Contracts, 10/03/2023,501.66
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV091500,Contracted-Out Services, 28/03/2023,579.42
Worcester City Council,Bruton Knowles,Property and Assets,WV091502,Contract Works and Services, 28/03/2023,308.75
Worcester City Council,Dye Hard Uk,Parking and Enforcement,WV091505,Parks Garden Supplies Matls, 16/03/2023,958.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Customer Services,WV091508,Equipment Repair and Maint, 16/03/2023,584.00
Worcester City Council,McArthur Morgan Ltd,Internal Audit,WV091511,External Training Course Fees, 28/03/2023,829.17
Worcester City Council,McArthur Morgan Ltd,Internal Audit,WV091511,External Training Course Fees, 28/03/2023,75.00
Worcester City Council,HMCS,Parking and Enforcement,WV091513,General Supplies and Materials, 14/03/2023,"2,000.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091514,Grant Payments, 14/03/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091515,Grant Payments, 14/03/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091516,Grant Payments, 14/03/2023,350.00
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV091518,Agency Staff, 28/03/2023,"2,175.00"
Worcester City Council,Wychavon District Council,Economic Development,WV091520,Partnership Payments, 14/03/2023,"2,439.00"
Worcester City Council,Private Landlord 36,Strategic Housing,WV091527,Housing Rent Payments, 14/03/2023,500.00
Worcester City Council,Rapid Racking Ltd,Joint Museums,WV091528,General Supplies and Materials, 22/03/2023,839.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091531,Grant Payments, 14/03/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091532,Grant Payments, 14/03/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091533,Grant Payments, 14/03/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091534,Grant Payments, 14/03/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV091535,Grant Payments, 14/03/2023,600.00
Worcester City Council,Severn Arts,Finance Service,WV091537,Grant Payments, 14/03/2023,"91,392.00"
Worcester City Council,Worcestershire Beekeepers Association,Community Services,WV091538,Grant Payments, 14/03/2023,808.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091539,Agency Staff, 14/03/2023,360.75
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091539,Agency Staff, 14/03/2023,"1,746.77"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091539,Agency Staff, 14/03/2023,"1,454.52"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091539,Agency Staff, 14/03/2023,772.98
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091539,Agency Staff, 14/03/2023,"1,387.82"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091539,Agency Staff, 14/03/2023,"2,939.84"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091539,Agency Staff, 14/03/2023,515.62
Worcester City Council,Matrix SCM Ltd,Street Scene,WV091539,Agency Staff, 14/03/2023,493.04
Worcester City Council,Ark Consultancy Limited,CLT and Corporate Services,WV091548,Professional Advisor Fees, 28/03/2023,"2,420.00"
Worcester City Council,Birmingham Museums Trust,Joint Museums,WV091553,Subscriptions to Publications, 14/03/2023,500.00
Worcester City Council,Private Landlord 13,Homelessness,WV091554,B and B Payments, 28/03/2023,"1,120.00"
Worcester City Council,Posturite (Uk) Limited,Strategic Housing,WV091555,Furniture, 14/03/2023,-498.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,55.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,151.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,65.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,20.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,5.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,68.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV091562,Contracted-Out Services, 28/03/2023,90.00
