Liable From,Property Reference,Account name,Address line 1,Address line 2,Address line 3,Address line 4,Address line 5,Postcode,Rateable Value in �,Empty Property O=Occupied V=VOID/Empty,Empty Date,Exemption Type,Valuation Office Property Description Code,Valuation Office Property Description,Mandatory Relief ,Discretionary relief,Retail Discount,Small Business Rates Relief
01/10/2014,6103760001600,Hathaway Opportunity Fund General Partner Ltd,16-17 Lychgate,Worcester,No Value,No Value,No Value,WR1 2QS,0,V,01/10/2014,MINIMUM RV,CS,PROPERTY UNDERGOING RECONSTRUCTION,No Value,No Value,No,No
10/12/2014,61023200000B6,Diageo Pension Trust Ltd,Unit 6b,Shrub Hill Retail Park,George Street,Worcester,No Value,WR1 2DD,16750,V,10/12/2014,NO VALUE,CS10,RETAIL WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/04/2015,6105145000416,No Value,Second Floor,4 Sansome Walk,Worcester,No Value,No Value,WR1 1LH,6900,V,01/04/2015,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
20/05/2015,6102140000060,Network Rail Infrastructure Ltd,Arch 61,Farrier Street,Worcester,No Value,No Value,WR1 3BH,1125,V,20/05/2015,MINIMUM RV,CP1,CAR PARKING SPACES AND PREMISES,No Value,No Value,No,No
30/06/2015,6101221000030,University Of Worcester,County Furnishings,Castle Street,Worcester,No Value,No Value,WR1 3AW,54500,V,30/06/2015,CAHRITABLE,CS7,SHOWROOM AND PREMISES,No Value,No Value,No,No
12/07/2014,6100510000004,Anglo-Irish Province Of The Sisters Of St Marie Madeliene,St Marys Convent School,Battenhall Avenue,Worcester,No Value,No Value,WR5 2HP,146000,V,12/07/2014,LISTED,EP,SCHOOL AND PREMISES,No Value,No Value,No,No
12/07/2014,6100512000001,Anglo-Irish Province Of The Sisters Of St Marie Madeleine,St Marys Convent Sports Grnd,Battenhall Road,Worcester,No Value,No Value,WR5 2HP,5100,V,12/07/2014,LISTED,LS,SPORTS GROUND AND PREMISES,No Value,No Value,No,No
01/08/2015,610630000002B,Integratech Ltd,Gnd Floor East Right,1 Shire Business Park,Wainwright Road,Worcester,No Value,WR4 9FA,11500,V,30/09/2021,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/10/2015,6102241003535,Mortimers Solicitors Ltd,1st & 2nd Floors,35 Foregate Street,Worcester,No Value,No Value,WR1 1EE,10500,V,09/04/2020,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
20/10/2015,6105480010400,Worcestershire County Council,104 Spetchley Road,Worcester,No Value,No Value,No Value,WR5 2NL,5200,V,20/10/2015,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
20/10/2015,6105480010600,Worcestershire County Council,106 Spetchley Road,Worcester,No Value,No Value,No Value,WR5 2NL,5600,V,20/10/2015,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
18/09/2015,6102241005706,P & J Properties Ltd,First Floor Front,57 Foregate Street,Worcester,No Value,No Value,WR1 1DX,7100,V,01/09/2015,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
18/09/2015,6102241005701,P & J Properties Ltd,3rd Floor At,57 Foregate Street,Worcester,No Value,No Value,WR1 1DX,2050,V,01/04/2011,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
21/08/2015,6103930570000,Benchmarx Kitchens & Joinery Ltd,Unit 20,Great Western Business Park,Mckenzie Way,Tolladine Road Worcester,No Value,WR4 9GN,34000,V,No Value,INDUSTRIAL,IF3,WORKSHOP,No Value,No Value,No,No
01/04/2010,6105646000401,Worcester Consolidated Municipal Charity,Second Floor At,2 St Swithins Street,Worcester,No Value,No Value,WR1 2PY,1100,V,01/04/2010,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
30/10/2015,6102241005709,P & J Properties Ltd,2nd Floor At,57 Foregate Street,Worcester,No Value,No Value,WR1 1DX,4850,V,30/10/2015,LISTED,CO,OFFICES,No Value,No Value,No,No
30/10/2015,6101560000000,Ash Mill Worcester Ltd,H W C C Fire Station,Copenhagen Street,Worcester,No Value,No Value,WR1 2HH,0,V,30/10/2015,MINIMUM RV,MS1,FIRE STATION AND PREMISES,No Value,No Value,No,No
31/10/2015,6105390000701,No Value,Offices R/O,7 Skinner Road,Worcester,No Value,No Value,WR2 4JB,3550,V,31/10/2015,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
27/03/2016,6100240002300,No Value,Unit 2 At,23 Angel Place,Worcester,No Value,No Value,WR1 3QN,7000,V,No Value,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/10/2015,6104221000004,Worcester City Council,Worcester River Cruises At,North Quay,Worcester,No Value,No Value,WR1 2JJ,4500,V,01/11/2016,LAND,NT1,MOORING,No Value,No Value,No,No
01/10/2015,6104221000003,Worcester City Council,Worcester City Council At,North Quay,Worcester,No Value,No Value,WR1 2JJ,4500,V,01/10/2015,LAND,NT1,MOORING,No Value,No Value,No,No
01/09/2014,6101472000024,No Value,Office 24,1 Sidbury House,College Street,Worcester,No Value,WR1 2LT,1775,V,01/04/2010,MINIMUM RV,CO,OFFICE,No Value,No Value,No,No
01/09/2015,6105620000500,5-9 St Nicholas Street Worcester Limited,2nd Floor,5-9 St Nicholas Street,Worcester,No Value,No Value,WR1 1UW,12500,V,30/04/2015,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/06/2016,6102241003032,Cactus Search Ltd,Office 32 At,30 Foregate Street,Worcester,No Value,No Value,WR1 1DS,2475,V,01/06/2016,LISTED,CO,OFFICE AND PREMISES,No Value,No Value,No,No
01/04/2016,6100454000410,City Church,First Floor Front,4 Barbourne Terrace,Worcester,No Value,No Value,WR1 3JS,1100,V,01/04/2016,LISTED,CO,OFFICE,No Value,No Value,No,No
01/01/2016,6105240000019,Worcester Market Traders Ltd,5 Market Hall,The Shambles,Worcester,No Value,No Value,WR1 2RA,3750,V,01/04/2022,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
17/02/2016,6104740000100,No Value,1 Queen Street,Worcester,No Value,No Value,No Value,WR1 2PL,7400,V,09/11/2020,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
04/07/2016,6103640005013,Oyster Properties Ltd,Unit A,At 50 London Road,Worcester,No Value,No Value,WR5 2DS,0,V,04/07/2016,INDUSTRIAL,IF3,PROPERTY CONVERTING TO DOMESTIC,No Value,No Value,No,No
01/10/2016,6100685500034,Blackpole Trading Estate (1978) Ltd,Unit 54,Blackpole Trading Estate West,Blackpole Road,Worcester,No Value,WR3 8TJ,1075,V,01/10/2016,MINIMUM RV,LS,SPORTS GROUND AND PREMISES,No Value,No Value,No,No
01/04/2015,6105590000315,Oasis Healthcare Plc,First & Second Floors,3 St Marys Street,Worcester,No Value,No Value,WR1 1HA,7100,V,01/04/2015,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
13/01/2017,6101670002003,Hmg Enterprises Ltd,Second & Third Floors,20 The Cross,Worcester,No Value,No Value,WR1 3PZ,6500,V,13/01/2017,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
13/03/2017,6106260000101,Advance Couriers (Uk) Ltd,Unit 24 Right,Three Springs Trading Estate,Vincent Road,Worcester,No Value,WR5 1BW,1500,V,13/03/2017,INDUSTRIAL,CW3,STORE AND PREMISES,No Value,No Value,No,No
01/02/2017,6106080002308,Alcobell Directors Pension Scheme,Suite D Kay One,23 The Tything,Worcester,No Value,No Value,WR1 1HD,9100,V,01/02/2017,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
31/10/2015,6106050000042,Eurotube (2005) Ltd T/A Global Tube Fabrications,Unit 3,Trow Way,Worcester,No Value,No Value,WR5 3BX,89500,V,31/10/2015,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
15/03/2017,6102910000004,Hopmarket Charity,Car Space M,The Hopmarket,Worcester,No Value,No Value,WR1 1DL,380,V,15/03/2017,MINIMUM RV,CP1,CAR PARKING SPACE,No Value,No Value,No,No
10/04/2017,6102289004100,The Crown Estate,41 Friary Walk,Worcester,No Value,No Value,No Value,WR1 3LE,12750,V,10/04/2017,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
29/04/2015,6100362000501,The Ancient Order Of Foresters Friendly Society,Basement,1 The Avenue,The Cross,Worcester,No Value,WR1 3QA,540,V,29/04/2015,LISTED,CO,STORAGE AND PREMISES,No Value,No Value,No,No
06/03/2017,6105570000151,No Value,Unit 6a,King Charles Place,St Johns,Worcester,No Value,WR2 5AJ,4250,V,30/09/2021,DECEASED,CS,SHOP AND PREMISES,No Value,No Value,No,No
26/07/2017,6106380001005,Timber Floors Ltd,Vacant Garages St The Survey School,Waterworks Road,Worcester,No Value,No Value,WR1 3EZ,2125,V,01/04/2015,INDUSTRIAL,CW3,STORE,No Value,No Value,No,No
01/08/2017,6105620000070,Un Builders Ltd,2nd Floor,Trinity House,St Nicholas Street,Worcester,No Value,WR1 1UW,11000,V,10/10/2015,NO VALUE,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
31/08/2017,6101595000101,Aeromet International Plc,Part Unit K,Cosgrove Close,Worcester,No Value,No Value,WR3 8UA,52500,V,31/08/2017,NO VALUE,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
07/02/2018,6103930570035,Tarpey-Harris Limited,Unit 35 Great Western Business Park,Mckenzie Way,Tolladine Road,Worcester,No Value,WR4 9GN,52000,V,01/09/2017,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
23/01/2018,6103950001601,Leaton Estates Ltd,1st 2nd & 3rd Floors,The Shades,16 Mealcheapen Street,Worcester,No Value,WR1 2DQ,11750,V,27/09/2014,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/01/2018,6101860000096,No Value,Health Visitor & District Nurse At,Barbourne Health Centre,44 Droitwich Road,Worcester,No Value,WR3 7LH,3600,V,01/01/2018,NO VALUE,CO,OFFICE,No Value,No Value,No,No
13/09/2018,6101560000713,Three Shires Brewery Ltd,Pt 1st 1nd 2nd Floors,7 Copenhagen Street,Worcester,No Value,No Value,WR1 2HB,8100,V,13/09/2018,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/05/2018,6100453001300,No Value,13 Barbourne Road,Worcester,No Value,No Value,No Value,WR1 1RS,1825,V,01/05/2018,MINIMUM RV,CS,SHOP AND PREMISES,No Value,No Value,No,No
31/05/2018,6106080000110,Anbrian (Cheltenham) Ltd,2nd Floor Rear Anbrian House,1 The Tything,Worcester,No Value,No Value,WR1 1HD,2750,V,31/05/2018,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/07/2018,6106410000101,Lansdowne Rodway Estates Ltd,Suite G3 New Venture House,Venture Business Park,Weir Lane,Worcester,No Value,WR2 4AY,1650,V,06/10/2021,MINIMUM RV,CO,OFFICE AND PREMISES,No Value,No Value,No,No
16/08/2018,610232000006A,Diageo Pension Trust Ltd,Unit 6a,Shrub Hill Retail Park,George Street,Worcester,No Value,WR1 2DD,27750,V,No Value,NO VALUE,CS10,RETAIL WAREHOUSE AND PREMISES,No Value,No Value,No,No
16/05/2018,6100890003100,No Value,31 Broad Street,Worcester,No Value,No Value,No Value,WR1 3NH,9600,V,19/01/2021,DECEASED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/08/2017,6106120000009,No Value,Unit 7,Orchard Works,Union Place,Worcester,No Value,WR3 7DX,1125,V,01/08/2017,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/09/2018,6104125000011,Canal & River Trust,Adj Hampson Alamein Factory,Navigation Road,Worcester,No Value,No Value,WR5 3DE,89500,V,18/03/2023,INDUSTRIAL,IF,FACTORY AND PREMISES,No Value,No Value,No,No
28/08/2018,6104944000019,Reindeer Court Development Corporation Ltd,Unit 13,Reindeer Court,Worcester,No Value,No Value,WR1 2DS,9000,V,29/05/2020,NO VALUE,CS,SHOP AND PREMISES,No Value,No Value,No,No
12/10/2018,6104146002403,Watin Ltd,24c New Street,Worcester,No Value,No Value,No Value,WR1 2DP,6800,V,01/10/2022,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
24/05/2018,6102980000071,University Of Worcester,8 D-Closures Ltd,Hylton Road Trading Estate,Hylton Road,Worcester,No Value,WR2 5JS,37250,V,01/11/2017,CAHRITABLE,IF,FACTORY AND PREMISES,No Value,No Value,No,No
09/11/2018,6100685000058,Bluseal (Holdings) Ltd,Unit Q,Blackpole East,Blackpole Road,Worcester,No Value,WR3 8SG,29250,V,20/08/2018,NO VALUE,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/12/2016,6106260000014,The Vincent Road Pilgrim Sipp,Unit 20,Three Springs Trading Estate,Vincent Road,Worcester,No Value,WR5 1BW,1900,V,01/12/2016,MINIMUM RV,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/04/2017,6103820000203,Worcester Early Years Centre Ltd,Room Above Worcs Early Years Centre,Manor Farm,Malvern Road,Worcester,No Value,WR2 4BS,6000,V,01/01/2018,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
12/01/2019,6102280001400,The National Trust,14 Friar Street,Worcester,No Value,No Value,No Value,WR1 2LZ,5100,V,31/07/2018,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
29/11/2018,6104190000044,Sherriff's Gate Ltd,Unit K,Newtown Trading Estate,Newtown Road,Worcester,No Value,WR5 1HA,20750,V,20/01/2017,PROHIBITED BY LAW,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
05/02/2019,6102140000034,The Arch Company Properties Ltd,Arches 56-57,Farrier Street,Worcester,No Value,No Value,WR1 3BH,8500,V,06/07/2022,NO VALUE,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,No Value,No Value,No,No
05/02/2019,6102140000008,The Arch Company Properties Ltd,Arch 55,Farrier Street,Worcester,No Value,No Value,WR1 3BH,6100,V,03/06/2023,INDUSTRIAL,IF3,WORKSHOP,No Value,No Value,No,No
18/02/2019,6100440000412,No Value,3rd Floor,4 Bank Street,Worcester,No Value,No Value,WR1 2EW,6200,V,01/12/2018,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
03/10/2018,6105310000300,Sherriffs Gate Ltd,Calor Gas Ltd,The Old Goods Yard,Sherriff Street,Worcester,No Value,WR4 9AB,20000,V,03/10/2018,LAND,CW1,LAND USED FOR STORAGE AND PREMISES,No Value,No Value,No,No
09/01/2019,6100890004300,Mjam Ltd,43 Broad Street,Worcester,No Value,No Value,No Value,WR1 3LR,14250,V,10/07/2015,LISTED,CR,RESTAURANT AND PREMISES,No Value,No Value,No,No
15/03/2019,6106300000037,Springpack Ltd,Unit 1,Berkeley Business Park,Wainwright Road,Worcester,No Value,WR4 9FA,236000,V,29/05/2023,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/07/2018,6105646000803,The Churches Conservation Trust,Adj 8a St Swithins Street,Worcester,No Value,No Value,No Value,WR1 2PY,870,V,01/07/2018,MINIMUM RV,CW3,STORE AND PREMISES,No Value,No Value,No,No
01/04/2016,6100500000203,Otiotic Industries Ltd,R/O 2 Bath Road,Worcester,No Value,No Value,No Value,WR5 3EJ,2100,V,01/04/2016,INDUSTRIAL,CW3,STORE,No Value,No Value,No,No
01/04/2019,6101340000024,Worcester Consolidated Municipal Charity,At Unit 7,Checketts Lane Industrial Estate,Checketts Lane,Worcester,No Value,WR3 7JW,2050,V,01/04/2010,LAND,CW1,LAND USED FOR STORAGE,No Value,No Value,No,No
04/12/2018,6106080001402,No Value,Store 1 R/O,14 The Tything,Worcester,No Value,No Value,WR1 1HD,380,V,01/04/2017,LISTED,CP1,GARAGE,No Value,No Value,No,No
01/04/2019,6106380004400,Worcester City Council,Adj 44 Waterworks Road,Worcester,No Value,No Value,No Value,WR1 3EZ,920,V,01/01/2018,MINIMUM RV,NT1,MOORING,No Value,No Value,No,No
29/03/2019,6102241003904,Student Loft Ltd,Gnd Floor Front,39 Foregate Street,Worcester,No Value,No Value,WR1 1EE,9200,V,29/03/2019,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
29/03/2019,6102241003610,Student Loft Ltd,2nd Floor Front 39,Foregate Street,Worcester,No Value,No Value,WR1 1EE,10500,V,01/04/2015,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
29/03/2019,6102241003901,Student Loft Ltd,Gnd Floor Rear,39 Foregate Street,Worcester,No Value,No Value,WR1 1EE,23500,V,01/04/2010,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
29/03/2019,6102241003900,Student Loft Ltd,1st Floor Front,39 Foregate Street,Worcester,No Value,No Value,WR1 1EE,10250,V,01/04/2010,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
29/03/2019,6102241003611,Student Loft Ltd,3rd Floor 39,Foregate Street,Worcester,No Value,No Value,WR1 1EE,3000,V,01/04/2015,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
29/03/2019,6102241003905,Student Loft Ltd,2nd Floor Rear,39 Foregate Street,Worcester,No Value,No Value,WR1 1EE,27250,V,01/04/2010,LISTED,CO,OFFICE AND PREMISES,No Value,No Value,No,No
29/03/2019,6102241003902,Student Loft Ltd,1st Floor Rear,39 Foregate Street,Worcester,No Value,No Value,WR1 1EE,26750,V,01/04/2010,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
25/03/2019,6102289001500,The Crown Estate,15-16 Friary Walk,Worcester,No Value,No Value,No Value,WR1 3LE,32250,V,25/02/2019,NO VALUE,CR,RESTAURANT AND PREMISES,No Value,No Value,No,No
17/04/2019,6101860000018,McDonalds Restaurants Ltd,Perdiswell House,Droitwich Road,Worcester,No Value,No Value,WR3 7JU,29000,V,17/04/2019,NO VALUE,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,No,No
07/05/2019,6101860100002,Ei Group Plc,The Raven Inn,Droitwich Road,Worcester,No Value,No Value,WR3 7SR,32400,V,No Value,NO VALUE,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,No,No
03/04/2019,6102845000002,Fisher German Llp,Global House,Hindlip Lane,Worcester,No Value,No Value,WR3 8SB,63000,V,23/03/2020,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
21/06/2019,6102790003300,Gatsby Retail Ltd,33 High Street,Worcester,No Value,No Value,No Value,WR1 2QL,34000,V,29/12/2018,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
31/07/2019,6106080001421,Britannic Place Financial  Management Ltd,Basement,14 The Tything,Worcester,No Value,No Value,WR1 1HD,780,V,25/08/2017,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2019,6101560040000,Worcester City Council,4 Copenhagen Street,Worcester,No Value,No Value,No Value,WR1 2HB,11000,V,01/04/2021,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
23/07/2019,6100890006800,Shaw Family Investments Ltd,68 Broad Street,Worcester,No Value,No Value,No Value,WR1 3LY,24000,V,No Value,3 MONTHS,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/02/2020,6105145002416,No Value,Office 8 At,24 Sansome Walk,Worcester,No Value,No Value,WR1 1LX,1400,V,01/02/2023,LISTED,CO,OFFICE AND PREMISES,No Value,No Value,No,No
22/12/2019,6100930000056,Cedar Properties (Worcester) Ltd,Unit 2c,Everoak Estate,Bromyard Road,Worcester,No Value,WR2 5HN,16750,V,22/12/2019,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
28/01/2020,6100890005700,The Crown Estate,57-57a Broad Street,Worcester,No Value,No Value,No Value,WR1 3LY,25500,V,03/01/2023,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
15/11/2019,6102241003001,Greens Solicitors Limited,Office 20 At,30 Foregate Street,Worcester,No Value,No Value,WR1 1DS,6400,V,23/03/2020,NO VALUE,CO,OFFICES,No Value,No Value,No,No
01/02/2020,6102790006400,Apex Corporate Trustees Uk Ltd,64 High Street,Worcester,No Value,No Value,No Value,WR1 2EH,21250,V,18/01/2020,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/01/2019,6100890002902,Elmgate Ltd,Basement At,29 Broad Street,Worcester,No Value,No Value,WR1 3NH,2150,V,01/01/2019,LISTED,CW3,STORE,No Value,No Value,No,No
09/02/2020,6104125000024,Canal And River Trust,G F Tomlinson & Sons,Navigation Road,Worcester,No Value,No Value,WR5 3DE,16500,V,No Value,3 MONTHS,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/02/2020,6100685000J2C,Lansdowne Rodway Estates Ltd,Unit J2c,Blackpole East,Worcester,No Value,No Value,WR3 8SG,1750,V,01/02/2020,INDUSTRIAL,CW3,STORE AND PREMISES,No Value,No Value,No,No
26/11/2019,6106080002210,Tything Chambers Ltd,22 The Tything,Worcester,No Value,No Value,No Value,WR1 1HD,24750,V,26/11/2019,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
10/09/2019,6105346000004,Redman Heenan Properties Ltd,Unit 18ga,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,2700,V,10/09/2019,MINIMUM RV,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
11/01/2019,6104540001300,Red Spring,13 Pierpoint Street,Worcester,No Value,No Value,No Value,WR1 1TA,45500,V,01/04/2015,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/01/2019,6105310000076,Stennard Harrison,Stores At Unit 4,The Old Goods Yard,Sherriff Street,Worcester,No Value,WR4 9AB,1775,V,01/04/2010,INDUSTRIAL,CW3,STORE,No Value,No Value,No,No
07/09/2019,6105240000240,Worcester Market Traders Ltd,24 Market Hall,The Shambles,Worcester,No Value,No Value,WR1 2RA,7400,V,07/09/2019,LISTED,CR1,CAFE AND PREMISES,No Value,No Value,No,No
01/04/2020,6100241000101,No Value,1a Angel Street,Worcester,No Value,No Value,No Value,WR1 3QT,5000,V,01/07/2016,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
07/04/2020,6100930008000,No Value,Garibaldi Inn,80 Bromyard Road,Worcester,No Value,No Value,WR2 5DJ,4100,V,06/02/2020,NO VALUE,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,No,No
09/03/2020,6102790008503,The Crown Estate,Second Floor Rear Over,85-87 High Street,Worcester,No Value,No Value,WR1 2EX,8000,V,09/03/2020,LISTED,CO,OFFICE,No Value,No Value,No,No
12/06/2020,6102980050005,University Of Worcester,Berrows House,Hylton Road,Worcester,No Value,No Value,WR2 5JX,201000,V,12/06/2020,CAHRITABLE,IF,PAINTING WORKS AND PREMISES,No Value,No Value,No,No
16/04/2020,6101299002600,Oasis Fashions Ltd In Administration,26 Chapel Walk,Worcester,No Value,No Value,No Value,WR1 3LD,31750,V,16/04/2020,ADMINISTARTION,CS,SHOP AND PREMISES,No Value,No Value,No,No
01/08/2020,6102280004300,No Value,43 Friar Street,Worcester,No Value,No Value,No Value,WR1 2NA,7000,V,01/08/2020,LISTED,CS,SHOP,No Value,No Value,No,No
31/03/2020,6102241002804,Alliance Trust Pensions Ltd,Second Floor,28 Foregate Street,Worcester,No Value,No Value,WR1 1DS,7700,V,31/03/2020,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
24/03/2020,6100890000007,Al Realisations Ltd,2 Crown Passage,Broad Street,Worcester,No Value,No Value,WR1 3LL,31750,V,24/03/2020,LISTED,CS,SHOP AND PREMISES,No Value,No Value,No,No
31/07/2020,6100730000001,No Value,Unit 4,Padmore Works,Blockhouse Close,Worcester,No Value,WR1 2BU,1675,V,31/07/2020,INDUSTRIAL,IF3,WORKSHOP AND PREMISES,No Value,No Value,No,No
01/10/2020,6104651000102,Brightwell Systems Ltd,Parking Spaces For,1st Floor Saggar House,Princes Drive,Worcester,No Value,WR1 2PG,500,V,01/10/2020,MINIMUM RV,CP1,CAR PARKING SPACES,No Value,No Value,No,No
09/07/2020,6102241005900,Andrew Grant Sipp,59 Foregate Street,Worcester,No Value,No Value,No Value,WR1 1DX,23750,V,19/06/2020,LISTED,CS,OFFICES AND PREMISES,No Value,No Value,No,No
14/09/2020,6102241002802,Alliance Trust Pensions Ltd,Ground Floor Right,28 Foregate Street,Worcester,No Value,No Value,WR1 1DS,12250,V,14/09/2020,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
01/04/2020,6105145000615,No Value,Office 8 At 6,Sansome Walk,Worcester,No Value,No Value,WR1 1LH,1550,V,01/04/2020,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
21/08/2020,6106300000013,No Value,Eastbrook Co,Wainwright Road,Worcester,No Value,No Value,WR4 9FA,1050000,V,08/06/2020,INDUSTRIAL,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
01/07/2020,6101620005411,Platform Housing Group,56 Cranham Drive,Worcester,No Value,No Value,No Value,WR4 9PA,9200,V,01/07/2020,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
07/11/2020,6102790008501,The Crown Estate,First Floor,85-87 High Street,Worcester,No Value,No Value,WR1 2EX,10750,V,24/10/2018,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
05/11/2020,6100241000600,Star Pubs & Bars Ltd,The Cricketers,6 Angel Street,Worcester,No Value,No Value,WR1 3QT,8700,V,19/09/2020,LISTED,CL,PUBLIC HOUSE AND PREMISES,No Value,No Value,No,No
08/12/2020,6102280002202,No Value,1st And 2nd Floor,22 Friar Street,Worcester,No Value,No Value,WR1 2LZ,4350,V,15/07/2018,LISTED,CW3,STORE AND PREMISES,No Value,No Value,No,No
15/01/2021,6101940000816,No Value,Ground & First Floors,8 Edgar Street,Worcester,No Value,No Value,WR1 2LR,7100,V,15/01/2021,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
10/12/2020,6105346000044,Worcestershire County Council,Isaac Maddox House,Shrub Hill Road,Worcester,No Value,No Value,WR4 9RW,185000,V,10/12/2020,NO VALUE,CO,OFFICES AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000048,Worcestershire County Council,Unit 13aa,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,630,V,31/07/2015,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000080,Worcestershire County Council,The Estate Office,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9EL,2800,V,30/11/2020,MINIMUM RV,CO,OFFICES AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000300,Worcestershire County Council,Unit 13c Left,Shrub Hill Industrial Estate,Worcester,No Value,No Value,WR4 9EL,2400,V,15/10/2013,LISTED,IF3,WORKSHOP,No Value,No Value,No,No
30/11/2020,6105346000141,Worcestershire County Council,Unit 10 Worcester Enterprise Centre,Shrub Hill Industrial Estate,Shrub Hill Road,Worcester,No Value,WR4 9FG,4150,V,30/11/2020,LISTED,CO,OFFICES AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000701,Worcesteshire County Council,Unit 9b,Shrub Hill Industrial Estate,Worcester,No Value,No Value,WR4 9EL,15250,V,12/12/2017,NO VALUE,CW,WAREHOUSE AND PREMISES,No Value,No Value,No,No
30/11/2020,6105346000261,Worcestershire County Council,Unit 17g(C),Shrub Hill Industrial Estate,Worcester,No Value,No Value,WR4 9EL,900,V,24/10/2012,MINIMUM RV,CO,OFFICE,No Value,No Value,No,No
