Organisation name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Net Amt
Worcester City Council,SMI Group Ltd,Environmental Operations,WV064458,General Supplies and Materials, 22/05/2020,527.04
Worcester City Council,SMI Group Ltd,Environmental Operations,WV064409,Payments and Additions, 26/05/2020,142.50
Worcester City Council,SMI Group Ltd,Environmental Operations,WV064409,Payments and Additions, 26/05/2020,213.75
Worcester City Council,SMI Group Ltd,Environmental Operations,WV064409,Payments and Additions, 26/05/2020,285.00
Worcester City Council,SMI Group Ltd,Environmental Operations,WV064409,Payments and Additions, 26/05/2020,213.75
Worcester City Council,SMI Group Ltd,Environmental Operations,WV064616,Payments and Additions, 26/05/2020,453.10
Worcester City Council,Smith Construction Heckington Ltd,Community Services,WV064188,Contract Works and Services, 04/05/2020,"24,011.21"
Worcester City Council,Socotec UK Ltd,Bereavement Services,WV064189,Equipment Repair and Maint, 06/05/2020,"3,110.00"
Worcester City Council,Solo Service Group Ltd,Democratic and Electoral Services,WV064805,Contracted-Out Services, 28/05/2020,652.08
Worcester City Council,Solo Service Group Ltd,Democratic and Electoral Services,WV064806,Contracted-Out Services, 28/05/2020,601.92
Worcester City Council,Solo Service Group Ltd,Waste and Fleet,WV064450,Contracted-Out Services, 04/05/2020,"1,103.74"
Worcester City Council,Solo Service Group Ltd,Waste and Fleet,WV064783,Contracted-Out Services, 28/05/2020,"1,103.74"
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV064540,Agency Staff, 12/05/2020,531.84
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV064784,Agency Staff, 28/05/2020,531.84
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV064526,Agency Staff, 12/05/2020,595.96
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV064750,Agency Staff, 28/05/2020,595.96
Worcester City Council,Spaldings Uk Ltd,Environmental Operations,WV064395,Payments and Additions, 22/05/2020,776.40
Worcester City Council,Spaldings Uk Ltd,Environmental Operations,WV064395,Payments and Additions, 22/05/2020,343.20
Worcester City Council,Stark Software International Ltd,Property and Assets,WV064225,Electricity, 12/05/2020,342.00
Worcester City Council,Stark Software International Ltd,Property and Assets,WV064225,Gas, 12/05/2020,900.00
Worcester City Council,T G Convenience Stores,Regulatory Services,WV064439,Transfers, 04/05/2020,295.00
Worcester City Council,T G Convenience Stores,Regulatory Services,WV064440,Transfers, 04/05/2020,382.00
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV064313,Cems and Crems Supplies Matls, 20/05/2020,180.00
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV064313,Cems and Crems Supplies Matls, 20/05/2020,101.00
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV064313,Cems and Crems Supplies Matls, 20/05/2020,"2,540.00"
Worcester City Council,Tellemachus Ltd,Community Safety,WV064393,Equipment Repair and Maint, 14/05/2020,"30,913.20"
Worcester City Council,Tellemachus Ltd,Community Services,WV064392,Contract Works and Services, 14/05/2020,"15,630.16"
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV064209,Partnership Payments, 06/05/2020,941.04
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV064209,Partnership Payments, 06/05/2020,273.75
Worcester City Council,TH White,Waste and Fleet,WV064257,Equipment, 14/05/2020,"64,795.00"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV064320,Tyres, 06/05/2020,410.50
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV064323,Tyres, 14/05/2020,410.50
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV064324,Tyres, 14/05/2020,410.50
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV064325,Tyres, 14/05/2020,410.50
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV064422,Tyres, 14/05/2020,498.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV064638,Tyres, 20/05/2020,394.38
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV064648,Tyres, 26/05/2020,450.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV064651,Tyres, 26/05/2020,323.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV064653,Tyres, 26/05/2020,323.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV064654,Tyres, 26/05/2020,323.88
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV064335,ICT New Hardware, 18/05/2020,582.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV064581,Cems and Crems Supplies Matls, 28/05/2020,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV064581,Cems and Crems Supplies Matls, 28/05/2020,133.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV064581,Cems and Crems Supplies Matls, 28/05/2020,148.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV064581,Cems and Crems Supplies Matls, 28/05/2020,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV064581,Cems and Crems Supplies Matls, 28/05/2020,105.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV064581,Cems and Crems Supplies Matls, 28/05/2020,940.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV064581,Cems and Crems Supplies Matls, 28/05/2020,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV064581,Cems and Crems Supplies Matls, 28/05/2020,420.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV064581,Cems and Crems Supplies Matls, 28/05/2020,260.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV064581,Cems and Crems Supplies Matls, 28/05/2020,440.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV064581,Cems and Crems Supplies Matls, 28/05/2020,320.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV064581,Cems and Crems Supplies Matls, 28/05/2020,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV064581,Cems and Crems Supplies Matls, 28/05/2020,45.00
Worcester City Council,West Mercia Energy,Finance Service,WV064367,Electricity, 22/05/2020,558.57
Worcester City Council,West Mercia Energy,Finance Service,WV064367,Electricity, 22/05/2020,"1,196.18"
Worcester City Council,West Mercia Energy,Finance Service,WV064367,Electricity, 22/05/2020,"10,818.28"
Worcester City Council,West Mercia Energy,Finance Service,WV064367,Electricity, 22/05/2020,213.46
Worcester City Council,West Mercia Energy,Finance Service,WV064367,Electricity, 22/05/2020,"2,520.09"
Worcester City Council,West Mercia Energy,Finance Service,WV064367,Gas, 22/05/2020,"8,693.22"
Worcester City Council,Worcester Bid,Finance Service,WV064551,Payments and Additions, 14/05/2020,"4,906.21"
Worcester City Council,Worcester Community Trust,Community Services,WV064446,Grant Payments, 04/05/2020,"10,000.00"
Worcester City Council,Worcester County Swimming Association,Community Services,WV064433,Grant Payments, 04/05/2020,"2,000.00"
Worcester City Council,Worcester Wheels,Community Services,WV064830,Grant Payments, 28/05/2020,"1,575.00"
Worcester City Council,Worcestershire County Council,Economic Development,WV064739,Contracted-Out Services, 26/05/2020,"5,783.20"
Worcester City Council,Worcestershire County Council,Environmental Operations,WV064347,Fuel - Vehicles Plant, 04/05/2020,"24,001.27"
Worcester City Council,Worcestershire County Council,Environmental Operations,WV064427,Fuel - Vehicles Plant, 04/05/2020,"16,158.54"
Worcester City Council,Worcestershire Telecare Ltd,Strategic Housing,WV064289,Call-Out Services, 04/05/2020,416.88
Worcester City Council,Wychavon District Council,Finance Service,WV064432,Shared Serv Agreement Payments, 04/05/2020,"105,066.67"
Worcester City Council,Wychavon District Council,Finance Service,WV064472,Other Salary Costs, 06/05/2020,366.65
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064592,Parks Garden Supplies Matls, 20/05/2020,45.50
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064592,Parks Garden Supplies Matls, 20/05/2020,66.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064592,Parks Garden Supplies Matls, 20/05/2020,43.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064592,Parks Garden Supplies Matls, 20/05/2020,43.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064592,Parks Garden Supplies Matls, 20/05/2020,43.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064592,Parks Garden Supplies Matls, 20/05/2020,46.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064592,Parks Garden Supplies Matls, 20/05/2020,46.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064592,Parks Garden Supplies Matls, 20/05/2020,46.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064592,Parks Garden Supplies Matls, 20/05/2020,36.50
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064592,Parks Garden Supplies Matls, 20/05/2020,39.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064592,Parks Garden Supplies Matls, 20/05/2020,40.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064592,Parks Garden Supplies Matls, 20/05/2020,40.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,24.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,149.50
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,188.50
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,238.50
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,81.50
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,42.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,19.20
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,10.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,22.50
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,12.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,48.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,21.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,10.50
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,9.50
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,7.50
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,3.60
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,4.50
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,4.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,7.50
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,30.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,30.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,42.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,10.50
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,24.50
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,35.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,21.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,10.50
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,7.50
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,7.50
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,24.50
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,24.50
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,14.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,14.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,38.50
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,14.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,250.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,70.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,70.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,87.50
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,87.50
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,87.50
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,24.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,28.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,84.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,66.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,64.80
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,99.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,42.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,72.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,33.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,21.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,36.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,35.10
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,43.20
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,21.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,12.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,45.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,28.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,24.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,24.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,43.20
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,24.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,24.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,42.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,42.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,10.50
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,84.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,21.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,30.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,18.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,43.20
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,24.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,12.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,12.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,26.40
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,42.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,45.60
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,42.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,21.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,42.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,12.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,42.00
Worcester City Council,Wyevale Nurseries Limited,Waste and Fleet,WV064786,Parks Garden Supplies Matls, 26/05/2020,42.00
Worcester City Council,Wyre Forest District Council,Development Management,WV064745,SLA Payments, 22/05/2020,565.95
Worcester City Council,Xtralec Ltd,Property and Assets,WV063714,Reactive Maintenance, 22/05/2020,448.50
Worcester City Council,Xtralec Ltd,Property and Assets,WV063714,Reactive Maintenance, 22/05/2020,66.00
Worcester City Council,Youth Community Media,Democratic and Electoral Services,WV064556,Accommodation Hire, 20/05/2020,300.00
Worcester City Council,Youth Community Media,Democratic and Electoral Services,WV064556,Accommodation Hire, 20/05/2020,300.00
Worcester City Council,Youth Community Media,Democratic and Electoral Services,WV064556,Accommodation Hire, 20/05/2020,300.00
,,,,,,
