Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt,
Worcester City Council,Landscape Supply Company,Street Scene,WV084498,Parks Garden Supplies Matls, 21/07/2022,106.96,
Worcester City Council,Landscape Supply Company,Street Scene,WV084498,Parks Garden Supplies Matls, 21/07/2022,33.66,
Worcester City Council,Landscape Supply Company,Street Scene,WV084498,Parks Garden Supplies Matls, 21/07/2022,39.90,
Worcester City Council,Landscape Supply Company,Street Scene,WV084498,Parks Garden Supplies Matls, 21/07/2022,39.60,
Worcester City Council,Landscape Supply Company,Street Scene,WV084498,Parks Garden Supplies Matls, 21/07/2022,54.10,
Worcester City Council,Landscape Supply Company,Street Scene,WV084498,Parks Garden Supplies Matls, 21/07/2022,43.42,
Worcester City Council,Landscape Supply Company,Street Scene,WV084498,Equipment Purchases, 21/07/2022,27.22,
Worcester City Council,Landscape Supply Company,Street Scene,WV084498,Equipment Purchases, 21/07/2022,18.38,
Worcester City Council,Landscape Supply Company,Street Scene,WV084498,Equipment Purchases, 21/07/2022,33.53,
Worcester City Council,Leaders Romans Midco2 Limited,Trade Waste,WV085130,Transfers, 21/07/2022,282.42,
Worcester City Council,Learning Pool Ltd,HR Services,WV084556,External Training Course Fees, 13/07/2022,"1,600.00",
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Bereavement Services,WV084599,Equipment Purchases, 21/07/2022,415.83,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Bereavement Services,WV084599,Equipment Purchases, 21/07/2022,965.00,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Bereavement Services,WV084599,Equipment Purchases, 21/07/2022,682.50,
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV084367,Equipment Repair and Maint, 15/07/2022,825.23,
Worcester City Council,LexisNexis UK,Democratic and Electoral Services,WV085342,Books and Publications, 29/07/2022,512.00,
Worcester City Council,Life Envrionmental Services,Techforge,WV084814,Reactive Maintenance, 29/07/2022,265.00,
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV082421,Service Contracts, 25/07/2022,285.00,
Worcester City Council,Logic Fire and Security Ltd,Property and Assets,WV082694,Service Contracts, 15/07/2022,394.00,
Worcester City Council,LR Marmion Ltd,Trade Waste,WV085268,Transfers, 27/07/2022,647.00,
Worcester City Council,Luke Unsworth,Joint Museums,WV084646,Exhibitions, 21/07/2022,300.00,
Worcester City Council,Lyppard Grange Community Centre,Community Services,WV084627,SLA Payments, 05/07/2022,"4,765.00",
Worcester City Council,M & D Group Midlands Ltd,Techforge,WV084318,Planned Maintenance, 01/07/2022,464.61,
Worcester City Council,M & D Group Midlands Ltd,Techforge,WV084770,Asbestos Removal Work, 21/07/2022,250.00,
Worcester City Council,Ma Bakers,Community Services,WV084638,Contracted-Out Services, 05/07/2022,"1,350.00",
Worcester City Council,Maggs Day Centre,Strategic Housing,WV084613,Partnership Payments, 05/07/2022,"18,758.25",
Worcester City Council,Maggs Day Centre,Strategic Housing,WV085232,Partnership Payments, 29/07/2022,"6,252.75",
Worcester City Council,Malvern Hills District Council,Finance Service,WV084631,Shared Serv Agreement Payments, 11/07/2022,"7,238.50",
Worcester City Council,Malvern Hills District Council,Finance Service,WV084846,SLA Payments, 15/07/2022,"49,847.50",
Worcester City Council,Malvern Hills District Council,Planning Policy,WV085113,Partnership Payments, 21/07/2022,"3,014.38",
Worcester City Council,Marmax Products Ltd,Bereavement Services,WV084304,Cems and Crems Supplies Matls, 05/07/2022,329.00,
Worcester City Council,Marmax Products Ltd,Bereavement Services,WV084304,Cems and Crems Supplies Matls, 05/07/2022,50.00,
Worcester City Council,MAS Environmental Ltd,Legal Services,WV084973,Legal Fees, 19/07/2022,"1,211.25",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084686,Agency Staff, 07/07/2022,452.66,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084905,Agency Staff, 15/07/2022,"1,031.24",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084851,Agency Staff, 13/07/2022,266.70,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084635,Agency Staff, 05/07/2022,485.44,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084676,Agency Staff, 07/07/2022,485.44,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084686,Agency Staff, 07/07/2022,485.44,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084851,Agency Staff, 13/07/2022,295.20,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084857,Agency Staff, 13/07/2022,485.44,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084905,Agency Staff, 15/07/2022,478.88,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084974,Agency Staff, 19/07/2022,485.44,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084635,Agency Staff, 05/07/2022,471.00,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084676,Agency Staff, 07/07/2022,464.72,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084686,Agency Staff, 07/07/2022,471.00,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084851,Agency Staff, 13/07/2022,282.60,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084857,Agency Staff, 13/07/2022,464.72,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084905,Agency Staff, 15/07/2022,464.72,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084974,Agency Staff, 19/07/2022,383.08,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084635,Agency Staff, 05/07/2022,"1,454.33",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084635,Agency Staff, 05/07/2022,699.25,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084676,Agency Staff, 07/07/2022,"2,180.48",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084686,Agency Staff, 07/07/2022,"4,440.16",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084851,Agency Staff, 13/07/2022,"2,125.03",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084851,Agency Staff, 13/07/2022,374.59,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084857,Agency Staff, 13/07/2022,"2,368.66",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084905,Agency Staff, 15/07/2022,"2,554.55",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084974,Agency Staff, 19/07/2022,"2,842.36",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084635,Agency Staff, 05/07/2022,348.54,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084676,Agency Staff, 07/07/2022,452.16,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084686,Agency Staff, 07/07/2022,475.08,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084851,Agency Staff, 13/07/2022,592.38,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084857,Agency Staff, 13/07/2022,475.08,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084905,Agency Staff, 15/07/2022,939.80,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084974,Agency Staff, 19/07/2022,413.28,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084635,Agency Staff, 05/07/2022,485.44,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084676,Agency Staff, 07/07/2022,74.72,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084676,Agency Staff, 07/07/2022,397.60,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084686,Agency Staff, 07/07/2022,485.44,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084851,Agency Staff, 13/07/2022,605.50,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084857,Agency Staff, 13/07/2022,364.08,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084905,Agency Staff, 15/07/2022,464.72,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084974,Agency Staff, 19/07/2022,356.31,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084851,Agency Staff, 13/07/2022,"1,202.55",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084857,Agency Staff, 13/07/2022,"1,354.05",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084905,Agency Staff, 15/07/2022,"1,361.70",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084974,Agency Staff, 19/07/2022,"1,224.00",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084635,Agency Staff, 05/07/2022,"2,657.88",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084676,Agency Staff, 07/07/2022,"3,013.44",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084686,Agency Staff, 07/07/2022,"2,856.76",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084851,Agency Staff, 13/07/2022,"1,714.50",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084857,Agency Staff, 13/07/2022,"2,549.52",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084905,Agency Staff, 15/07/2022,"2,554.55",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084905,Agency Staff, 15/07/2022,166.57,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084974,Agency Staff, 19/07/2022,"4,069.80",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084635,Agency Staff, 05/07/2022,823.44,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084635,Agency Staff, 05/07/2022,264.88,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084676,Agency Staff, 07/07/2022,"1,096.35",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084686,Agency Staff, 07/07/2022,806.46,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084851,Agency Staff, 13/07/2022,"1,273.75",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084851,Agency Staff, 13/07/2022,"1,000.04",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084857,Agency Staff, 13/07/2022,928.17,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084905,Agency Staff, 15/07/2022,"1,169.83",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084974,Agency Staff, 19/07/2022,"1,101.96",
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084974,Agency Staff, 19/07/2022,321.39,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084635,Agency Staff, 05/07/2022,604.15,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084676,Agency Staff, 07/07/2022,604.15,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084686,Agency Staff, 07/07/2022,604.15,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084851,Agency Staff, 13/07/2022,604.15,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084857,Agency Staff, 13/07/2022,618.00,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084905,Agency Staff, 15/07/2022,618.00,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084974,Agency Staff, 19/07/2022,618.00,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084635,Agency Staff, 05/07/2022,313.38,
Worcester City Council,Matrix SCM Ltd,Street Scene,WV084851,Agency Staff, 13/07/2022,675.64,
Worcester City Council,Memorials of Worcester Ltd,Bereavement Services,WV085077,Cems and Crems Supplies Matls, 21/07/2022,260.00,
Worcester City Council,Menopause in the Workplace Ltd,HR Services,WV084918,External Training Course Fees, 15/07/2022,725.00,
Worcester City Council,Metric Group Limited,Parking and Enforcement,WV085114,ICT Sware Licences and Support, 29/07/2022,488.76,
Worcester City Council,Midlands Migrant Support Centre,Parking and Enforcement,WV085331,SLA Payments, 29/07/2022,"5,000.00",
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV084322,Reactive Maintenance, 01/07/2022,520.30,
Worcester City Council,Mike Fox Exhibition Design,Joint Museums,WV084714,Consultant Fees (Projects), 27/07/2022,980.00,
Worcester City Council,Mobile Audio,Development Management,WV084645,Pre-Application Fees, 07/07/2022,"7,392.00",
Worcester City Council,Mr Richard O`Neill,Joint Museums,WV084401,Events, 19/07/2022,350.00,
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV084276,Supplies For Resale, 29/07/2022,308.63,
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV084276,Supplies For Resale, 29/07/2022,30.88,
Worcester City Council,Newsquest (Midlands South) Ltd,Community Services,WV085008,Partnership Payments, 27/07/2022,714.10,
Worcester City Council,Newsquest (Midlands South) Ltd,Parking and Enforcement,WV084368,Parks Garden Supplies Matls, 11/07/2022,367.62,
Worcester City Council,Northants Rainwater Systems,Techforge,WV085043,Reactive Maintenance, 27/07/2022,"21,625.00",
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV084833,Telephone Costs, 15/07/2022,579.12,
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV084833,Telephone Costs, 15/07/2022,10.00,
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV084835,Telephone Costs, 19/07/2022,328.73,
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV084833,Telephone Costs, 15/07/2022,3.50,
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV084833,Telephone Costs, 15/07/2022,5.04,
Worcester City Council,One Creative Environments Ltd,Economic Development,WV084729,Consultant Fees (Projects), 11/07/2022,"2,995.00",
Worcester City Council,Park Now Ltd,Parking and Enforcement,WV084843,Contracted-Out Services, 29/07/2022,"10,402.69",
Worcester City Council,Paypoint Network Ltd,Strategic Housing,WV085240,ICT Sware Licences and Support, 27/07/2022,"6,788.32",
Worcester City Council,Pestology Pest Management,Street Scene,WV085181,Planned Maintenance, 27/07/2022,750.00,
Worcester City Council,PK Safety,Street Scene,WV084449,Payments and Additions, 01/07/2022,539.85,
Worcester City Council,PK Safety,Street Scene,WV084449,Payments and Additions, 01/07/2022,999.75,
Worcester City Council,PK Safety,Street Scene,WV084496,Payments and Additions, 13/07/2022,149.90,
Worcester City Council,PK Safety,Street Scene,WV084496,Payments and Additions, 13/07/2022,74.95,
Worcester City Council,PK Safety,Street Scene,WV084496,Payments and Additions, 13/07/2022,74.95,
Worcester City Council,PK Safety,Street Scene,WV084496,Payments and Additions, 13/07/2022,74.95,
Worcester City Council,PK Safety,Street Scene,WV084496,Payments and Additions, 13/07/2022,245.00,
Worcester City Council,PK Safety,Street Scene,WV084496,Payments and Additions, 13/07/2022,122.50,
Worcester City Council,PK Safety,Street Scene,WV084496,Payments and Additions, 13/07/2022,50.00,
Worcester City Council,PK Safety,Street Scene,WV084496,Payments and Additions, 13/07/2022,50.00,
Worcester City Council,PK Safety,Street Scene,WV084496,Payments and Additions, 13/07/2022,149.90,
Worcester City Council,PK Safety,Street Scene,WV084496,Payments and Additions, 13/07/2022,89.94,
Worcester City Council,PK Safety,Street Scene,WV084496,Payments and Additions, 13/07/2022,224.85,
Worcester City Council,PK Safety,Street Scene,WV084496,Payments and Additions, 13/07/2022,122.50,
Worcester City Council,Pop Up Designs,Joint Museums,WV084395,Supplies For Resale, 15/07/2022,360.00,
Worcester City Council,Pop Up Designs,Joint Museums,WV084634,Supplies For Resale, 05/07/2022,288.00,
Worcester City Council,Post Office Ltd,Finance Service,WV084539,Contracted-Out Services, 25/07/2022,"1,000.00",
Worcester City Council,Posturite (Uk) Limited,Strategic Housing,WV084369,Furniture, 15/07/2022,640.30,
Worcester City Council,Posturite (Uk) Limited,Strategic Housing,WV084595,Furniture, 21/07/2022,498.00,
Worcester City Council,Private Landlord 10,Strategic Housing,WV084706,Housing Rent Payments, 11/07/2022,620.00,
Worcester City Council,Private Landlord 13,Homelessness,WV084691,B and B Payments, 07/07/2022,"2,520.00",
Worcester City Council,Private Landlord 13,Homelessness,WV084692,B and B Payments, 07/07/2022,"2,220.00",
Worcester City Council,Private Landlord 13,Homelessness,WV084693,B and B Payments, 07/07/2022,945.00,
Worcester City Council,Private Landlord 13,Homelessness,WV084694,B and B Payments, 07/07/2022,"1,040.00",
Worcester City Council,Private Landlord 13,Homelessness,WV084695,B and B Payments, 07/07/2022,"1,400.00",
Worcester City Council,Private Landlord 13,Homelessness,WV084881,B and B Payments, 29/07/2022,296.00,
Worcester City Council,Private Landlord 13,Homelessness,WV084980,B and B Payments, 29/07/2022,"2,950.00",
Worcester City Council,Private Landlord 13,Homelessness,WV085012,B and B Payments, 29/07/2022,"5,124.00",
Worcester City Council,Private Landlord 17,Strategic Housing,WV084890,Housing Rent Payments, 15/07/2022,381.68,
Worcester City Council,Private Landlord 22,Strategic Housing,WV084734,B and B Payments, 11/07/2022,"2,475.00",
Worcester City Council,Private Landlord 22,Strategic Housing,WV084759,B and B Payments, 11/07/2022,"2,200.00",
Worcester City Council,Private Landlord 22,Strategic Housing,WV084885,B and B Payments, 21/07/2022,"2,160.00",
Worcester City Council,Private Landlord 22,Strategic Housing,WV084939,B and B Payments, 21/07/2022,920.00,
Worcester City Council,Private Landlord 26,Homelessness,WV085037,B and B Payments, 19/07/2022,"1,742.00",
Worcester City Council,Private Landlord 26,Homelessness,WV084909,B and B Payments, 15/07/2022,"3,504.00",
Worcester City Council,Private Landlord 26,Homelessness,WV084940,B and B Payments, 15/07/2022,"3,066.00",
Worcester City Council,Private Landlord 3,Homelessness,WV084667,B and B Payments, 07/07/2022,"10,080.00",
Worcester City Council,Private Landlord 5,Homelessness,WV084670,B and B Payments, 07/07/2022,"8,716.00",
Worcester City Council,Private Landlord 5,Homelessness,WV084670,B and B Payments, 07/07/2022,342.00,
Worcester City Council,Private Landlord 5,Homelessness,WV085133,B and B Payments, 21/07/2022,"9,052.00",
Worcester City Council,Private Landlord 6,Homelessness,WV083774,B and B Payments, 11/07/2022,"2,516.00",
Worcester City Council,Private Landlord 6,Homelessness,WV084441,B and B Payments, 11/07/2022,804.00,
Worcester City Council,Private Landlord 6,Homelessness,WV084441,B and B Payments, 11/07/2022,171.00,
Worcester City Council,Private Landlord 6,Homelessness,WV084606,B and B Payments, 07/07/2022,975.00,
Worcester City Council,Private Landlord 6,Homelessness,WV084674,B and B Payments, 07/07/2022,"1,350.00",
Worcester City Council,Private Landlord 6,Homelessness,WV084689,B and B Payments, 07/07/2022,"1,222.00",
Worcester City Council,Private Landlord 6,Homelessness,WV084696,B and B Payments, 11/07/2022,500.00,
Worcester City Council,Private Landlord 6,Homelessness,WV084700,B and B Payments, 11/07/2022,"1,628.00",
Worcester City Council,Private Landlord 6,Homelessness,WV084701,B and B Payments, 11/07/2022,"1,317.50",
Worcester City Council,Private Landlord 6,Homelessness,WV084702,B and B Payments, 11/07/2022,"1,550.00",
Worcester City Council,Private Landlord 6,Homelessness,WV084703,B and B Payments, 11/07/2022,"1,550.00",
Worcester City Council,Private Landlord 6,Homelessness,WV084704,B and B Payments, 11/07/2022,"1,100.00",
Worcester City Council,Private Landlord 6,Homelessness,WV084705,B and B Payments, 11/07/2022,255.00,
Worcester City Council,Private Landlord 6,Homelessness,WV084853,B and B Payments, 21/07/2022,975.00,
Worcester City Council,Private Landlord 6,Homelessness,WV084880,B and B Payments, 21/07/2022,"1,500.00",
Worcester City Council,Private Landlord 6,Homelessness,WV084937,B and B Payments, 21/07/2022,975.00,
Worcester City Council,Private Landlord 6,Homelessness,WV084997,B and B Payments, 21/07/2022,"1,200.00",
Worcester City Council,Private Landlord 6,Homelessness,WV085011,B and B Payments, 21/07/2022,747.50,
Worcester City Council,Private Landlord 6,Homelessness,WV085036,B and B Payments, 21/07/2022,"1,275.00",
Worcester City Council,Private Landlord 6,Homelessness,WV085042,B and B Payments, 21/07/2022,400.00,
Worcester City Council,Private Landlord 8,Homelessness,WV084609,B and B Payments, 27/07/2022,945.00,
Worcester City Council,Private Landlord 8,Homelessness,WV084649,B and B Payments, 27/07/2022,360.00,
Worcester City Council,Private Landlord 8,Homelessness,WV084650,B and B Payments, 27/07/2022,"1,260.00",
Worcester City Council,Private Landlord 9,Strategic Housing,WV084889,B and B Payments, 15/07/2022,347.13,
Worcester City Council,Private Tenant 4,Strategic Housing,WV084738,Housing Rent Payments, 11/07/2022,"1,219.87",
Worcester City Council,Private Tenant 4,Strategic Housing,WV084739,Housing Rent Payments, 11/07/2022,341.13,
Worcester City Council,Private Tenant 4,Strategic Housing,WV084740,Housing Rent Payments, 11/07/2022,300.00,
Worcester City Council,Private Tenant 4,Strategic Housing,WV085239,Housing Rent Payments, 27/07/2022,511.22,
Worcester City Council,Property enhancement,Economic Development,WV085086,Capital Grant Payments, 21/07/2022,"9,480.00",
Worcester City Council,Property enhancement,Economic Development,WV085218,Capital Grant Payments, 27/07/2022,"30,000.00",
Worcester City Council,Quadient UK Limited,Democratic and Electoral Services,WV084672,Equipment Leased, 13/07/2022,930.55,
Worcester City Council,Quadient UK Ltd,Democratic and Electoral Services,WV083340,Postage, 06/07/2022,9.40,
Worcester City Council,Quadient UK Ltd,Democratic and Electoral Services,WV083340,Postage, 06/07/2022,"1,000.00",
Worcester City Council,Quadient UK Ltd,Democratic and Electoral Services,WV083867,Postage, 06/07/2022,"2,000.00",
Worcester City Council,Quadient UK Ltd,Democratic and Electoral Services,WV083867,Postage, 06/07/2022,3.90,
Worcester City Council,Quartix Ltd,Waste and Fleet Services,WV084295,ICT Sware Licences and Support, 13/07/2022,273.20,
Worcester City Council,Raise Partnership Ltd,Property and Assets,WV084752,External Fees, 11/07/2022,"1,000.00",
Worcester City Council,Redline Hydraulics Ltd,Waste and Fleet Services,WV084568,Partnership Payments, 05/07/2022,277.98,
Worcester City Council,Refund burial fees,Bereavement Services,WV085013,Burial Fees, 19/07/2022,595.00,
Worcester City Council,Ron Smith & Co Ltd,Street Scene,WV084720,Insurance Excess, 21/07/2022,323.03,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV084251,Postage, 01/07/2022,218.28,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV084251,Postage, 01/07/2022,747.50,
Worcester City Council,Royal Mail,Democratic and Electoral Services,WV084251,Postage, 01/07/2022,58.07,
Worcester City Council,Royal Motorways,Finance Service,WV084490,Other Miscellaneous Income, 01/07/2022,-35.60,
Worcester City Council,Royal Motorways,Finance Service,WV084491,Other Miscellaneous Income, 01/07/2022,-60.80,
Worcester City Council,Royal Motorways,Finance Service,WV084490,Payments and Additions, 01/07/2022,356.00,
Worcester City Council,Royal Motorways,Finance Service,WV084491,Payments and Additions, 01/07/2022,608.00,
Worcester City Council,Safe To Go Ltd,Economic Development,WV084663,Contracted-Out Services, 07/07/2022,"1,950.00",
Worcester City Council,Safeguard Pest Control Env Services Ltd,Techforge,WV084744,Reactive Maintenance, 21/07/2022,300.00,
Worcester City Council,SB Print,Street Scene,WV085325,Parks Garden Supplies Matls, 29/07/2022,258.36,
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV084932,Cleansing Supplies and Matls, 15/07/2022,475.00,
Worcester City Council,Scottish Widows,Finance Service,WV085260,Payments and Additions, 27/07/2022,600.00,
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV085096,External Fees, 27/07/2022,"1,836.00",
Worcester City Council,Shipley (Leisure) Enterprises Ltd,Finance Service,WV085294,External Fees, 29/07/2022,"138,506.50",
Worcester City Council,SJW Marketing T/A Raring2go!,Joint Museums,WV084245,Advertising and Publicity, 11/07/2022,153.33,
Worcester City Council,SJW Marketing T/A Raring2go!,Joint Museums,WV084245,Advertising and Publicity, 11/07/2022,306.67,
Worcester City Council,Slatter Electrical Limited,Property and Assets,WV084950,Contract Works and Services, 25/07/2022,"2,350.59",
Worcester City Council,Slatter Electrical Limited,Property and Assets,WV084950,Contract Works and Services, 25/07/2022,228.86,
Worcester City Council,SMI Group Ltd,Street Scene,WV084513,Payments and Additions, 01/07/2022,218.85,
Worcester City Council,SMI Group Ltd,Street Scene,WV084513,Payments and Additions, 01/07/2022,175.08,
Worcester City Council,SMI Group Ltd,Street Scene,WV084513,Payments and Additions, 01/07/2022,233.44,
Worcester City Council,SMI Group Ltd,Street Scene,WV084531,Payments and Additions, 01/07/2022,116.72,
Worcester City Council,SMI Group Ltd,Street Scene,WV084531,Payments and Additions, 01/07/2022,291.80,
Worcester City Council,Socotec UK Ltd,Bereavement Services,WV084503,Cems and Crems Supplies Matls, 19/07/2022,"2,075.00",
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV084935,Contracted-Out Services, 29/07/2022,579.42,
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV084826,Contracted-Out Services, 29/07/2022,649.27,
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV085155,Cleaning Service and Materials, 29/07/2022,764.19,
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV085156,Cleaning Service and Materials, 27/07/2022,638.44,
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV085157,Cleaning Service and Materials, 29/07/2022,"1,202.48",
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV085158,Cleaning Service and Materials, 29/07/2022,764.19,
Worcester City Council,Spacefund,Joint Museums,WV084710,Exhibitions, 19/07/2022,"2,500.00",
Worcester City Council,Speller Metcalfe Malvern Ltd,Property and Assets,WV085117,Contract Works and Services, 21/07/2022,"94,224.88",
Worcester City Council,SSI Schaefer Limited,Waste and Fleet Services,WV084576,Equipment, 27/07/2022,"4,725.00",
Worcester City Council,SSI Schaefer Limited,Waste and Fleet Services,WV084576,Equipment, 27/07/2022,"4,500.00",
Worcester City Council,Stanford Marsh Ltd,Street Scene,WV085188,ICT Sware Licences and Support, 27/07/2022,328.55,
Worcester City Council,Stark Software International Ltd,Finance Service,WV084382,Electricity, 05/07/2022,171.00,
Worcester City Council,Stark Software International Ltd,Finance Service,WV084382,Gas, 05/07/2022,300.00,
Worcester City Council,Stonehouse Recruitment Group Limited,CLT and Corporate Services,WV084292,Agency Staff, 13/07/2022,"2,035.00",
Worcester City Council,Stonehouse Recruitment Group Limited,CLT and Corporate Services,WV084384,Agency Staff, 15/07/2022,"2,035.00",
Worcester City Council,Stonehouse Recruitment Group Limited,CLT and Corporate Services,WV084443,Agency Staff, 15/07/2022,"2,640.00",
Worcester City Council,Stonehouse Recruitment Group Limited,CLT and Corporate Services,WV084615,Agency Staff, 19/07/2022,"2,035.00",
Worcester City Council,Stonehouse Recruitment Group Limited,CLT and Corporate Services,WV084894,Agency Staff, 15/07/2022,"2,035.00",
Worcester City Council,Stonehouse Recruitment Group Limited,CLT and Corporate Services,WV084898,Agency Staff, 15/07/2022,"3,355.00",
Worcester City Council,Strictly Tables and Chairs Ltd,Community Services,WV085304,Contracted-Out Services, 29/07/2022,695.50,
Worcester City Council,Sutcliffe Insurance Brokers Ltd,Finance Service,WV085225,Insurance Premiums, 27/07/2022,696.91,
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV084144,Partnership Payments, 05/07/2022,"1,390.60",
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV084145,Partnership Payments, 07/07/2022,333.16,
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV084172,Partnership Payments, 05/07/2022,"2,973.43",
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV084212,Partnership Payments, 11/07/2022,669.25,
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV084219,Partnership Payments, 11/07/2022,727.55,
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV084293,Partnership Payments, 15/07/2022,424.18,
Worcester City Council,The Clarkson Alliance Ltd,Property and Assets,WV084751,Contract Works and Services, 27/07/2022,754.13,
Worcester City Council,The Clarkson Alliance Ltd,Property and Assets,WV084751,Contract Works and Services, 27/07/2022,"1,704.20",
Worcester City Council,The Columbaria Company,Bereavement Services,WV083935,Cems and Crems Supplies Matls, 01/07/2022,445.00,
