Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Private Landlord 12,Homelessness,WV083528,B and B Payments, 18/05/2022,588.00
Worcester City Council,Private Landlord 12,Homelessness,WV083535,B and B Payments, 18/05/2022,"1,400.00"
Worcester City Council,Private Landlord 12,Homelessness,WV083543,B and B Payments, 18/05/2022,760.00
Worcester City Council,Private Landlord 12,Homelessness,WV083548,B and B Payments, 18/05/2022,"1,258.00"
Worcester City Council,Civica UK Limited,HR Services,WV083405,External Training Course Fees, 26/05/2022,315.00
Worcester City Council,Frontier Software Plc,HR Services,WV082876,External Training Course Fees, 06/05/2022,"2,700.00"
Worcester City Council,Frontier Software Plc,HR Services,WV082879,Payroll Bureau, 04/05/2022,656.59
Worcester City Council,Frontier Software Plc,HR Services,WV082879,Payroll Bureau, 04/05/2022,533.21
Worcester City Council,Transomnia Ltd,Joint Museums,WV083425,Supplies For Resale, 26/05/2022,18.80
Worcester City Council,Transomnia Ltd,Joint Museums,WV083425,Supplies For Resale, 26/05/2022,20.60
Worcester City Council,Transomnia Ltd,Joint Museums,WV083425,Supplies For Resale, 26/05/2022,23.60
Worcester City Council,Transomnia Ltd,Joint Museums,WV083425,Supplies For Resale, 26/05/2022,22.00
Worcester City Council,Transomnia Ltd,Joint Museums,WV083425,Supplies For Resale, 26/05/2022,29.05
Worcester City Council,Transomnia Ltd,Joint Museums,WV083425,Supplies For Resale, 26/05/2022,48.00
Worcester City Council,Transomnia Ltd,Joint Museums,WV083425,Supplies For Resale, 26/05/2022,28.40
Worcester City Council,Transomnia Ltd,Joint Museums,WV083425,Supplies For Resale, 26/05/2022,28.40
Worcester City Council,Transomnia Ltd,Joint Museums,WV083425,Supplies For Resale, 26/05/2022,33.00
Worcester City Council,Transomnia Ltd,Joint Museums,WV083425,Supplies For Resale, 26/05/2022,28.20
Worcester City Council,Transomnia Ltd,Joint Museums,WV083425,Supplies For Resale, 26/05/2022,46.15
Worcester City Council,Blackpole Recycling Ltd,Joint Museums,WV083421,Collection Care Supplies, 12/05/2022,290.00
Worcester City Council,Blackpole Recycling Ltd,Joint Museums,WV083421,Collection Care Supplies, 12/05/2022,110.00
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV083395,Contracted-Out Services, 26/05/2022,649.27
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV083755,Contracted-Out Services, 26/05/2022,579.42
Worcester City Council,Art Works Exhibition Services Ltd,Joint Museums,WV082799,Exhibitions, 04/05/2022,364.00
Worcester City Council,Art Works Exhibition Services Ltd,Joint Museums,WV082799,Exhibitions, 04/05/2022,629.00
Worcester City Council,Findel Education Ltd,Museums,WV083870,Stationery, 30/05/2022,862.03
Worcester City Council,Worcester Racecourse Ltd,Parking and Enforcement,WV083041,Parks Garden Supplies Matls, 06/05/2022,"1,000.00"
Worcester City Council,Patrol,Parking and Enforcement,WV083286,Professional Advisor Fees, 24/05/2022,906.90
Worcester City Council,Jade Security Services Ltd,Parking and Enforcement,WV083663,Cash Collection Services, 26/05/2022,"1,368.00"
Worcester City Council,Keltic Clothing,Parking and Enforcement,WV083038,Operative Clothing Allowances, 10/05/2022,555.20
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV083218,ICT Sware Licences and Support, 12/05/2022,274.00
Worcester City Council,Imaginet Ltd,Parking and Enforcement,WV083553,Contracted-Out Services, 12/05/2022,"1,024.00"
Worcester City Council,Smith Construction Heckington Ltd,Parking and Enforcement,WV083537,Contracted-Out Services, 12/05/2022,"1,589.00"
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV083399,Telephone Costs, 12/05/2022,437.00
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV083399,Telephone Costs, 12/05/2022,625.08
Worcester City Council,Insight Direct (UK) Ltd,Policy and Strategy,WV082906,ICT New Hardware, 04/05/2022,374.85
Worcester City Council,Ideagen Gael Ltd,Policy and Strategy,WV083314,ICT Sware Licences and Support, 12/05/2022,"7,114.92"
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV083061,ICT New Hardware, 04/05/2022,"1,520.00"
Worcester City Council,Avern Industrial Cleaning,Property and Assets,WV083559,Cleansing Supplies and Matls, 20/05/2022,432.84
Worcester City Council,Global Maintenance Ltd,Property and Assets,WV083872,Service Contracts, 30/05/2022,501.66
Worcester City Council,Comer Park Security Services,Property and Assets,WV083561,Security Services, 16/05/2022,"1,488.00"
Worcester City Council,Comer Park Security Services,Property and Assets,WV083593,Security Services, 16/05/2022,"1,174.00"
Worcester City Council,Comer Park Security Services,Property and Assets,WV083599,Security Services, 16/05/2022,"1,236.00"
Worcester City Council,Comer Park Security Services,Property and Assets,WV083600,Security Services, 16/05/2022,"1,378.00"
Worcester City Council,Comer Park Security Services,Property and Assets,WV083647,Security Services, 16/05/2022,"1,704.00"
Worcester City Council,Comer Park Security Services,Property and Assets,WV083664,Security Services, 18/05/2022,42.97
Worcester City Council,Comer Park Security Services,Property and Assets,WV083664,Security Services, 18/05/2022,923.03
Worcester City Council,Barnsley Marshall Ltd,Property and Assets,WV083347,Building Condition Surveys, 06/05/2022,258.75
Worcester City Council,GGG Irrigation Ltd,Property and Assets,WV083738,Service Contracts, 20/05/2022,420.00
Worcester City Council,West Mercia Energy,Property and Assets,WV083123,Electricity, 18/05/2022,62.73
Worcester City Council,West Mercia Energy,Property and Assets,WV083123,Electricity, 18/05/2022,593.40
Worcester City Council,West Mercia Energy,Property and Assets,WV083123,Electricity, 18/05/2022,"14,064.74"
Worcester City Council,West Mercia Energy,Property and Assets,WV083123,Gas, 18/05/2022,"8,539.46"
Worcester City Council,West Mercia Energy,Property and Assets,WV083123,Gas, 18/05/2022,42.89
Worcester City Council,West Mercia Energy,Property and Assets,WV083123,Gas, 18/05/2022,500.00
Worcester City Council,West Mercia Energy,Property and Assets,WV083123,Gas, 18/05/2022,536.22
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV083140,Service Contracts, 06/05/2022,265.00
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV083151,Service Contracts, 18/05/2022,265.00
Worcester City Council,Raise Partnership Ltd,Property and Assets,WV083438,External Fees, 10/05/2022,"1,000.00"
Worcester City Council,Greenwood Projects Ltd,Property and Assets,WV083408,External Fees, 10/05/2022,"1,014.30"
Worcester City Council,Fisher German LLP,Property and Assets,WV083155,Loss Gain Fixed Asset Disposal, 04/05/2022,"10,000.00"
Worcester City Council,Fisher German LLP,Property and Assets,WV083370,Consultant Fees (Projects), 12/05/2022,"2,000.00"
Worcester City Council,Abbey & Lyndon Builders Ltd,Property and Assets,WV083630,Contract Works and Services, 18/05/2022,"38,045.00"
Worcester City Council,Abbey & Lyndon Builders Ltd,Property and Assets,WV083630,Contract Works and Services, 18/05/2022,"1,995.00"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV083487,Cleaning Service and Materials, 12/05/2022,"1,202.48"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV083516,Cleaning Service and Materials, 26/05/2022,"1,202.48"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV083525,Cleaning Service and Materials, 26/05/2022,764.19
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV083526,Cleaning Service and Materials, 26/05/2022,"1,202.48"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV083534,Cleaning Service and Materials, 26/05/2022,764.19
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV083536,Cleaning Service and Materials, 12/05/2022,"1,202.48"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV083539,Cleaning Service and Materials, 12/05/2022,764.19
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV083541,Cleaning Service and Materials, 12/05/2022,764.19
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV083649,Cleaning Service and Materials, 26/05/2022,674.72
Worcester City Council,Novus Property Solutions Limited,Property and Assets,WV083508,External Fees, 20/05/2022,"70,404.81"
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV083666,Consultant Fees (Projects), 26/05/2022,"1,020.00"
Worcester City Council,GoAqua UK Ltd,Property and Assets,WV083448,Service Contracts, 26/05/2022,"3,956.05"
Worcester City Council,Canda Copying Ltd,Property and Assets,WV083310,Equipment Leased, 04/05/2022,477.68
Worcester City Council,Canda Copying Ltd,Property and Assets,WV083310,Equipment Leased, 04/05/2022,"2,850.52"
Worcester City Council,ISO Spaces South West Ltd,Property and Assets,WV083475,Contract Works and Services, 10/05/2022,"41,042.36"
Worcester City Council,ISO Spaces South West Ltd,Property and Assets,WV083772,Contract Works and Services, 24/05/2022,"42,989.93"
Worcester City Council,Sharp Business Systems UK PLC,Property and Assets,WV083480,Photocopier Copy Charges, 12/05/2022,48.18
Worcester City Council,Sharp Business Systems UK PLC,Property and Assets,WV083480,Photocopier Copy Charges, 12/05/2022,448.17
Worcester City Council,Sharp Business Systems UK PLC,Property and Assets,WV083482,Photocopier Copy Charges, 12/05/2022,388.91
Worcester City Council,Sharp Business Systems UK PLC,Property and Assets,WV083483,Photocopier Copy Charges, 12/05/2022,321.51
Worcester City Council,Sharp Business Systems UK PLC,Property and Assets,WV083484,Photocopier Copy Charges, 12/05/2022,269.59
Worcester City Council,Sharp Business Systems UK PLC,Property and Assets,WV083485,Equipment Leased, 12/05/2022,"1,198.34"
Worcester City Council,The Clarkson Alliance Ltd,Property and Assets,WV083368,Contract Works and Services, 06/05/2022,"1,925.00"
Worcester City Council,The Clarkson Alliance Ltd,Property and Assets,WV083415,Contract Works and Services, 26/05/2022,"1,837.50"
Worcester City Council,G W Lamb,Strategic Housing,WV083733,Removal Expenses, 20/05/2022,254.20
Worcester City Council,G W Lamb,Strategic Housing,WV083775,Removal Expenses, 24/05/2022,457.50
Worcester City Council,Worcestershire County Council,Strategic Housing,WV082601,Capital Grant Payments, 06/05/2022,"1,886.17"
Worcester City Council,Act On Energy,Strategic Housing,WV083156,Capital Grant Payments, 04/05/2022,"14,705.00"
Worcester City Council,Act On Energy,Strategic Housing,WV083156,Capital Grant Payments, 04/05/2022,735.25
Worcester City Council,Act On Energy,Strategic Housing,WV083350,Capital Grant Payments, 06/05/2022,"14,555.00"
Worcester City Council,Act On Energy,Strategic Housing,WV083350,Capital Grant Payments, 06/05/2022,727.75
Worcester City Council,Private Tenant 4,Strategic Housing,WV082588,Housing Rent Payments, 16/05/2022,963.16
Worcester City Council,Private Tenant 4,Strategic Housing,WV083578,Housing Rent Payments, 16/05/2022,-963.16
Worcester City Council,Private Landlord 9,Strategic Housing,WV083285,B and B Payments, 06/05/2022,578.55
Worcester City Council,Private Landlord 17,Strategic Housing,WV083761,Housing Rent Payments, 20/05/2022,405.34
Worcester City Council,PPS Ltd,Strategic Housing,WV083825,General Supplies and Materials, 24/05/2022,440.00
Worcester City Council,Private Landlord 20,Strategic Housing,WV083410,Housing Rent Payments, 10/05/2022,800.00
Worcester City Council,Private Landlord 28,Strategic Housing,WV083860,Housing Rent Payments, 26/05/2022,486.35
Worcester City Council,Safehands Recruitment Limited,Strategic Housing,WV083035,Agency Staff, 06/05/2022,"2,212.90"
Worcester City Council,Safehands Recruitment Limited,Strategic Housing,WV083036,Agency Staff, 06/05/2022,"3,270.36"
Worcester City Council,Private Landlord 29,Strategic Housing,WV083826,B and B Payments, 24/05/2022,875.00
Worcester City Council,Tudor Environmental,Street Scene,WV082997,Parks Garden Supplies Matls, 10/05/2022,21.20
Worcester City Council,Tudor Environmental,Street Scene,WV082997,Parks Garden Supplies Matls, 10/05/2022,60.00
Worcester City Council,Tudor Environmental,Street Scene,WV082997,Parks Garden Supplies Matls, 10/05/2022,107.03
Worcester City Council,Tudor Environmental,Street Scene,WV082997,Parks Garden Supplies Matls, 10/05/2022,10.96
Worcester City Council,Tudor Environmental,Street Scene,WV082997,Parks Garden Supplies Matls, 10/05/2022,278.20
Worcester City Council,Tudor Environmental,Street Scene,WV082997,Parks Garden Supplies Matls, 10/05/2022,16.50
Worcester City Council,Tudor Environmental,Street Scene,WV082997,Parks Garden Supplies Matls, 10/05/2022,74.70
Worcester City Council,Tudor Environmental,Street Scene,WV082997,Parks Garden Supplies Matls, 10/05/2022,69.00
Worcester City Council,Tudor Environmental,Street Scene,WV082997,Parks Garden Supplies Matls, 10/05/2022,4.00
Worcester City Council,Tudor Environmental,Street Scene,WV082997,Parks Garden Supplies Matls, 10/05/2022,45.00
Worcester City Council,Tudor Environmental,Street Scene,WV082997,Cleansing Supplies and Matls, 10/05/2022,285.00
Worcester City Council,Tudor Environmental,Street Scene,WV082997,Cleansing Supplies and Matls, 10/05/2022,123.00
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV080779,Payments and Additions, 06/05/2022,94.50
Worcester City Council,Foxall Industrial Supplies Limited,Street Scene,WV080779,Payments and Additions, 06/05/2022,348.00
Worcester City Council,Rex Bishop & Son Ltd,Street Scene,WV082939,General Supplies and Materials, 06/05/2022,375.00
Worcester City Council,Kompan Ltd,Street Scene,WV083572,Contract Works and Services, 12/05/2022,"59,500.00"
Worcester City Council,D E Talbot Transport,Street Scene,WV083670,Parks Garden Supplies Matls, 18/05/2022,280.00
Worcester City Council,N P Denley,Street Scene,WV083592,Contracted-Out Services, 16/05/2022,250.00
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083737,Agency Staff, 20/05/2022,485.44
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083737,Agency Staff, 20/05/2022,"3,226.03"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083737,Agency Staff, 20/05/2022,"1,233.41"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083737,Agency Staff, 20/05/2022,"1,000.40"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083737,Agency Staff, 20/05/2022,"1,848.48"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083737,Agency Staff, 20/05/2022,452.16
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083737,Agency Staff, 20/05/2022,472.32
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083737,Agency Staff, 20/05/2022,596.25
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083737,Agency Staff, 20/05/2022,54.10
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083751,Agency Staff, 20/05/2022,"1,005.96"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083751,Agency Staff, 20/05/2022,418.32
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083751,Agency Staff, 20/05/2022,584.65
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083751,Agency Staff, 20/05/2022,"2,797.12"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083751,Agency Staff, 20/05/2022,479.17
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083751,Agency Staff, 20/05/2022,466.20
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083751,Agency Staff, 20/05/2022,"1,851.92"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083751,Agency Staff, 20/05/2022,189.19
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083751,Agency Staff, 20/05/2022,673.44
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083766,Agency Staff, 20/05/2022,393.60
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083766,Agency Staff, 20/05/2022,"2,349.78"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083766,Agency Staff, 20/05/2022,511.05
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083766,Agency Staff, 20/05/2022,243.74
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083766,Agency Staff, 20/05/2022,191.52
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083766,Agency Staff, 20/05/2022,880.24
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083766,Agency Staff, 20/05/2022,604.15
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083766,Agency Staff, 20/05/2022,507.87
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083766,Agency Staff, 20/05/2022,"2,012.37"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083780,Agency Staff, 24/05/2022,534.12
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083780,Agency Staff, 24/05/2022,653.12
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083780,Agency Staff, 24/05/2022,"3,218.52"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083780,Agency Staff, 24/05/2022,867.40
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083780,Agency Staff, 24/05/2022,"2,637.62"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083780,Agency Staff, 24/05/2022,226.08
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083780,Agency Staff, 24/05/2022,472.32
Worcester City Council,Matrix SCM Ltd,Street Scene,WV083780,Agency Staff, 24/05/2022,604.15
Worcester City Council,Boston Seeds Ltd,Street Scene,WV083308,Parks Garden Supplies Matls, 04/05/2022,148.34
Worcester City Council,Boston Seeds Ltd,Street Scene,WV083308,Parks Garden Supplies Matls, 04/05/2022,181.66
Worcester City Council,Boston Seeds Ltd,Street Scene,WV083308,Parks Garden Supplies Matls, 04/05/2022,430.00
Worcester City Council,Boston Seeds Ltd,Street Scene,WV083308,Parks Garden Supplies Matls, 04/05/2022,215.00
Worcester City Council,Boston Seeds Ltd,Street Scene,WV083308,Parks Garden Supplies Matls, 04/05/2022,215.00
Worcester City Council,Aquam Water Services Ltd,Street Scene,WV082971,Cleansing Supplies and Matls, 06/05/2022,950.00
Worcester City Council,Aquam Water Services Ltd,Street Scene,WV082971,Cleansing Supplies and Matls, 06/05/2022,"1,230.00"
Worcester City Council,Charnwood Safety Footwwear and Workwear Ltd,Street Scene,WV083734,Payments and Additions, 20/05/2022,510.00
Worcester City Council,Charnwood Safety Footwwear and Workwear Ltd,Street Scene,WV083735,Payments and Additions, 26/05/2022,595.00
Worcester City Council,Reactec Ltd,Street Scene,WV083220,ICT Sware Licences and Support, 06/05/2022,"2,205.00"
Worcester City Council,Reactec Ltd,Street Scene,WV083220,ICT Sware Licences and Support, 06/05/2022,"1,071.00"
Worcester City Council,Saint-Gobain Building Distribution UK T/A Jewson,Street Scene,WV082502,Payments and Additions, 16/05/2022,"1,109.00"
Worcester City Council,Saint-Gobain Building Distribution UK T/A Jewson,Street Scene,WV082502,Payments and Additions, 16/05/2022,758.28
Worcester City Council,Saint-Gobain Building Distribution UK T/A Jewson,Street Scene,WV082502,Payments and Additions, 16/05/2022,274.77
Worcester City Council,Saint-Gobain Building Distribution UK T/A Jewson,Street Scene,WV082502,Payments and Additions, 16/05/2022,31.75
Worcester City Council,Saint-Gobain Building Distribution UK T/A Jewson,Street Scene,WV082503,Payments and Additions, 16/05/2022,-274.77
Worcester City Council,Saint-Gobain Building Distribution UK T/A Jewson,Street Scene,WV083695,Payments and Additions, 18/05/2022,306.72
Worcester City Council,Ringway Infrastructure Services Ltd,Street Scene,WV083517,Contract Works and Services, 12/05/2022,327.25
Worcester City Council,Underwood Steel Stock Ltd,Techforge,WV083583,Reactive Maintenance, 16/05/2022,"4,723.00"
Worcester City Council,M T Heating Ltd,Techforge,WV083372,Planned Maintenance, 06/05/2022,"1,890.00"
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV083373,Reactive Maintenance, 06/05/2022,484.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV083806,Planned Maintenance, 24/05/2022,954.00
Worcester City Council,Fletcher Access Ltd,Techforge,WV083554,Reactive Maintenance, 12/05/2022,"1,855.00"
Worcester City Council,Fire Safe Services Ltd,Techforge,WV083450,Reactive Maintenance, 26/05/2022,338.60
Worcester City Council,Fire Safe Services Ltd,Techforge,WV083451,Reactive Maintenance, 26/05/2022,289.53
Worcester City Council,Crimestop Security & Fire Ltd,Techforge,WV083489,Contract Works and Services, 26/05/2022,"1,232.93"
Worcester City Council,Abbey & Lyndon Builders Ltd,Techforge,WV083631,Reactive Maintenance, 16/05/2022,"3,052.00"
Worcester City Council,Life Envrionmental Services,Techforge,WV083221,Contract Works and Services, 10/05/2022,275.00
Worcester City Council,Shire Consulting Ltd,Techforge,WV083322,Reactive Maintenance, 26/05/2022,400.00
Worcester City Council,Blyth Valley Toilets,Techforge,WV083601,Reactive Maintenance, 16/05/2022,370.00
Worcester City Council,Abraxas Catering Equipment Ltd,Techforge,WV081472,Reactive Maintenance, 12/05/2022,286.00
Worcester City Council,Abraxas Catering Equipment Ltd,Techforge,WV083243,Reactive Maintenance, 12/05/2022,760.79
Worcester City Council,Abraxas Catering Equipment Ltd,Techforge,WV083243,Reactive Maintenance, 12/05/2022,14.00
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV083170,Reactive Maintenance, 10/05/2022,251.30
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV083179,Contracted-Out Services, 06/05/2022,259.17
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV083180,Reactive Maintenance, 06/05/2022,695.31
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV083181,Reactive Maintenance, 10/05/2022,520.86
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV083182,Reactive Maintenance, 06/05/2022,416.38
Worcester City Council,Midwest Electrical Services Ltd,Techforge,WV083185,Reactive Maintenance, 10/05/2022,324.59
Worcester City Council,Graham Asset Management,Techforge,WV083207,Planned Maintenance, 10/05/2022,266.20
Worcester City Council,Graham Asset Management,Techforge,WV083375,Reactive Maintenance, 06/05/2022,303.36
Worcester City Council,Graham Asset Management,Techforge,WV083377,Reactive Maintenance, 06/05/2022,258.91
Worcester City Council,Integral Roofing and Maintenance Services Ltd,Techforge,WV083771,Reactive Maintenance, 24/05/2022,"11,931.00"
Worcester City Council,Concept Display Systems (SW) Ltd,Techforge,WV083114,Contract Works and Services, 20/05/2022,"10,715.80"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV083520,Tyres, 12/05/2022,819.02
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV083521,Tyres, 12/05/2022,350.32
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV083544,Tyres, 24/05/2022,534.00
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV083321,Partnership Payments, 26/05/2022,598.63
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV083326,Partnership Payments, 30/05/2022,540.29
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV083329,Partnership Payments, 26/05/2022,254.94
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV083743,Partnership Payments, 20/05/2022,"1,265.32"
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV083747,Partnership Payments, 20/05/2022,"6,938.00"
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV083763,Partnership Payments, 20/05/2022,"6,938.00"
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV083764,Partnership Payments, 20/05/2022,"6,938.00"
Worcester City Council,Aebi Schmidt Uk Ltd,Waste and Fleet Services,WV083765,Partnership Payments, 20/05/2022,"6,938.00"
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV082873,Partnership Payments, 04/05/2022,383.00
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV082911,Partnership Payments, 06/05/2022,430.88
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV083258,Partnership Payments, 20/05/2022,574.50
Worcester City Council,Dennis Eagle Limited,Waste and Fleet Services,WV083315,ICT Sware Licences and Support, 26/05/2022,"4,860.00"
Worcester City Council,Motus Group UK Ltd T/A Motus Commercials,Waste and Fleet Services,WV083887,Partnership Payments, 30/05/2022,635.28
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV083282,Fuel - Vehicles Plant, 04/05/2022,"2,951.75"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV083282,Fuel - Vehicles Plant, 04/05/2022,"1,067.91"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV083499,Partnership Payments, 16/05/2022,"14,076.47"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV083499,Partnership Payments, 16/05/2022,"23,452.47"
Worcester City Council,Worcestershire County Council,Waste and Fleet Services,WV083499,Partnership Payments, 16/05/2022,"15,199.29"
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV083271,Partnership Payments, 24/05/2022,372.20
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV083277,Partnership Payments, 24/05/2022,265.32
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV083278,Partnership Payments, 24/05/2022,265.32
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet Services,WV083279,Partnership Payments, 24/05/2022,265.32
Worcester City Council,Dawson Rentals,Waste and Fleet Services,WV083300,Hire of Vehicles Plant, 24/05/2022,"4,725.39"
Worcester City Council,Innovative Safety Systems Ltd,Waste and Fleet Services,WV083109,Partnership Payments, 12/05/2022,302.50
Worcester City Council,Leigh Sinton Garden Machinery Ltd,Waste and Fleet Services,WV083144,Equipment Repair and Maint, 20/05/2022,"2,985.26"
Worcester City Council,Redline Hydraulics Ltd,Waste and Fleet Services,WV083667,Partnership Payments, 18/05/2022,297.02
Worcester City Council,Diesel 24 Ltd,Waste and Fleet Services,WV083327,Fuel - Vehicles Plant, 26/05/2022,"2,969.49"
Worcester City Council,Vehicle Build Ltd,Waste and Fleet Services,WV083265,Insurance Excess, 24/05/2022,614.00
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV083341,Hire of Vehicles Plant, 26/05/2022,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV083341,Hire of Vehicles Plant, 26/05/2022,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV083341,Hire of Vehicles Plant, 26/05/2022,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV083341,Hire of Vehicles Plant, 26/05/2022,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV083341,Hire of Vehicles Plant, 26/05/2022,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV083341,Hire of Vehicles Plant, 26/05/2022,234.60
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV083341,Hire of Vehicles Plant, 26/05/2022,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV083341,Hire of Vehicles Plant, 26/05/2022,486.60
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV083341,Hire of Vehicles Plant, 26/05/2022,437.10
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV083341,Hire of Vehicles Plant, 26/05/2022,594.60
Worcester City Council,Enterprise Flex-e-Rent,Waste and Fleet Services,WV083357,Hire of Vehicles Plant, 26/05/2022,509.10
Worcester City Council,Alfa Access Services Ltd,Waste and Fleet Services,WV082864,Equipment Repair and Maint, 04/05/2022,943.62
Worcester City Council,Advanced Manufacturing Control System Ltd,Waste and Fleet Services,WV083403,ICT Sware Licences and Support, 30/05/2022,318.00
Worcester City Council,Advanced Manufacturing Control System Ltd,Waste and Fleet Services,WV083610,ICT Sware Licences and Support, 26/05/2022,496.44
Worcester City Council,Advanced Manufacturing Control System Ltd,Waste and Fleet Services,WV083692,ICT Sware Licences and Support, 26/05/2022,"14,928.00"
,,,,,,
