Payments over �250 December 2019,,,,,,
,,,,,,
Organisation name,Creditor name,Section_Code,Voucher No:,Type of Expenditure,Pymnt date,Net Amount
Worcester City Council,Jade Security Services Ltd,Operational Services,WV060693,Cash Collection Services, 20/12/2019,3894.00
Worcester City Council,Jade Security Services Ltd,Finance & Procurement,WV060694,Cash Collection Services, 20/12/2019,313.95
Worcester City Council,Brown Advertising and Design,Operational Services,WV060700,Printing External, 20/12/2019,840.00
Worcester City Council,Adelante Software Limited,Finance & Procurement,WV060724,Telephone Costs, 20/12/2019,290.58
Worcester City Council,Park Avenue Recruitment Ltd,Development Control,WV060725,Agency Staff, 20/12/2019,916.50
Worcester City Council,Cobalt Telephone Technologies,Operational Services,WV060726,Contracted-Out Services, 20/12/2019,9293.09
Worcester City Council,Enterprise Rent a Car,Crematorium,WV060727,Equipment Leased, 20/12/2019,471.30
Worcester City Council,Immediate Care Medical Services Ltd,Reg & Business Engagement,WV060734,Contracted-Out Services, 20/12/2019,7995.00
Worcester City Council,M T Heating Ltd,Property,WV060763,Building Repairs, 20/12/2019,466.90
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV060769,Tyres, 20/12/2019,446.50
Worcester City Council,Shire Consulting Ltd,Property,WV060773,Building Repairs, 20/12/2019,395.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV060776,Tyres, 20/12/2019,460.50
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV060778,Tyres, 20/12/2019,312.00
Worcester City Council,M T Heating Ltd,Property,WV060795,Building Repairs, 20/12/2019,691.60
Worcester City Council,M T Heating Ltd,Property,WV060796,Building Repairs, 20/12/2019,395.20
Worcester City Council,PC World Business,Transport,WV060824,Equipment Purchases, 20/12/2019,710.92
Worcester City Council,Specialist Training & Development Ltd,Human Resources,WV060826,External Training Course Fees, 20/12/2019,595.00
Worcester City Council,Venn Group Ltd,Performance Innovation Efficiency,WV060829,Agency Staff, 20/12/2019,800.00
Worcester City Council,Whittaker Office Supplies Ltd,Operational Services,WV060862,Stationery, 20/12/2019,347.35
Worcester City Council,No 5 Chambers Ltd,Human Resources,WV060871,Legal Fees, 20/12/2019,1000.00
Worcester City Council,P J Combustion Solutions Ltd,Crematorium,WV060879,Equipment Repair & Maintenance, 20/12/2019,3055.00
Worcester City Council,Solo Service Group Ltd,Operational Services,WV060883,Contracted-Out Services, 20/12/2019,1039.31
Worcester City Council,Pinnacle Response Ltd,Transport,WV060898,Equipment Purchases, 20/12/2019,737.49
Worcester City Council,Solo Service Group Ltd,Legal & Democratic,WV060901,Contracted-Out Services, 20/12/2019,1039.31
Worcester City Council,Midland Communications Company Limited,Property,WV060904,Building Repairs, 20/12/2019,1332.00
Worcester City Council,Vivedia Ltd,Crematorium,WV060907,Cems & Crems Supplies/Materials, 20/12/2019,410.00
Worcester City Council,Park Avenue Recruitment Ltd,Development Control,WV060910,Agency Staff, 20/12/2019,1170.00
Worcester City Council,Lidar-Logic,Development Control,WV060911,Professional Advisor Fees, 20/12/2019,2900.00
Worcester City Council,Ford Electrical Ltd,Property,WV060940,Building Maintenance, 20/12/2019,7045.00
Worcester City Council,Safe Site Facilities Ltd,Corporate,WV060942,Contract Works & Services, 20/12/2019,354.60
Worcester City Council,Keltic Clothing,Operational Services,WV060950,Operative Clothing Allowances, 20/12/2019,435.75
Worcester City Council,Lodgefield Security Ltd,Property,WV060954,Building Repairs, 20/12/2019,496.00
Worcester City Council,Lodgefield Security Ltd,Operational Services,WV060965,Equipment Purchases, 20/12/2019,1617.80
Worcester City Council,HTE Solutions Ltd,Reg & Business Engagement,WV060971,Contracted-Out Services, 20/12/2019,300.00
Worcester City Council,HTE Solutions Ltd,Reg & Business Engagement,WV060972,Contracted-Out Services, 20/12/2019,22000.00
Worcester City Council,Vohkus Ltd,Cleaner Greener Management,WV060978,Cleansing Supplies/Materials, 20/12/2019,264.00
Worcester City Council,Solo Service Group Ltd,Museums,WV060980,Agency Staff, 20/12/2019,500.79
Worcester City Council,Private Landlord 6,Homelessness,WV060993,B&B Payments, 20/12/2019,870.00
Worcester City Council,Solo Service Group Ltd,Legal & Democratic,WV060996,Contracted-Out Services, 20/12/2019,589.38
Worcester City Council,Breckland Training Services,Human Resources,WV060998,External Training Course Fees, 20/12/2019,5290.00
Worcester City Council,Worcester Lawn Tennis Club,Legal & Democratic,WV061000,Accomodation Hire, 20/12/2019,500.00
Worcester City Council,H W Coates Ltd T/A L & R Storage,Human Resources,WV061002,Archiving, 20/12/2019,271.37
Worcester City Council,Craemer UK Ltd,Cleaner Greener Management,WV061007,Cleansing Supplies/Materials, 20/12/2019,560.00
Worcester City Council,Private Landlord 6,Homelessness,WV061017,B&B Payments, 20/12/2019,1410.00
Worcester City Council,Private Landlord 6,Homelessness,WV061026,B&B Payments, 20/12/2019,870.00
Worcester City Council,Private Landlord 6,Homelessness,WV061027,B&B Payments, 20/12/2019,1410.00
Worcester City Council,Private Landlord 6,Homelessness,WV061030,B&B Payments, 20/12/2019,1170.00
Worcester City Council,Private Landlord 6,Homelessness,WV061032,B&B Payments, 20/12/2019,740.00
Worcester City Council,Private Landlord 6,Homelessness,WV061037,B&B Payments, 20/12/2019,423.00
Worcester City Council,Private Landlord 6,Homelessness,WV061039,B&B Payments, 20/12/2019,282.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV061043,Tyres, 20/12/2019,525.00
Worcester City Council,City Electrical Factors Ltd,Property,WV061055,Building Repairs, 20/12/2019,281.25
Worcester City Council,Shaw & Sons Ltd,Legal & Democratic,WV061058,Stationery, 20/12/2019,1417.80
Worcester City Council,Shaw & Sons Ltd,Legal & Democratic,WV061059,Stationery, 20/12/2019,278.00
Worcester City Council,Private Landlord 1,Homelessness,WV061068,B&B Payments, 20/12/2019,8785.00
Worcester City Council,Whittaker Office Supplies Ltd,Legal & Democratic,WV061070,Stationery, 20/12/2019,580.02
Worcester City Council,Shire Consulting Ltd,Reg & Business Engagement,WV061071,Contract Works & Services, 20/12/2019,2065.00
Worcester City Council,Closefield Consultancy,Human Resources,WV061073,External Training Course Fees, 20/12/2019,600.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV061074,Tyres, 20/12/2019,720.00
Worcester City Council,Murtec Ltd T/A ICD Specialist Pool Services,Property,WV061090,Building Maintenance, 20/12/2019,288.00
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV061101,Agency Staff, 20/12/2019,4451.61
Worcester City Council,HTE Solutions Ltd,Reg & Business Engagement,WV061105,Contracted-Out Services, 20/12/2019,1850.00
Worcester City Council,Housing Partners Ltd,Parks,WV061108,ICT New System Software, 20/12/2019,10000.00
Worcester City Council,Andy Loos Ltd,Cleaner Greener Management,WV061109,Cleansing Supplies/Materials, 20/12/2019,315.00
Worcester City Council,Solo Service Group Ltd,Museums,WV061110,Agency Staff, 20/12/2019,561.17
Worcester City Council,GP 2,Crematorium,WV061112,Medical Fees, 20/12/2019,511.50
Worcester City Council,GP 1,Crematorium,WV061113,Medical Fees, 20/12/2019,1116.00
Worcester City Council,The Royal British Legion (Claines Club Ltd),Legal & Democratic,WV061115,Accomodation Hire, 20/12/2019,250.00
Worcester City Council,Whittaker Office Supplies Ltd,Legal & Democratic,WV061122,Stationery, 20/12/2019,320.00
Worcester City Council,Susan and Guy Martyr,Other Housing,WV061123,Housing Rent Payments, 20/12/2019,1000.00
Worcester City Council,Malvern Hills District Council,Reg & Business Engagement,WV061135,Partnership Payments, 20/12/2019,312.00
Worcester City Council,Meadow Arts,Museums,WV061138,Artist fee, 20/12/2019,600.00
Worcester City Council,Blachere Illumination UK Ltd,Reg & Business Engagement,WV061142,Contracted-Out Services, 20/12/2019,10458.11
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV061143,Agency Staff, 20/12/2019,4479.94
Worcester City Council,Xtralec Ltd,Property,WV061162,Building Repairs, 20/12/2019,293.62
Worcester City Council,JPK Trade Supplies Ltd,Cleaner Greener Management,WV061171,General Supplies/Materials, 20/12/2019,1923.06
Worcester City Council,Brush Technology Ltd,Cleaner Greener Management,WV061172,Payments & Additions, 20/12/2019,1117.50
Worcester City Council,JPK Trade Supplies Ltd,Cleaner Greener Management,WV061173,Payments & Additions, 20/12/2019,2940.00
Worcester City Council,St George with St Mary Magdalene PCC,Legal & Democratic,WV061178,Accomodation Hire, 20/12/2019,286.00
Worcester City Council,St Peters Village Hall Association Ltd,Legal & Democratic,WV061180,Accomodation Hire, 20/12/2019,300.00
Worcester City Council,Evolve Print,Operational Services,WV061181,Advertising & Publicity, 20/12/2019,825.00
Worcester City Council,Lodgefield Security Ltd,Property,WV061183,Building Repairs, 20/12/2019,293.36
Worcester City Council,Matrix SCM Ltd,Cleaner Greener Management,WV061189,Agency Staff, 20/12/2019,4918.06
Worcester City Council,GBV Rentals - Green Line Contracts Ltd,Cleaner Greener Management,WV061191,Hire of Vehicles/Plant, 20/12/2019,880.00
Worcester City Council,Kings Chambers,Development Control,WV061192,Legal Fees, 20/12/2019,1000.00
Worcester City Council,GBV Rentals - Green Line Contracts Ltd,Cleaner Greener Management,WV061195,Hire of Vehicles/Plant, 20/12/2019,880.00
Worcester City Council,Hill Interior Contracts Ltd,Corporate,WV061201,Contract Works & Services, 20/12/2019,18487.85
