Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Net Amt
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065467,Agency Staff, 15/07/2020,935.36
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065467,Agency Staff, 15/07/2020,935.36
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065467,Agency Staff, 15/07/2020,918.38
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065967,Agency Staff, 29/07/2020,372.88
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065967,Agency Staff, 29/07/2020,467.68
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065967,Agency Staff, 29/07/2020,434.37
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065330,Agency Staff, 01/07/2020,"1,783.08"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065413,Agency Staff, 07/07/2020,"1,329.12"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065467,Agency Staff, 15/07/2020,"1,549.80"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065967,Agency Staff, 29/07/2020,988.56
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065330,Agency Staff, 01/07/2020,"1,401.95"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065413,Agency Staff, 07/07/2020,"1,401.95"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065467,Agency Staff, 15/07/2020,"1,401.95"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065967,Agency Staff, 29/07/2020,"1,401.95"
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065330,Agency Staff, 01/07/2020,933.18
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065413,Agency Staff, 07/07/2020,466.59
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065467,Agency Staff, 15/07/2020,416.15
Worcester City Council,Matrix SCM Ltd,Environmental Operations,WV065967,Agency Staff, 29/07/2020,466.59
Worcester City Council,Midland Commercials Ltd,Environmental Operations,WV065407,Insurance Excess, 03/07/2020,965.69
Worcester City Council,Midland Commercials Ltd,Environmental Operations,WV065408,Insurance Excess, 03/07/2020,264.94
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV065687,Equipment Repair and Maint, 15/07/2020,505.75
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV065612,Partnership Payments, 13/07/2020,441.66
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV065680,Partnership Payments, 15/07/2020,"2,256.38"
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV065687,Partnership Payments, 15/07/2020,262.37
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV065691,Partnership Payments, 15/07/2020,"1,752.63"
Worcester City Council,Midland Commercials Ltd,Waste and Fleet,WV065758,Partnership Payments, 23/07/2020,448.71
Worcester City Council,Midland Communications Company Limited,Policy and Strategy,WV065611,Consultant Fees (Projects), 27/07/2020,595.00
Worcester City Council,Midwest Electrical Services Ltd,Property and Assets,WV065109,Reactive Maintenance, 07/07/2020,318.20
Worcester City Council,Mike Speak Associates,Finance Service,WV065784,Grant Payments, 17/07/2020,"5,000.00"
Worcester City Council,Morph Consultancy Ltd,Finance Service,WV065376,Grant Payments, 03/07/2020,"5,000.00"
Worcester City Council,Motus Group UK Ltd T/A Motus Commercials,Finance Service,WV065196,Insurance Excess, 15/07/2020,500.00
Worcester City Council,N A Brown Limited,Environmental Operations,WV065971,Payments and Additions, 29/07/2020,"1,078.50"
Worcester City Council,N A Brown Limited,Environmental Operations,WV065971,Payments and Additions, 29/07/2020,45.00
Worcester City Council,Neil Davis - Sterling Networks,Finance Service,WV065594,Grant Payments, 13/07/2020,"5,000.00"
Worcester City Council,Netbuilder Ltd,Property and Assets,WV065277,Reactive Maintenance, 15/07/2020,256.00
Worcester City Council,Newsquest (Midlands South) Ltd,Strategic Housing,WV065499,Advertising and Publicity, 27/07/2020,480.00
Worcester City Council,Newsquest (Midlands South) Ltd,Strategic Housing,WV065509,Advertising and Publicity, 27/07/2020,358.60
Worcester City Council,Nick Joyce Architects Llp,Property and Assets,WV065213,Reactive Maintenance, 17/07/2020,300.00
Worcester City Council,Nick Joyce Architects Llp,Property and Assets,WV065213,Reactive Maintenance, 17/07/2020,735.00
Worcester City Council,Nicola Shearman Podiatry,Finance Service,WV065976,Grant Payments, 29/07/2020,"5,000.00"
Worcester City Council,Novus Property Solutions Limited,Property and Assets,WV065847,Contract Works and Services, 29/07/2020,"32,813.43"
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV065617,Telephone Costs, 17/07/2020,519.76
Worcester City Council,Orathai Thai Traditional Massage & Therapy,Finance Service,WV065660,Grant Payments, 13/07/2020,"5,000.00"
Worcester City Council,Overton (UK) Ltd,Environmental Operations,WV065387,Cleansing Supplies and Matls, 03/07/2020,600.00
Worcester City Council,Overton (UK) Ltd,Environmental Operations,WV065387,Cleansing Supplies and Matls, 03/07/2020,33.90
Worcester City Council,P J Combustion Solutions Ltd,Bereavement Services,WV065191,Equipment Repair and Maint, 09/07/2020,"14,652.00"
Worcester City Council,Paramount Removals Ltd,Strategic Housing,WV065798,Removal Expenses, 23/07/2020,680.00
Worcester City Council,Park Now Ltd,Finance Service,WV065562,Contracted-Out Services, 29/07/2020,"2,088.53"
Worcester City Council,Parking Associates Ltd,People Services,WV064922,External Training Course Fees, 01/07/2020,"3,013.00"
Worcester City Council,Paypoint Network Ltd,Strategic Housing,WV065367,ICT Sware Licences and Support, 01/07/2020,"6,037.61"
Worcester City Council,Perfect Circle JV Ltd,Property and Assets,WV065360,Contract Works and Services, 23/07/2020,"7,772.33"
Worcester City Council,Pestology Pest Management,Waste and Fleet,WV065431,General Supplies and Materials, 07/07/2020,655.00
Worcester City Council,Pestology Pest Management,Waste and Fleet,WV065431,General Supplies and Materials, 07/07/2020,528.00
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV065365,Grounds Maintenance, 03/07/2020,220.00
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV065365,Grounds Maintenance, 03/07/2020,740.00
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV065365,Grounds Maintenance, 03/07/2020,430.00
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV065365,Grounds Maintenance, 03/07/2020,220.00
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV065365,Grounds Maintenance, 03/07/2020,350.00
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV065365,Grounds Maintenance, 03/07/2020,70.00
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV065365,Grounds Maintenance, 03/07/2020,140.00
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV065365,Grounds Maintenance, 03/07/2020,70.00
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV065365,Grounds Maintenance, 03/07/2020,380.00
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV065365,Grounds Maintenance, 03/07/2020,290.00
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV065365,Grounds Maintenance, 03/07/2020,190.00
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV065365,Grounds Maintenance, 03/07/2020,260.00
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV065365,Grounds Maintenance, 03/07/2020,350.00
Worcester City Council,Peter J Ward Nurseryman,Street Scene,WV065365,Grounds Maintenance, 03/07/2020,450.00
Worcester City Council,PHS Group,Democratic and Electoral Services,WV065842,Contracted-Out Services, 27/07/2020,256.68
Worcester City Council,PHS Group,Parking and Enforcement,WV065409,Cleansing Supplies and Matls, 27/07/2020,187.11
Worcester City Council,PHS Group,Parking and Enforcement,WV065409,Cleansing Supplies and Matls, 27/07/2020,69.30
Worcester City Council,Planning Officers Society,Development Management,WV065773,Prof Membership and Subs, 31/07/2020,325.00
Worcester City Council,Platform Housing Group,Strategic Housing,WV065313,Housing Rent Payments, 03/07/2020,920.64
Worcester City Council,Platform Housing Group,Strategic Housing,WV065464,Housing Rent Payments, 13/07/2020,287.79
Worcester City Council,Platform Housing Group,Strategic Housing,WV065941,Housing Rent Payments, 27/07/2020,"2,358.61"
Worcester City Council,Pork Peddler,Finance Service,WV065666,Grant Payments, 13/07/2020,"5,000.00"
Worcester City Council,Private Landlord 1,Homelessness,WV065579,B and B Payments, 27/07/2020,"5,700.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV065460,B and B Payments, 03/07/2020,"1,875.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV065570,B and B Payments, 09/07/2020,"2,625.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV065726,B and B Payments, 17/07/2020,"1,050.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV065726,B and B Payments, 17/07/2020,"2,625.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV065869,B and B Payments, 29/07/2020,"1,500.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV065960,B and B Payments, 29/07/2020,"1,500.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV065461,Accommodation Hire, 03/07/2020,"6,937.50"
Worcester City Council,Private Landlord 11,Strategic Housing,WV065569,Accommodation Hire, 09/07/2020,"9,187.50"
Worcester City Council,Private Landlord 11,Strategic Housing,WV065701,Accommodation Hire, 15/07/2020,"7,350.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV065870,Accommodation Hire, 29/07/2020,"8,400.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV065959,Accommodation Hire, 29/07/2020,"7,200.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV065615,Cleaning Service and Materials, 13/07/2020,"1,033.33"
Worcester City Council,Private Landlord 11,Strategic Housing,WV065473,Catering Provisions, 03/07/2020,"14,409.55"
Worcester City Council,Private Landlord 11,Strategic Housing,WV065568,Catering Provisions, 09/07/2020,"4,703.46"
Worcester City Council,Private Landlord 11,Strategic Housing,WV065654,Catering Provisions, 13/07/2020,"4,387.75"
Worcester City Council,Private Landlord 11,Strategic Housing,WV065868,Catering Provisions, 29/07/2020,99.72
Worcester City Council,Private Landlord 11,Strategic Housing,WV065868,Catering Provisions, 29/07/2020,"4,313.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV065946,Catering Provisions, 29/07/2020,"4,022.11"
Worcester City Council,Private Landlord 12,Strategic Housing,WV065355,Accommodation Hire, 03/07/2020,"16,380.00"
Worcester City Council,Private Landlord 14,Homelessness,WV065349,B and B Payments, 09/07/2020,"2,975.00"
Worcester City Council,Private Landlord 3,Homelessness,WV065525,B and B Payments, 13/07/2020,"1,623.00"
Worcester City Council,Private Landlord 3,Homelessness,WV065527,B and B Payments, 13/07/2020,"1,375.80"
Worcester City Council,Private Landlord 3,Homelessness,WV065528,B and B Payments, 13/07/2020,"1,375.80"
Worcester City Council,Private Landlord 3,Homelessness,WV065529,B and B Payments, 13/07/2020,"1,252.20"
Worcester City Council,Private Landlord 3,Homelessness,WV065530,B and B Payments, 09/07/2020,"1,252.20"
Worcester City Council,Private Landlord 3,Homelessness,WV065531,B and B Payments, 13/07/2020,"1,252.20"
Worcester City Council,Private Landlord 3,Homelessness,WV065672,B and B Payments, 13/07/2020,"1,623.00"
Worcester City Council,Private Landlord 3,Homelessness,WV065673,B and B Payments, 13/07/2020,378.70
Worcester City Council,Private Landlord 5,Homelessness,WV065549,B and B Payments, 09/07/2020,"7,898.22"
Worcester City Council,Private Landlord 5,Homelessness,WV065927,B and B Payments, 31/07/2020,"7,884.02"
Worcester City Council,Private landlord 6,Homelessness,WV065566,B and B Payments, 09/07/2020,"1,410.00"
Worcester City Council,Private landlord 6,Homelessness,WV065567,B and B Payments, 09/07/2020,"1,406.00"
Worcester City Council,Private landlord 6,Homelessness,WV065571,B and B Payments, 09/07/2020,551.00
Worcester City Council,Private landlord 6,Homelessness,WV065572,B and B Payments, 09/07/2020,"1,170.00"
Worcester City Council,Private landlord 6,Homelessness,WV065576,B and B Payments, 09/07/2020,"2,220.00"
Worcester City Council,Private landlord 6,Homelessness,WV065577,B and B Payments, 09/07/2020,377.00
Worcester City Council,Private landlord 6,Homelessness,WV065584,B and B Payments, 09/07/2020,319.00
Worcester City Council,Private Landlord 8,Homelessness,WV065369,B and B Payments, 27/07/2020,"1,260.00"
Worcester City Council,Private Landlord 8,Homelessness,WV065586,B and B Payments, 27/07/2020,"1,080.00"
Worcester City Council,Private Landlord 9,Strategic Housing,WV065563,B and B Payments, 17/07/2020,"1,234.24"
Worcester City Council,Private Landlord 9,Strategic Housing,WV065923,Housing Rent Payments, 27/07/2020,507.00
Worcester City Council,Private Tenant 8,Deposit Bond,WV065934,Transfers, 27/07/2020,595.74
Worcester City Council,Q Marketing International Ltd,Finance Service,WV065782,Grant Payments, 17/07/2020,"5,000.00"
Worcester City Council,Raise Partnership Ltd,Economic Development,WV065372,Contracted-Out Services, 01/07/2020,"2,250.00"
Worcester City Council,Raiseprint Ltd T/a The Original Metal Sign Company,Joint Museums,WV065669,Supplies For Resale, 13/07/2020,239.04
Worcester City Council,Raiseprint Ltd T/a The Original Metal Sign Company,Joint Museums,WV065669,Supplies For Resale, 13/07/2020,48.00
Worcester City Council,Raiseprint Ltd T/a The Original Metal Sign Company,Joint Museums,WV065669,Supplies For Resale, 13/07/2020,59.76
Worcester City Council,Raiseprint Ltd T/a The Original Metal Sign Company,Joint Museums,WV065669,Supplies For Resale, 13/07/2020,67.75
Worcester City Council,Raiseprint Ltd T/a The Original Metal Sign Company,Joint Museums,WV065669,Supplies For Resale, 13/07/2020,59.76
Worcester City Council,Raiseprint Ltd T/a The Original Metal Sign Company,Joint Museums,WV065669,Supplies For Resale, 13/07/2020,67.75
Worcester City Council,Relate-Worcestershire,Finance Service,WV065589,Grant Payments, 13/07/2020,"5,000.00"
Worcester City Council,Revive Skin and Laser Centre Ltd,Finance Service,WV065975,Grant Payments, 29/07/2020,"5,000.00"
Worcester City Council,Roadvert Ltd,Environmental Operations,WV065598,Advertising and Publicity, 09/07/2020,420.00
Worcester City Council,Roadvert Ltd,Environmental Operations,WV065598,Advertising and Publicity, 09/07/2020,150.00
Worcester City Council,Roadvert Ltd,Environmental Operations,WV065598,Advertising and Publicity, 09/07/2020,840.00
Worcester City Council,Ron Sims Heating and Electrical Services Ltd,Economic Development,WV065948,Contract Works and Services, 31/07/2020,"2,007.00"
Worcester City Council,S Allard & Son,Economic Development,WV065398,Contract Works and Services, 03/07/2020,"6,264.00"
Worcester City Council,S Allard & Son,Economic Development,WV065846,Contract Works and Services, 21/07/2020,"7,140.33"
Worcester City Council,Safe Site Facilities Ltd,Property and Assets,WV065761,Contract Works and Services, 17/07/2020,366.42
Worcester City Council,Safe Site Facilities Ltd,Property and Assets,WV065762,Contract Works and Services, 27/07/2020,354.60
Worcester City Council,Safe To Go Ltd,Strategic Housing,WV065887,Security Services, 29/07/2020,"29,016.00"
Worcester City Council,Safeline Environmental Ltd,Property and Assets,WV065397,Reactive Maintenance, 27/07/2020,435.00
Worcester City Council,Security Patrol Services,Property and Assets,WV065915,Security Services, 31/07/2020,"10,385.00"
Worcester City Council,Security Patrol Services,Property and Assets,WV065915,Security Services, 31/07/2020,"1,740.00"
Worcester City Council,Security Patrol Services,Property and Assets,WV065995,Security Services, 31/07/2020,480.00
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV065399,External Fees, 03/07/2020,"1,548.00"
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV065414,External Fees, 03/07/2020,"1,422.00"
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV065866,External Fees, 27/07/2020,"9,747.00"
Worcester City Council,Sherrey & Associates Solicitors,Finance Service,WV065658,Grant Payments, 13/07/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV065859,Grant Payments, 27/07/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV065378,Grant Payments, 03/07/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV065991,Grant Payments, 31/07/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV065440,Grant Payments, 03/07/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV065444,Grant Payments, 03/07/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV065861,Grant Payments, 27/07/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV065779,Grant Payments, 17/07/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV065441,Grant Payments, 03/07/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV065442,Grant Payments, 03/07/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV065591,Grant Payments, 13/07/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV065992,Grant Payments, 31/07/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV065734,Grant Payments, 17/07/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV065379,Grant Payments, 03/07/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV065785,Grant Payments, 17/07/2020,"5,000.00"
Worcester City Council,Smith Construction Heckington Ltd,Community Services,WV065596,Contract Works and Services, 09/07/2020,"83,530.10"
Worcester City Council,Smith Construction Heckington Ltd,Community Services,WV065953,Contract Works and Services, 29/07/2020,"37,571.05"
Worcester City Council,SMP Ltd,Finance Service,WV065377,Grant Payments, 03/07/2020,"5,000.00"
Worcester City Council,SMP Mortgage Management,Finance Service,WV065855,Grant Payments, 27/07/2020,"5,000.00"
Worcester City Council,Snowscape Ltd,Finance Service,WV065780,Grant Payments, 17/07/2020,"5,000.00"
Worcester City Council,Solo Service Group Ltd,Democratic and Electoral Services,WV065354,Contracted-Out Services, 29/07/2020,692.64
Worcester City Council,Solo Service Group Ltd,Democratic and Electoral Services,WV065375,Contracted-Out Services, 23/07/2020,652.68
Worcester City Council,Solo Service Group Ltd,Democratic and Electoral Services,WV065472,Contracted-Out Services, 29/07/2020,"1,103.74"
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV065435,Agency Staff, 29/07/2020,531.84
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV065403,Agency Staff, 29/07/2020,595.96
Worcester City Council,Solo Service Group Ltd,Waste and Fleet,WV065374,Contracted-Out Services, 29/07/2020,"1,103.74"
Worcester City Council,Spaldings Uk Ltd,Street Scene,WV065347,General Supplies and Materials, 09/07/2020,"2,363.25"
Worcester City Council,Spaldings Uk Ltd,Street Scene,WV065373,Equipment Purchases, 23/07/2020,558.90
Worcester City Council,Specialist Beauty Worcester,Finance Service,WV065989,Grant Payments, 31/07/2020,"5,000.00"
Worcester City Council,SSI Schaefer Limited,Environmental Operations,WV065344,Equipment, 23/07/2020,"6,917.40"
Worcester City Council,SSI Schaefer Limited,Environmental Operations,WV065344,Equipment, 23/07/2020,"8,508.30"
Worcester City Council,St Swithun`s Institute Charity,Finance Service,WV065787,Grant Payments, 17/07/2020,"5,000.00"
Worcester City Council,Stannah Lift Services Ltd,Property and Assets,WV065343,Reactive Maintenance, 21/07/2020,486.00
Worcester City Council,Stannah Lift Services Ltd,Property and Assets,WV065503,Service Contracts, 29/07/2020,"1,015.36"
Worcester City Council,STRI Ltd,Community Services,WV065757,Contracted-Out Services, 21/07/2020,0.01
Worcester City Council,STRI Ltd,Community Services,WV065757,Contract Works and Services, 21/07/2020,"2,999.99"
Worcester City Council,Tallis Amos Group Ltd,Waste and Fleet,WV065551,Equipment Repair and Maint, 29/07/2020,299.32
Worcester City Council,Tallis Amos Group Ltd,Waste and Fleet,WV065607,Equipment Repair and Maint, 29/07/2020,362.09
Worcester City Council,Tellemachus Ltd,Community Services,WV065725,Contract Works and Services, 31/07/2020,"38,266.94"
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV065034,Partnership Payments, 03/07/2020,620.78
Worcester City Council,Terberg Matec Uk Ltd,Waste and Fleet,WV065281,Partnership Payments, 17/07/2020,313.50
Worcester City Council,Terry Gordon Playground Inspections Ltd,Street Scene,WV065601,Parks Garden Supplies Matls, 31/07/2020,300.00
Worcester City Council,Terry Gordon Playground Inspections Ltd,Street Scene,WV065601,Parks Garden Supplies Matls, 31/07/2020,150.00
Worcester City Council,Terry Gordon Playground Inspections Ltd,Street Scene,WV065601,Parks Garden Supplies Matls, 31/07/2020,100.00
Worcester City Council,TH White,Waste and Fleet,WV065453,Equipment, 29/07/2020,"13,350.00"
Worcester City Council,The Assembly Line Ltd,Economic Development,WV065703,Consultant Fees (Projects), 31/07/2020,"3,500.00"
Worcester City Council,The Attic,Finance Service,WV065781,Grant Payments, 17/07/2020,"5,000.00"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV065221,Tyres, 03/07/2020,251.80
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV065222,Tyres, 03/07/2020,323.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV065226,Tyres, 03/07/2020,400.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV065228,Tyres, 03/07/2020,323.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV065229,Tyres, 03/07/2020,353.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV065231,Tyres, 07/07/2020,323.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV065232,Tyres, 07/07/2020,430.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV065233,Tyres, 07/07/2020,"1,243.88"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV065348,Tyres, 09/07/2020,353.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV065384,Tyres, 15/07/2020,723.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV065385,Tyres, 15/07/2020,323.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV065501,Tyres, 15/07/2020,400.00
Worcester City Council,This Is Union Ltd,Finance Service,WV065783,Grant Payments, 17/07/2020,"5,000.00"
Worcester City Council,Thomson Reuters Professional UK Ltd,Legal Services,WV065921,Books and Publications, 27/07/2020,"8,196.04"
Worcester City Council,Thorlux Lighting,Economic Development,WV065391,Contract Works and Services, 09/07/2020,"2,912.50"
Worcester City Council,Thorlux Lighting,Economic Development,WV065391,Contract Works and Services, 09/07/2020,542.90
Worcester City Council,Total Construction Supplies Ltd,Environmental Operations,WV065180,Payments and Additions, 03/07/2020,295.00
Worcester City Council,Total Construction Supplies Ltd,Environmental Operations,WV065445,Payments and Additions, 03/07/2020,9.00
Worcester City Council,Total Construction Supplies Ltd,Environmental Operations,WV065445,Payments and Additions, 03/07/2020,217.50
Worcester City Council,Total Construction Supplies Ltd,Environmental Operations,WV065445,Payments and Additions, 03/07/2020,145.00
Worcester City Council,Travis Perkins,Street Scene,WV065792,Cleansing Supplies and Matls, 21/07/2020,537.00
Worcester City Council,Tudor Environmental,Bereavement Services,WV065603,Equipment Purchases, 29/07/2020,372.00
Worcester City Council,UN Builders Ltd,Strategic Housing,WV065412,Rent Payable, 03/07/2020,"8,750.00"
Worcester City Council,Universal Display Limited,Environmental Operations,WV065389,Equipment Purchases, 03/07/2020,912.50
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065560,Cems and Crems Supplies Matls, 27/07/2020,620.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065560,Cems and Crems Supplies Matls, 27/07/2020,330.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065560,Cems and Crems Supplies Matls, 27/07/2020,75.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065560,Cems and Crems Supplies Matls, 27/07/2020,35.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065560,Cems and Crems Supplies Matls, 27/07/2020,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065560,Cems and Crems Supplies Matls, 27/07/2020,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065560,Cems and Crems Supplies Matls, 27/07/2020,45.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065560,Cems and Crems Supplies Matls, 27/07/2020,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065560,Cems and Crems Supplies Matls, 27/07/2020,60.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065560,Cems and Crems Supplies Matls, 27/07/2020,30.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065560,Cems and Crems Supplies Matls, 27/07/2020,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065560,Cems and Crems Supplies Matls, 27/07/2020,45.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065560,Cems and Crems Supplies Matls, 27/07/2020,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065560,Cems and Crems Supplies Matls, 27/07/2020,68.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV065560,Cems and Crems Supplies Matls, 27/07/2020,55.00
Worcester City Council,Vness Beauty Clinic,Finance Service,WV065863,Grant Payments, 27/07/2020,"5,000.00"
Worcester City Council,VP-AV Ltd,Finance Service,WV065910,ICT Sware Licences and Support, 27/07/2020,"4,425.00"
Worcester City Council,VP-AV Ltd,Finance Service,WV064491,Contract Works and Services, 29/07/2020,"50,047.00"
Worcester City Council,VP-AV Ltd,Finance Service,WV065910,Contract Works and Services, 27/07/2020,"10,500.00"
Worcester City Council,We are Mimi Ltd,Finance Service,WV065856,Grant Payments, 27/07/2020,"5,000.00"
Worcester City Council,West Mercia Energy,Property and Assets,WV065144,Electricity, 09/07/2020,"11,025.75"
Worcester City Council,West Mercia Energy,Property and Assets,WV065144,Electricity, 09/07/2020,"1,012.16"
Worcester City Council,West Mercia Energy,Property and Assets,WV065340,Electricity, 21/07/2020,"8,386.36"
Worcester City Council,West Mercia Energy,Property and Assets,WV065340,Electricity, 21/07/2020,"1,007.33"
Worcester City Council,West Mercia Energy,Property and Assets,WV065144,Gas, 09/07/2020,160.22
Worcester City Council,West Mercia Energy,Property and Assets,WV065144,Gas, 09/07/2020,"7,182.41"
Worcester City Council,West Mercia Energy,Property and Assets,WV065340,Gas, 21/07/2020,"5,797.44"
Worcester City Council,West Mercia Energy,Property and Assets,WV065340,Gas, 21/07/2020,181.66
Worcester City Council,Willow Management (Worcester) Ltd,Finance Service,WV065665,Grant Payments, 13/07/2020,"5,000.00"
Worcester City Council,Worcester Bid,Finance Service,WV065978,Grant Payments, 29/07/2020,"5,000.00"
Worcester City Council,Worcester Bid,Finance Service,WV065288,Contracted-Out Services, 03/07/2020,"7,053.97"
Worcester City Council,Worcester Community Trust,Community Services,WV065417,SLA Payments, 03/07/2020,"18,840.00"
Worcester City Council,Worcester Festival Ltd,Community Services,WV065943,Grant Payments, 27/07/2020,"10,405.00"
Worcester City Council,Worcester Live Ltd,Community Services,WV065415,Grant Payments, 03/07/2020,"19,770.00"
Worcester City Council,Worcester Live Ltd,Community Services,WV065416,Grant Payments, 03/07/2020,"7,305.00"
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV065500,Grant Payments, 15/07/2020,"6,004.09"
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV065922,Grant Payments, 27/07/2020,"9,854.17"
Worcester City Council,Worcester Wheels,Community Services,WV065421,Grant Payments, 03/07/2020,"1,575.00"
Worcester City Council,Worcester Wheels,Community Services,WV065422,Grant Payments, 03/07/2020,"1,575.00"
Worcester City Council,Worcester Wheels,Finance Service,WV065862,Grant Payments, 27/07/2020,"5,000.00"
Worcester City Council,Worcestershire County Council,Development Management,WV065867,Contracted-Out Services, 27/07/2020,441.00
Worcester City Council,Worcestershire County Council,Development Management,WV065769,ICT Sware Licences and Support, 17/07/2020,"4,681.31"
