Organisation,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Line Net Amt
Worcester City Council,Worcestershire County Council,Finance Service,WV092194,Museum Storage Rental, 05/04/2023,"1,988.35"
Worcester City Council,VP-AV Ltd,Democratic and Electoral Services,WV092195,Equipment Leased, 27/04/2023,"1,010.00"
Worcester City Council,Aebi Schmidt Uk Ltd,Street Scene,WV092196,Partnership Payments, 27/04/2023,"2,298.25"
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV092197,Agency Staff, 27/04/2023,"1,450.00"
Worcester City Council,Four All Seasons Catering Ltd,Parking and Enforcement,WV092200,Catering Provisions, 25/04/2023,"1,798.00"
Worcester City Council,Askew Cavanna Architects Ltd,Property and Assets,WV092201,External Fees, 27/04/2023,"3,230.00"
Worcester City Council,Redact,Policy and Strategy,WV092202,External Training Course Fees, 25/04/2023,"1,799.00"
Worcester City Council,PHF Training,Policy and Strategy,WV092203,External Training Course Fees, 05/04/2023,600.00
Worcester City Council,Burrell Foley Fischer LLP,Finance Service,WV092205,Contract Works and Services, 13/04/2023,"80,395.00"
Worcester City Council,Private Landlord 41,Homelessness,WV092209,B and B Payments, 05/04/2023,"16,800.00"
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV092210,Agency Staff, 21/04/2023,657.00
Worcester City Council,Civica Election Serv T/a Electoral Reform Serv Ltd,Democratic and Electoral Services,WV092211,Printing External, 27/04/2023,289.19
Worcester City Council,Private landlord 40,Strategic Housing,WV092212,Housing Rent Payments, 05/04/2023,865.38
Worcester City Council,Box Twenty Consulting Engineers Ltd,Property and Assets,WV092213,External Fees, 27/04/2023,"2,598.75"
Worcester City Council,N A Brown Limited,Street Scene,WV092219,Payments and Additions, 05/04/2023,47.24
Worcester City Council,N A Brown Limited,Street Scene,WV092219,Payments and Additions, 05/04/2023,"2,055.20"
Worcester City Council,N P Denley,Street Scene,WV092221,Contracted-Out Services, 05/04/2023,325.00
Worcester City Council,GoAqua UK Ltd,Techforge,WV092222,Service Contracts, 21/04/2023,"2,608.75"
Worcester City Council,CLK Media,Bereavement Services,WV092223,Stationery, 25/04/2023,540.00
Worcester City Council,CLK Media,Bereavement Services,WV092223,Stationery, 25/04/2023,400.00
Worcester City Council,CLK Media,Bereavement Services,WV092223,Stationery, 25/04/2023,360.00
Worcester City Council,CLK Media,Bereavement Services,WV092223,Stationery, 25/04/2023,290.00
Worcester City Council,CLK Media,Bereavement Services,WV092223,Stationery, 25/04/2023,300.00
Worcester City Council,CLK Media,Bereavement Services,WV092223,Stationery, 25/04/2023,26.00
Worcester City Council,Fleet (Line Markers) Ltd,Street Scene,WV092225,Parks Garden Supplies Matls, 21/04/2023,7.40
Worcester City Council,Fleet (Line Markers) Ltd,Street Scene,WV092225,Parks Garden Supplies Matls, 21/04/2023,7.40
Worcester City Council,Fleet (Line Markers) Ltd,Street Scene,WV092225,Parks Garden Supplies Matls, 21/04/2023,7.40
Worcester City Council,Fleet (Line Markers) Ltd,Street Scene,WV092225,Parks Garden Supplies Matls, 21/04/2023,134.10
Worcester City Council,Fleet (Line Markers) Ltd,Street Scene,WV092225,Parks Garden Supplies Matls, 21/04/2023,9.25
Worcester City Council,Fleet (Line Markers) Ltd,Street Scene,WV092225,Parks Garden Supplies Matls, 21/04/2023,38.00
Worcester City Council,Fleet (Line Markers) Ltd,Street Scene,WV092225,Parks Garden Supplies Matls, 21/04/2023,48.62
Worcester City Council,Fleet (Line Markers) Ltd,Street Scene,WV092225,Parks Garden Supplies Matls, 21/04/2023,197.76
Worcester City Council,Fleet (Line Markers) Ltd,Street Scene,WV092225,Parks Garden Supplies Matls, 21/04/2023,9.25
Worcester City Council,Fleet (Line Markers) Ltd,Street Scene,WV092225,Parks Garden Supplies Matls, 21/04/2023,10.20
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV092226,Equipment Purchases, 21/04/2023,46.80
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV092226,Equipment Purchases, 21/04/2023,60.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV092226,Equipment Purchases, 21/04/2023,78.00
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV092226,Equipment Purchases, 21/04/2023,94.80
Worcester City Council,Wyevale Nurseries Limited,Street Scene,WV092226,Equipment Purchases, 21/04/2023,100.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV092227,Tyres, 05/04/2023,614.00
Worcester City Council,Salvation Army,Trade Waste,WV092228,Transfers, 05/04/2023,278.91
Worcester City Council,Armchair,Finance Service,WV092229,Grant Payments, 05/04/2023,"3,500.00"
Worcester City Council,Worcester Environmental Group,Finance Service,WV092231,Grant Payments, 05/04/2023,250.00
Worcester City Council,Behind The Smile,Finance Service,WV092232,Grant Payments, 05/04/2023,250.00
Worcester City Council,Worcester Paint Festival,Finance Service,WV092233,Grant Payments, 05/04/2023,250.00
Worcester City Council,Maggs Day Centre,Finance Service,WV092234,Grant Payments, 05/04/2023,"7,000.00"
Worcester City Council,Relate-Worcestershire,Finance Service,WV092235,Grant Payments, 05/04/2023,"3,000.00"
Worcester City Council,Mentor Link,Finance Service,WV092237,Grant Payments, 05/04/2023,"3,700.00"
Worcester City Council,Blackpole Recycling Ltd,Finance Service,WV092239,Grant Payments, 05/04/2023,"3,660.00"
Worcester City Council,St John Baptist Claines,Finance Service,WV092241,Grant Payments, 05/04/2023,"1,170.00"
Worcester City Council,Metric Group Limited,Finance Service,WV092242,Equipment, 05/04/2023,"77,292.00"
Worcester City Council,Oasis Warndon Community Hub,Finance Service,WV092246,Grant Payments, 05/04/2023,"3,000.00"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092248,Grant Payments, 05/04/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092249,Grant Payments, 05/04/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092250,Grant Payments, 05/04/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092251,Grant Payments, 05/04/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092252,Grant Payments, 05/04/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092254,Grant Payments, 05/04/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092255,Grant Payments, 05/04/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092256,Grant Payments, 05/04/2023,350.00
Worcester City Council,Ukrainian Guest ,Finance Service,WV092257,Furniture, 05/04/2023,"1,000.00"
Worcester City Council,Ukrainian Guest ,Finance Service,WV092258,Rent Payable, 05/04/2023,498.00
Worcester City Council,Ukrainian Guest ,Finance Service,WV092259,Deposits, 05/04/2023,498.00
Worcester City Council,Ukrainian Guest ,Finance Service,WV092260,Furniture, 05/04/2023,700.00
Worcester City Council,Ukrainian Guest ,Finance Service,WV092261,Rent Payable, 05/04/2023,401.61
Worcester City Council,Act On Energy,Strategic Housing,WV092262,External Fees, 05/04/2023,800.00
Worcester City Council,HAGS-SMP Limited,Property and Assets,WV092264,Contract Works and Services, 27/04/2023,"75,105.01"
Worcester City Council,HAGS-SMP Limited,Property and Assets,WV092265,Contract Works and Services, 27/04/2023,"5,156.60"
Worcester City Council,CIA Fire and Security LTD,Parking and Enforcement,WV092266,Contracted-Out Services, 19/04/2023,620.00
Worcester City Council,Mosu Ltd,Economic Development,WV092269,Capital Grant Payments, 05/04/2023,"4,000.00"
Worcester City Council,Global Payments,Finance Service,WV092274,Credit Card Charges, 20/04/2023,"1,091.23"
Worcester City Council,Global Payments,Finance Service,WV092275,Credit Card Charges, 20/04/2023,"1,791.15"
Worcester City Council,Housing Partners Ltd,Strategic Housing,WV092282,ICT Sware Licences and Support, 05/04/2023,"10,982.00"
Worcester City Council,Roadvert Ltd,Street Scene,WV092283,Printing External, 13/04/2023,"1,000.00"
Worcester City Council,Housing Partners Ltd,Strategic Housing,WV092284,ICT Sware Licences and Support, 05/04/2023,"8,720.00"
Worcester City Council,CTC Recruitment Ltd,Street Scene,WV092286,Agency Staff, 21/04/2023,486.45
Worcester City Council,Theatreplan,Finance Service,WV092287,External Fees, 05/04/2023,"11,690.25"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV092288,Agency Staff, 05/04/2023,326.76
Worcester City Council,Matrix SCM Ltd,Street Scene,WV092288,Agency Staff, 05/04/2023,472.44
Worcester City Council,Matrix SCM Ltd,Street Scene,WV092288,Agency Staff, 05/04/2023,200.68
Worcester City Council,Matrix SCM Ltd,Street Scene,WV092288,Agency Staff, 05/04/2023,683.51
Worcester City Council,Matrix SCM Ltd,Street Scene,WV092288,Agency Staff, 05/04/2023,"2,270.06"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV092288,Agency Staff, 05/04/2023,"1,172.12"
Worcester City Council,Matrix SCM Ltd,Street Scene,WV092288,Agency Staff, 05/04/2023,46.44
Worcester City Council,Matrix SCM Ltd,Street Scene,WV092288,Agency Staff, 05/04/2023,"2,720.74"
Worcester City Council,Festivals and Events International Ltd,Finance Service,WV092289,External Fees, 27/04/2023,"4,781.25"
Worcester City Council,Glazzard Architects Ltd,Economic Development,WV092292,Contract Works and Services, 11/04/2023,"1,170.00"
Worcester City Council,The Columbaria Company,Bereavement Services,WV092293,Cems and Crems Supplies Matls, 27/04/2023,780.00
Worcester City Council,F DURRANT & SON,Economic Development,WV092294,Capital Grant Payments, 11/04/2023,"1,350.00"
Worcester City Council,Sharpe Pritchard LLP,Property and Assets,WV092295,Consultant Fees (Projects), 11/04/2023,650.00
Worcester City Council,Certas Energy UK Ltd T/A Bates & Hunt Petroleum,Street Scene,WV092296,Fuel - Vehicles Plant, 27/04/2023,"2,456.00"
Worcester City Council,Coreus Projects Limited,Property and Assets,WV092298,External Fees, 27/04/2023,"2,486.00"
Worcester City Council,Cafe Piano,Finance Service,WV092299,Transfers, 11/04/2023,"1,637.00"
Worcester City Council,Worcester Funeral Service Ltd,Bereavement Services,WV092300,Transfers, 11/04/2023,287.00
Worcester City Council,Dorwingear Ltd,Techforge,WV092303,Reactive Maintenance, 25/04/2023,339.47
Worcester City Council,Ridge and Partners LLP,Techforge,WV092307,Consultant Fees (Projects), 27/04/2023,"8,935.00"
Worcester City Council,Diesel 24 Ltd,Waste and Fleet Services,WV092311,Fuel - Vehicles Plant, 27/04/2023,"3,640.41"
Worcester City Council,8th Worcester Scout Group,Community Services,WV092313,Grant Payments, 11/04/2023,"1,000.00"
Worcester City Council,Andrew Cunningham Arboricultural Consultant Ltd,Development Management,WV092315,Consultant Fees (Projects), 27/04/2023,"2,094.65"
Worcester City Council,Teleshore UK Ltd,Bereavement Services,WV092317,Grounds Maintenance, 11/04/2023,"7,331.25"
Worcester City Council,Number 10 Interim Ltd,Finance Service,WV092318,Agency Staff, 27/04/2023,"2,175.00"
Worcester City Council,Corelogic UK Ltd,Strategic Housing,WV092319,Capital Grant Payments, 27/04/2023,"2,000.00"
Worcester City Council,Licence Bureau Ltd,Finance Service,WV092321,Contracted-Out Services, 27/04/2023,332.88
Worcester City Council,Sharpe Pritchard LLP,Parking and Enforcement,WV092322,Legal Fees, 11/04/2023,"4,409.00"
Worcester City Council,Water Plus Ltd,Property and Assets,WV092323,Water Charges, 19/04/2023,182.67
Worcester City Council,Water Plus Ltd,Property and Assets,WV092323,Water Charges, 19/04/2023,74.38
Worcester City Council,Dun & Bradstreet,Finance Service,WV092325,Subscriptions to Publications, 11/04/2023,265.00
Worcester City Council,Wychavon District Council,Finance Service,WV092326,Other Salary Costs, 17/04/2023,366.65
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV092330,Cleaning Service and Materials, 27/04/2023,674.72
Worcester City Council,Worcester Community Trust,Community Services,WV092332,Grant Payments, 11/04/2023,"19,170.00"
Worcester City Council,Lyppard Grange Community Centre,Community Services,WV092333,Grant Payments, 11/04/2023,"5,122.00"
Worcester City Council,HSBC Bank Plc - Bank Charges,Finance Service,WV092335,Bank Charges, 11/04/2023,"4,163.30"
Worcester City Council,Worcester Festival Ltd,Community Services,WV092337,Grant Payments, 11/04/2023,"12,685.00"
Worcester City Council,Malvern Hills District Council,Economic Development,WV092338,Partnership Payments, 13/04/2023,"18,466.95"
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV092340,Hire of Vehicles Plant, 27/04/2023,476.29
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV092340,Hire of Vehicles Plant, 27/04/2023,242.42
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV092340,Hire of Vehicles Plant, 27/04/2023,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV092340,Hire of Vehicles Plant, 27/04/2023,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV092340,Hire of Vehicles Plant, 27/04/2023,72.85
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV092340,Hire of Vehicles Plant, 27/04/2023,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV092340,Hire of Vehicles Plant, 27/04/2023,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV092340,Hire of Vehicles Plant, 27/04/2023,614.42
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV092340,Hire of Vehicles Plant, 27/04/2023,526.07
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV092340,Hire of Vehicles Plant, 27/04/2023,451.67
Worcester City Council,Enterprise Flex-e-Rent,Street Scene,WV092340,Hire of Vehicles Plant, 27/04/2023,451.67
Worcester City Council,Worcester Bid,Finance Service,WV092342,Payments and Additions, 13/04/2023,"12,877.50"
Worcester City Council,Private Landlord 41,Homelessness,WV092343,B and B Payments, 11/04/2023,"17,360.00"
Worcester City Council,Barrett Corp Harrington Ltd,Finance Service,WV092344,Professional Advisor Fees, 21/04/2023,"9,930.00"
Worcester City Council,Integrity UK Ltd,Economic Development,WV092345,Consultant Fees (Projects), 19/04/2023,"4,410.00"
Worcester City Council,Planning Jungle Ltd,Development Management,WV092346,Subscriptions to Publications, 17/04/2023,300.00
Worcester City Council,Private landlord 10,Strategic Housing,WV092347,Housing Rent Payments, 11/04/2023,630.00
Worcester City Council,The Wildling Collective Ltd,Economic Development,WV092348,Capital Grant Payments, 11/04/2023,980.00
Worcester City Council,PPS Ltd,Strategic Housing,WV092349,General Supplies and Materials, 11/04/2023,"1,390.00"
Worcester City Council,PPS Ltd,Strategic Housing,WV092349,Grant Payments, 11/04/2023,98.00
Worcester City Council,The Myriad Centre,Finance Service,WV092356,Grant Payments, 11/04/2023,"5,000.00"
Worcester City Council,Citizens Advice Worcester And Herefordshire,Finance Service,WV092357,Grant Payments, 11/04/2023,"7,000.00"
Worcester City Council,All Sorts of Performing Arts CIC,Finance Service,WV092358,Grant Payments, 11/04/2023,"2,000.00"
Worcester City Council,MBL Seminars,HR Services,WV092360,External Training Course Fees, 11/04/2023,270.00
Worcester City Council,Industrial Refrigeraton Services Ltd,Property and Assets,WV092361,Service Contracts, 11/04/2023,-608.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV092362,Reactive Maintenance, 11/04/2023,"1,091.32"
Worcester City Council,Graham Asset Management,Techforge,WV092366,Reactive Maintenance, 25/04/2023,"2,368.95"
Worcester City Council,Oasis Warndon Community Hub,Finance Service,WV092369,Grant Payments, 13/04/2023,"1,000.00"
Worcester City Council,Worcester Community Trust,Finance Service,WV092370,Grant Payments, 13/04/2023,"7,000.00"
Worcester City Council,Headway Worcester Trust Ltd,Finance Service,WV092371,Grant Payments, 13/04/2023,"1,100.00"
Worcester City Council,St Georges CE Primary,Finance Service,WV092372,Grant Payments, 13/04/2023,"1,170.00"
Worcester City Council,Worcester Environmental Group,Finance Service,WV092373,Grant Payments, 13/04/2023,"1,000.00"
Worcester City Council,Worcester Bid,Finance Service,WV092374,Business Rates, 13/04/2023,517.50
Worcester City Council,Worcester Bid,Finance Service,WV092375,Business Rates, 13/04/2023,121.50
Worcester City Council,Worcester Bid,Finance Service,WV092375,Business Rates, 13/04/2023,386.25
Worcester City Council,Worcester Bid,Finance Service,WV092375,Business Rates, 13/04/2023,491.25
Worcester City Council,Worcester Bid,Finance Service,WV092375,Business Rates, 13/04/2023,495.00
Worcester City Council,Worcester Bid,Finance Service,WV092375,Business Rates, 13/04/2023,322.50
Worcester City Council,Worcester Bid,Finance Service,WV092375,Business Rates, 13/04/2023,408.75
Worcester City Council,Worcester Bid,Finance Service,WV092375,Business Rates, 13/04/2023,945.00
Worcester City Council,Worcester Bid,Finance Service,WV092375,Business Rates, 13/04/2023,"1,665.00"
Worcester City Council,Worcester Bid,Finance Service,WV092375,Business Rates, 13/04/2023,"2,505.00"
Worcester City Council,Worcester Bid,Finance Service,WV092375,Business Rates, 13/04/2023,885.00
Worcester City Council,Worcester Bid,Finance Service,WV092375,Business Rates, 13/04/2023,"3,360.00"
Worcester City Council,Worcester Bid,Finance Service,WV092375,Business Rates, 13/04/2023,141.00
Worcester City Council,Worcester Bid,Finance Service,WV092375,Business Rates, 13/04/2023,"1,207.50"
Worcester City Council,Worcester Bid,Finance Service,WV092375,Business Rates, 13/04/2023,513.75
Worcester City Council,Worcester Bid,Finance Service,WV092375,Business Rates, 13/04/2023,"2,895.00"
Worcester City Council,Worcester Bid,Finance Service,WV092375,Business Rates, 13/04/2023,"2,700.00"
Worcester City Council,Worcester Bid,Finance Service,WV092375,Business Rates, 13/04/2023,"1,515.00"
Worcester City Council,Worcester Bid,Finance Service,WV092375,Business Rates, 13/04/2023,"1,650.00"
Worcester City Council,Worcester Bid,Finance Service,WV092375,Business Rates, 13/04/2023,"2,055.00"
Worcester City Council,Private landlord 22,Homelessness,WV092378,B and B Payments, 13/04/2023,315.00
Worcester City Council,Redact,CLT and Corporate Services,WV092379,Professional Advisor Fees, 27/04/2023,"2,173.20"
Worcester City Council,Temple Island Collections Ltd,Economic Development,WV092381,Payments and Additions, 27/04/2023,49.90
Worcester City Council,Temple Island Collections Ltd,Economic Development,WV092381,Payments and Additions, 27/04/2023,49.90
Worcester City Council,Temple Island Collections Ltd,Economic Development,WV092381,Payments and Additions, 27/04/2023,32.00
Worcester City Council,Temple Island Collections Ltd,Economic Development,WV092381,Payments and Additions, 27/04/2023,78.00
Worcester City Council,Temple Island Collections Ltd,Economic Development,WV092381,Payments and Additions, 27/04/2023,42.50
Worcester City Council,Comer Park Security Services,Property and Assets,WV092385,Security Services, 27/04/2023,"4,320.99"
Worcester City Council,Comer Park Security Services,Property and Assets,WV092385,Security Services, 27/04/2023,485.01
Worcester City Council,Comer Park Security Services,Property and Assets,WV092385,Call-Out Services, 27/04/2023,150.00
Worcester City Council,Dorwingear Ltd,Property and Assets,WV092386,Service Contracts, 27/04/2023,677.43
Worcester City Council,Private landlord 13,Homelessness,WV092387,B and B Payments, 13/04/2023,"1,260.00"
Worcester City Council,Private landlord 3,Homelessness,WV092389,B and B Payments, 13/04/2023,"12,096.00"
Worcester City Council,Private landlord 13,Homelessness,WV092390,B and B Payments, 13/04/2023,550.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092393,Grant Payments, 13/04/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092394,Grant Payments, 13/04/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092395,Grant Payments, 13/04/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092396,Grant Payments, 13/04/2023,350.00
Worcester City Council,HSBC Bank Plc - Card Services,Finance Service,WV092398,Suspense Account Payments, 14/04/2023,"24,915.39"
Worcester City Council,Hydraquip Hose and Hydraulics Ltd,Street Scene,WV092404,Partnership Payments, 13/04/2023,253.41
Worcester City Council,Hydraquip Hose and Hydraulics Ltd,Street Scene,WV092405,Partnership Payments, 13/04/2023,319.29
Worcester City Council,Hydraquip Hose and Hydraulics Ltd,Street Scene,WV092406,Partnership Payments, 13/04/2023,345.12
Worcester City Council,Integrity UK Ltd,Economic Development,WV092408,Consultant Fees (Projects), 27/04/2023,275.00
Worcester City Council,Louise Hewett Recruitment Ltd,CLT and Corporate Services,WV092410,Agency Staff, 27/04/2023,657.00
Worcester City Council,Private Tenant 4,Strategic Housing,WV092412,Housing Rent Payments, 13/04/2023,626.72
Worcester City Council,Private Tenant 4,Strategic Housing,WV092413,Housing Rent Payments, 13/04/2023,465.01
Worcester City Council,Worcester Community Trust,Community Services,WV092415,Partnership Payments, 13/04/2023,"9,722.25"
Worcester City Council,YMCA,Strategic Housing,WV092416,Housing Rent Payments, 13/04/2023,561.08
Worcester City Council,Private landlord 22,Homelessness,WV092417,B and B Payments, 13/04/2023,"1,170.00"
Worcester City Council,Private landlord 22,Homelessness,WV092418,B and B Payments, 13/04/2023,"1,485.00"
Worcester City Council,Private landlord 22,Homelessness,WV092420,B and B Payments, 13/04/2023,945.00
Worcester City Council,Malvern Hills District Council,Finance Service,WV092421,SLA Payments, 13/04/2023,114.92
Worcester City Council,Malvern Hills District Council,Finance Service,WV092421,SLA Payments, 13/04/2023,"1,230.00"
Worcester City Council,Malvern Hills District Council,Finance Service,WV092421,SLA Payments, 13/04/2023,257.96
Worcester City Council,Private landlord 22,Homelessness,WV092422,B and B Payments, 13/04/2023,"1,320.00"
Worcester City Council,Private landlord 13,Homelessness,WV092423,B and B Payments, 13/04/2023,"1,040.00"
Worcester City Council,Private landlord 13,Homelessness,WV092424,B and B Payments, 13/04/2023,350.00
Worcester City Council,Bluebell Wholesale,Property and Assets,WV092427,Water Coolers, 17/04/2023,"1,220.00"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV092429,Furniture, 17/04/2023,738.33
Worcester City Council,Chipside Ltd,Parking and Enforcement,WV092432,ICT New Hardware, 27/04/2023,370.00
Worcester City Council,Fire Safe Services Ltd,Property and Assets,WV092434,Service Contracts, 27/04/2023,265.00
Worcester City Council,Worcestershire County Council,Property and Assets,WV092435,Rent Payable, 17/04/2023,412.50
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV092438,Cleaning Service and Materials, 27/04/2023,"1,319.12"
Worcester City Council,Anatolia Culture and Education Charity,Finance Service,WV092439,Grant Payments, 17/04/2023,900.00
Worcester City Council,Councillor Grant,Finance Service,WV092440,Grant Payments, 17/04/2023,400.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092441,Grant Payments, 17/04/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092442,Grant Payments, 17/04/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092443,Grant Payments, 17/04/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092444,Grant Payments, 17/04/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092445,Grant Payments, 17/04/2023,350.00
Worcester City Council,Wychavon District Council,Finance Service,WV092446,Shared Serv Agreement Payments, 17/04/2023,"14,800.00"
Worcester City Council,Wychavon District Council,Finance Service,WV092446,Shared Serv Agreement Payments, 17/04/2023,"1,531.29"
Worcester City Council,Wychavon District Council,Street Scene,WV092447,SLA Payments, 17/04/2023,"3,500.00"
Worcester City Council,Worcester Racecourse Ltd,Parking and Enforcement,WV092451,Compensation Payments, 17/04/2023,"3,569.00"
Worcester City Council,Frontier Software Plc,HR Services,WV092453,Payroll Bureau, 27/04/2023,41.80
Worcester City Council,Frontier Software Plc,HR Services,WV092453,Payroll Bureau, 27/04/2023,"1,556.10"
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV092454,Contracted-Out Services, 27/04/2023,635.62
Worcester City Council,Worcestershire County Council,Finance Service,WV092456,Other Miscellaneous Income, 17/04/2023,981.93
Worcester City Council,Worcestershire County Council,Finance Service,WV092456,Other Miscellaneous Income, 17/04/2023,"1,102.60"
Worcester City Council,Worcestershire County Council,Development Management,WV092461,Contracted-Out Services, 19/04/2023,"5,608.10"
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092462,Grant Payments, 19/04/2023,600.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092463,Grant Payments, 19/04/2023,350.00
Worcester City Council,Ukrainian Guest Host,Finance Service,WV092464,Grant Payments, 19/04/2023,350.00
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV092465,Cleaning Service and Materials, 19/04/2023,371.14
Worcester City Council,Citron Hygiene UK Limited,Property and Assets,WV092465,Cleaning Materials, 19/04/2023,45.57
Worcester City Council,Worcester Wheels,Community Services,WV092466,Grant Payments, 19/04/2023,"1,723.00"
Worcester City Council,Impact Souvenirs Limited,Economic Development,WV092468,Payments and Additions, 19/04/2023,259.00
Worcester City Council,Impact Souvenirs Limited,Economic Development,WV092468,Payments and Additions, 19/04/2023,186.48
Worcester City Council,Impact Souvenirs Limited,Economic Development,WV092468,Payments and Additions, 19/04/2023,86.16
Worcester City Council,Impact Souvenirs Limited,Economic Development,WV092468,Payments and Additions, 19/04/2023,89.00
Worcester City Council,Impact Souvenirs Limited,Economic Development,WV092468,Payments and Additions, 19/04/2023,69.48
Worcester City Council,Impact Souvenirs Limited,Economic Development,WV092468,Payments and Additions, 19/04/2023,102.00
Worcester City Council,Lawyers in Local Government,Legal Services,WV092470,Books and Publications, 27/04/2023,315.00
Worcester City Council,Caring for Communities and People Ltd,Strategic Housing,WV092474,Partnership Payments, 21/04/2023,"18,240.25"
Worcester City Council,G W Lamb,Strategic Housing,WV092475,Contracted-Out Services, 21/04/2023,307.50
Worcester City Council,St Richards Hospice Foundation,Economic Development,WV092478,Partnership Payments, 21/04/2023,"5,000.00"
Worcester City Council,Review Consulting Ltd,Community Services,WV092479,Partnership Payments, 21/04/2023,"8,000.00"
Worcester City Council,Bedroq TM Ltd,Community Services,WV092480,Equipment Repair and Maint, 27/04/2023,"35,768.66"
Worcester City Council,Worcester Street Pastors,Community Services,WV092481,Partnership Payments, 19/04/2023,"5,200.00"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV092483,Cleaning Service and Materials, 27/04/2023,"1,319.12"
Worcester City Council,The Wildling Collective Ltd,Economic Development,WV092484,Capital Grant Payments, 19/04/2023,"2,425.00"
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV092485,Cleaning Service and Materials, 19/04/2023,642.00
Worcester City Council,Clayton Window Cleaning,Property and Assets,WV092485,Cleaning Materials, 19/04/2023,240.00
Worcester City Council,Wychavon District Council,Economic Development,WV092501,Partnership Payments, 19/04/2023,"10,613.50"
Worcester City Council,Worcestershire County Council,Parking and Enforcement,WV092503,Events, 19/04/2023,350.00
Worcester City Council,Wychavon District Council,Strategic Housing,WV092504,Partnership Payments, 19/04/2023,"3,458.00"
Worcester City Council,Lighting & Illumination Technology Experience Ltd,Economic Development,WV092508,Contracted-Out Services, 19/04/2023,"12,709.60"
Worcester City Council,HQN Ltd,Strategic Housing,WV092513,Partnership Payments, 19/04/2023,600.00
Worcester City Council,Worcester Municipal Charities,Homelessness,WV092515,Grant Payments, 21/04/2023,"5,685.34"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV092515,Grant Payments, 21/04/2023,"9,541.83"
Worcester City Council,Worcester Municipal Charities,Homelessness,WV092515,Furniture, 21/04/2023,"1,000.00"
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV092516,Cleaning Service and Materials, 27/04/2023,838.31
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV092517,Reactive Maintenance, 19/04/2023,451.49
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV092518,Planned Maintenance, 19/04/2023,261.00
Worcester City Council,Edgeley Limited T/A Joseph Woods Builders,Techforge,WV092520,Planned Maintenance, 19/04/2023,261.00
Worcester City Council,Graham Asset Management,Techforge,WV092524,Reactive Maintenance, 19/04/2023,951.92
