Organisation Name,Creditor Name,Section Name,Voucher No,Type of Expenditure,Payment Date,Net Amt
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV066113,Supplies For Resale, 18/08/2020,6.60
Worcester City Council,Museums & Galleries Ltd,Joint Museums,WV066113,Supplies For Resale, 18/08/2020,6.60
Worcester City Council,N Portlock Fleet Maint,Finance Service,WV066232,Grant Payments, 14/08/2020,"3,000.00"
Worcester City Council,N Portlock Fleet Maint,Finance Service,WV066606,Grant Payments, 28/08/2020,750.00
Worcester City Council,National Testing Services Ltd,Property and Assets,WV066099,Planned Maintenance, 28/08/2020,460.00
Worcester City Council,Nemesis Ltd,Finance Service,WV066385,Grant Payments, 20/08/2020,"5,000.00"
Worcester City Council,Newsquest (Midlands South) Ltd,Legal Services,WV065878,Advertising and Publicity, 10/08/2020,264.00
Worcester City Council,Newsquest (Midlands South) Ltd,Economic Development,WV066294,Advertising and Publicity, 28/08/2020,"1,091.40"
Worcester City Council,Newsquest (Midlands South) Ltd,Joint Museums,WV066296,Advertising and Publicity, 28/08/2020,314.22
Worcester City Council,Novus Property Solutions Limited,Property and Assets,WV066545,Contract Works and Services, 26/08/2020,"31,291.93"
Worcester City Council,O2 Telefonica UK Ltd,Finance Service,WV065882,Telephone Costs, 14/08/2020,538.77
Worcester City Council,Paramount Removals Ltd,Strategic Housing,WV066546,Removal Expenses, 26/08/2020,405.00
Worcester City Council,Paramount Removals Ltd,Strategic Housing,WV066547,Removal Expenses, 26/08/2020,737.00
Worcester City Council,Park Now Ltd,Finance Service,WV066380,Contracted-Out Services, 28/08/2020,"4,492.85"
Worcester City Council,Perfect Circle JV Ltd,Property and Assets,WV066029,Contract Works and Services, 26/08/2020,"7,772.33"
Worcester City Council,Petal and Pad Limited,Economic Development,WV066102,Grant Payments, 06/08/2020,"1,000.00"
Worcester City Council,Platform Housing Group,Strategic Housing,WV066119,Housing Rent Payments, 14/08/2020,989.23
Worcester City Council,Platform Housing Group,Strategic Housing,WV066236,Housing Rent Payments, 20/08/2020,311.28
Worcester City Council,Platform Housing Group,Strategic Housing,WV066407,Housing Rent Payments, 28/08/2020,838.45
Worcester City Council,Platinum Executive Private Hire,Finance Service,WV066624,Grant Payments, 28/08/2020,"5,000.00"
Worcester City Council,Premier Nursing Care Services Ltd,Finance Service,WV066185,Grant Payments, 12/08/2020,"5,000.00"
Worcester City Council,Private Landlord 1,Homelessness,WV066140,B and B Payments, 28/08/2020,"5,890.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV066059,B and B Payments, 04/08/2020,"1,800.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV066175,B and B Payments, 10/08/2020,"1,600.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV066374,B and B Payments, 18/08/2020,533.33
Worcester City Council,Private Landlord 11,Strategic Housing,WV066566,B and B Payments, 28/08/2020,"1,066.67"
Worcester City Council,Private Landlord 11,Strategic Housing,WV066181,Accommodation Hire, 10/08/2020,"5,400.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV066182,Accommodation Hire, 10/08/2020,"4,800.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV066373,Accommodation Hire, 18/08/2020,"4,000.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV066567,Accommodation Hire, 28/08/2020,"3,200.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV066174,Cleaning Service and Materials, 10/08/2020,266.67
Worcester City Council,Private Landlord 11,Strategic Housing,WV066180,Cleaning Service and Materials, 10/08/2020,342.86
Worcester City Council,Private Landlord 11,Strategic Housing,WV066406,Cleaning Service and Materials, 20/08/2020,266.67
Worcester City Council,Private Landlord 11,Strategic Housing,WV066058,Catering Provisions, 10/08/2020,"3,819.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV066159,Catering Provisions, 10/08/2020,"3,173.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV066421,Catering Provisions, 20/08/2020,"2,033.00"
Worcester City Council,Private Landlord 11,Strategic Housing,WV066422,Catering Provisions, 20/08/2020,"1,865.19"
Worcester City Council,Private Landlord 3,Homelessness,WV066138,B and B Payments, 12/08/2020,"1,677.10"
Worcester City Council,Private Landlord 3,Homelessness,WV066150,B and B Payments, 12/08/2020,"1,421.66"
Worcester City Council,Private Landlord 3,Homelessness,WV066151,B and B Payments, 12/08/2020,"1,293.94"
Worcester City Council,Private Landlord 3,Homelessness,WV066464,B and B Payments, 24/08/2020,"1,049.15"
Worcester City Council,Private Landlord 3,Homelessness,WV066464,B and B Payments, 24/08/2020,372.51
Worcester City Council,Private Landlord 3,Homelessness,WV066465,B and B Payments, 24/08/2020,"1,293.94"
Worcester City Council,Private Landlord 3,Homelessness,WV066467,B and B Payments, 24/08/2020,"1,677.10"
Worcester City Council,Private Landlord 3,Homelessness,WV066468,B and B Payments, 24/08/2020,"1,293.94"
Worcester City Council,Private Landlord 5,Homelessness,WV066438,B and B Payments, 26/08/2020,"7,871.24"
Worcester City Council,Private Landlord 6,Homelessness,WV066454,B and B Payments, 26/08/2020,493.00
Worcester City Council,Private Landlord 8,Homelessness,WV066024,B and B Payments, 26/08/2020,540.00
Worcester City Council,Private Landlord 8,Homelessness,WV066024,B and B Payments, 26/08/2020,720.00
Worcester City Council,Private Landlord 8,Homelessness,WV066045,B and B Payments, 26/08/2020,540.00
Worcester City Council,Private Landlord 8,Homelessness,WV066045,B and B Payments, 26/08/2020,720.00
Worcester City Council,Private Landlord 8,Homelessness,WV066049,B and B Payments, 26/08/2020,540.00
Worcester City Council,Private Landlord 8,Homelessness,WV066049,B and B Payments, 26/08/2020,720.00
Worcester City Council,Proludic Ltd,Waste and Fleet,WV066171,Grounds Maintenance, 10/08/2020,"12,606.12"
Worcester City Council,Proludic Ltd,Waste and Fleet,WV066171,Grounds Maintenance, 10/08/2020,"4,999.84"
Worcester City Council,Quartix Ltd,Environmental Operations,WV066646,ICT Sware Licences and Support, 28/08/2020,"2,955.96"
Worcester City Council,Raise Partnership Ltd,Economic Development,WV066002,Contracted-Out Services, 06/08/2020,"2,250.00"
Worcester City Council,Redditch Borough Council,Finance Service,WV065985,Partnership Payments, 12/08/2020,"1,862.10"
Worcester City Council,Redline Hydraulics Ltd,Waste and Fleet,WV066076,Partnership Payments, 06/08/2020,276.78
Worcester City Council,Rhys Thomas Freelance,Finance Service,WV066511,Grant Payments, 26/08/2020,"5,000.00"
Worcester City Council,Ria Poynton Design,Finance Service,WV066275,Grant Payments, 18/08/2020,"3,000.00"
Worcester City Council,Ria Poynton Design,Finance Service,WV066610,Grant Payments, 28/08/2020,750.00
Worcester City Council,RSPCA Worcester & Mid-Worcs Branch,Finance Service,WV066328,Payments and Additions, 18/08/2020,599.86
Worcester City Council,S Allard & Son,Economic Development,WV066258,Contract Works and Services, 14/08/2020,"7,682.00"
Worcester City Council,S Amor Countryside Catering,Finance Service,WV066183,Grant Payments, 12/08/2020,"5,000.00"
Worcester City Council,Safe To Go Ltd,Strategic Housing,WV066472,Security Services, 26/08/2020,"29,016.00"
Worcester City Council,SafeGroup Services Limited,Property and Assets,WV065924,Reactive Maintenance, 20/08/2020,"13,240.00"
Worcester City Council,Sanctuary Housing Association,Strategic Housing,WV066437,Capital Grant Payments, 26/08/2020,"4,028.00"
Worcester City Council,Scott Francis Welding & Fabrication Services,Waste and Fleet,WV066408,General Supplies and Materials, 28/08/2020,675.00
Worcester City Council,Scott Francis Welding & Fabrication Services,Street Scene,WV065952,Contract Works and Services, 06/08/2020,"1,425.00"
Worcester City Council,Security Patrol Services,Property and Assets,WV066154,Security Services, 10/08/2020,"12,220.00"
Worcester City Council,Security Patrol Services,Property and Assets,WV066169,Security Services, 10/08/2020,480.00
Worcester City Council,Severn Arts,Finance Service,WV066199,Grant Payments, 12/08/2020,"86,617.00"
Worcester City Council,Severn Arts,Finance Service,WV066561,Grant Payments, 28/08/2020,"86,743.00"
Worcester City Council,Severn Taxis & Minibus,Finance Service,WV066273,Grant Payments, 18/08/2020,"3,000.00"
Worcester City Council,Severn Taxis & Minibus,Finance Service,WV066612,Grant Payments, 28/08/2020,750.00
Worcester City Council,Shirebath re enamelling Ltd,Finance Service,WV066230,Grant Payments, 14/08/2020,"3,000.00"
Worcester City Council,Shirebath re enamelling Ltd,Finance Service,WV066614,Grant Payments, 28/08/2020,750.00
Worcester City Council,Small Business Owner,Finance Service,WV066526,Grant Payments, 26/08/2020,"3,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV066591,Grant Payments, 28/08/2020,750.00
Worcester City Council,Small Business Owner,Finance Service,WV066516,Grant Payments, 28/08/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV066622,Grant Payments, 28/08/2020,"3,750.00"
Worcester City Council,Small Business Owner,Finance Service,WV066621,Grant Payments, 28/08/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV066522,Grant Payments, 26/08/2020,"3,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV066596,Grant Payments, 28/08/2020,750.00
Worcester City Council,Small Business Owner,Finance Service,WV066633,Grant Payments, 28/08/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV066520,Grant Payments, 26/08/2020,"2,500.00"
Worcester City Council,Small Business Owner,Finance Service,WV066597,Grant Payments, 28/08/2020,"1,250.00"
Worcester City Council,Small Business Owner,Finance Service,WV066512,Grant Payments, 26/08/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV066231,Grant Payments, 14/08/2020,"3,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV066599,Grant Payments, 28/08/2020,750.00
Worcester City Council,Small Business Owner,Finance Service,WV066518,Grant Payments, 28/08/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV066628,Grant Payments, 28/08/2020,"3,750.00"
Worcester City Council,Small Business Owner,Finance Service,WV066517,Grant Payments, 28/08/2020,"3,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV066600,Grant Payments, 28/08/2020,750.00
Worcester City Council,Small Business Owner,Finance Service,WV066623,Grant Payments, 28/08/2020,"3,750.00"
Worcester City Council,Small Business Owner,Finance Service,WV066513,Grant Payments, 26/08/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV066523,Grant Payments, 26/08/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV066524,Grant Payments, 26/08/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV066519,Grant Payments, 28/08/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV066145,Grant Payments, 10/08/2020,"3,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV066607,Grant Payments, 28/08/2020,750.00
Worcester City Council,Small Business Owner,Finance Service,WV066525,Grant Payments, 26/08/2020,"3,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV066608,Grant Payments, 28/08/2020,750.00
Worcester City Council,Small Business Owner,Finance Service,WV066186,Grant Payments, 12/08/2020,"3,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV066609,Grant Payments, 28/08/2020,750.00
Worcester City Council,Small Business Owner,Finance Service,WV066527,Grant Payments, 26/08/2020,"3,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV066611,Grant Payments, 28/08/2020,750.00
Worcester City Council,Small Business Owner,Finance Service,WV066515,Grant Payments, 28/08/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV066384,Grant Payments, 20/08/2020,"3,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV066616,Grant Payments, 28/08/2020,750.00
Worcester City Council,Small Business Owner,Finance Service,WV066191,Grant Payments, 12/08/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV066268,Grant Payments, 18/08/2020,"2,500.00"
Worcester City Council,Small Business Owner,Finance Service,WV066617,Grant Payments, 28/08/2020,"1,250.00"
Worcester City Council,Small Business Owner,Finance Service,WV066514,Grant Payments, 26/08/2020,"5,000.00"
Worcester City Council,Small Business Owner,Finance Service,WV066521,Grant Payments, 26/08/2020,"2,500.00"
Worcester City Council,Small Business Owner,Finance Service,WV066619,Grant Payments, 28/08/2020,"1,250.00"
Worcester City Council,Sodexo Motivation Solutions Uk Ltd,People Services,WV066086,Occupational Health, 06/08/2020,"3,771.90"
Worcester City Council,Solo Service Group Ltd,Democratic and Electoral Services,WV066108,Contracted-Out Services, 20/08/2020,586.08
Worcester City Council,Solo Service Group Ltd,Property and Assets,WV065759,Reactive Maintenance, 04/08/2020,375.00
Worcester City Council,Solo Service Group Ltd,Waste and Fleet,WV065446,Contracted-Out Services, 18/08/2020,"1,103.74"
Worcester City Council,Solo Service Group Ltd,Waste and Fleet,WV066368,Contracted-Out Services, 28/08/2020,"1,103.74"
Worcester City Council,Solo Service Group Ltd,Strategic Housing,WV066548,Contracted-Out Services, 26/08/2020,259.02
Worcester City Council,Solo Service Group Ltd,Strategic Housing,WV066557,Contracted-Out Services, 28/08/2020,701.44
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV066222,Agency Staff, 28/08/2020,531.84
Worcester City Council,Solo Service Group Ltd,Joint Museums,WV066250,Agency Staff, 28/08/2020,595.96
Worcester City Council,Sophies Designs,Finance Service,WV066274,Grant Payments, 18/08/2020,"5,000.00"
Worcester City Council,Spare Room Arts,Finance Service,WV066626,Grant Payments, 28/08/2020,"5,000.00"
Worcester City Council,Spires Travel,Finance Service,WV066184,Grant Payments, 12/08/2020,"3,000.00"
Worcester City Council,Spires Travel,Finance Service,WV066615,Grant Payments, 28/08/2020,750.00
Worcester City Council,Stannah Lift Services Ltd,Property and Assets,WV066206,Reactive Maintenance, 24/08/2020,295.50
Worcester City Council,Studio B Performing Arts Centre,Finance Service,WV066631,Grant Payments, 28/08/2020,"5,000.00"
Worcester City Council,Tarmac Ltd,Street Scene,WV066394,Parks Garden Supplies Matls, 28/08/2020,509.29
Worcester City Council,Tarmac Ltd,Street Scene,WV066416,Parks Garden Supplies Matls, 28/08/2020,384.00
Worcester City Council,TH White,Bereavement Services,WV066031,Equipment Purchases, 26/08/2020,"2,200.00"
Worcester City Council,The Duckworth Worcestershire Trust,Street Scene,WV066364,Contracted-Out Services, 18/08/2020,"1,200.00"
Worcester City Council,The Duckworth Worcestershire Trust,Street Scene,WV066364,Contracted-Out Services, 18/08/2020,"1,200.00"
Worcester City Council,The Hair & Beaty Retreat,Finance Service,WV066629,Grant Payments, 28/08/2020,"3,750.00"
Worcester City Council,The Kiln Coworking CIC,Finance Service,WV066148,Grant Payments, 10/08/2020,"5,000.00"
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV065957,Tyres, 18/08/2020,323.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV065983,Tyres, 18/08/2020,400.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV066042,Tyres, 18/08/2020,773.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV066048,Tyres, 20/08/2020,323.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV066050,Tyres, 20/08/2020,323.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV066055,Tyres, 20/08/2020,647.76
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV066277,Tyres, 24/08/2020,475.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV066494,Tyres, 26/08/2020,425.00
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV066496,Tyres, 26/08/2020,323.88
Worcester City Council,The Lodge Tyre Company Ltd,Trade Waste,WV066500,Tyres, 26/08/2020,400.00
Worcester City Council,The National Leaflet Company,Policy and Strategy,WV065949,Books and Publications, 10/08/2020,"2,504.21"
Worcester City Council,The Royal Life Saving Society Uk,Finance Service,WV066149,Grant Payments, 10/08/2020,"5,000.00"
Worcester City Council,"The Sport, Leisure and Culture Consultancy Ltd",Corporate Services,WV066365,Consultant Fees (Projects), 28/08/2020,"3,300.00"
Worcester City Council,The Worcester Handyman,Finance Service,WV066625,Grant Payments, 28/08/2020,"3,750.00"
Worcester City Council,Tonic Events Ltd,Finance Service,WV066147,Grant Payments, 10/08/2020,"3,000.00"
Worcester City Council,Tonic Events Ltd,Finance Service,WV066618,Grant Payments, 28/08/2020,750.00
Worcester City Council,Total Computer Networks Ltd,Policy and Strategy,WV065892,ICT New Hardware, 18/08/2020,467.00
Worcester City Council,Universal Display Limited,Economic Development,WV066071,Printing External, 06/08/2020,117.50
Worcester City Council,Universal Display Limited,Economic Development,WV066071,Printing External, 06/08/2020,102.60
Worcester City Council,Universal Display Limited,Economic Development,WV066071,Printing External, 06/08/2020,45.42
Worcester City Council,Universal Display Limited,Economic Development,WV066071,Printing External, 06/08/2020,17.70
Worcester City Council,Universal Display Limited,Economic Development,WV066071,Printing External, 06/08/2020,73.75
Worcester City Council,Universal Display Limited,Economic Development,WV066071,Printing External, 06/08/2020,118.00
Worcester City Council,Universal Display Limited,Economic Development,WV066071,Printing External, 06/08/2020,177.00
Worcester City Council,Universal Display Limited,Economic Development,WV066071,Printing External, 06/08/2020,69.90
Worcester City Council,Universal Display Limited,Economic Development,WV066071,Printing External, 06/08/2020,69.50
Worcester City Council,Universal Display Limited,Economic Development,WV066071,Printing External, 06/08/2020,8.68
Worcester City Council,Universal Display Limited,Economic Development,WV066071,Printing External, 06/08/2020,360.00
Worcester City Council,Universal Display Limited,Economic Development,WV066078,Printing External, 06/08/2020,-368.68
Worcester City Council,Vehicle Build Ltd,Finance Service,WV066620,Insurance Excess, 28/08/2020,500.00
Worcester City Council,Vehicle Build Ltd,Finance Service,WV066643,Insurance Excess, 28/08/2020,500.00
Worcester City Council,Vehicle Build Ltd,Finance Service,WV066620,Payments and Additions, 28/08/2020,367.34
Worcester City Council,Vehicle Build Ltd,Finance Service,WV066643,Payments and Additions, 28/08/2020,128.80
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066254,Cems and Crems Supplies Matls, 28/08/2020,640.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066254,Cems and Crems Supplies Matls, 28/08/2020,165.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066254,Cems and Crems Supplies Matls, 28/08/2020,150.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066254,Cems and Crems Supplies Matls, 28/08/2020,10.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066254,Cems and Crems Supplies Matls, 28/08/2020,80.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066254,Cems and Crems Supplies Matls, 28/08/2020,40.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066254,Cems and Crems Supplies Matls, 28/08/2020,25.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066254,Cems and Crems Supplies Matls, 28/08/2020,105.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066254,Cems and Crems Supplies Matls, 28/08/2020,70.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066254,Cems and Crems Supplies Matls, 28/08/2020,45.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066254,Cems and Crems Supplies Matls, 28/08/2020,45.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066254,Cems and Crems Supplies Matls, 28/08/2020,45.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066254,Cems and Crems Supplies Matls, 28/08/2020,50.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066254,Cems and Crems Supplies Matls, 28/08/2020,63.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066254,Cems and Crems Supplies Matls, 28/08/2020,85.00
Worcester City Council,Vivedia Ltd,Bereavement Services,WV066254,Cems and Crems Supplies Matls, 28/08/2020,70.00
Worcester City Council,VP-AV Ltd,Finance Service,WV066025,Contract Works and Services, 26/08/2020,420.00
Worcester City Council,Walker Fire UK Ltd,Property and Assets,WV065973,Service Contracts, 20/08/2020,530.90
Worcester City Council,West Mercia Energy,Property and Assets,WV065925,Electricity, 18/08/2020,"12,446.45"
Worcester City Council,West Mercia Energy,Property and Assets,WV065925,Electricity, 18/08/2020,116.05
Worcester City Council,West Mercia Energy,Property and Assets,WV065925,Gas, 18/08/2020,"4,323.84"
Worcester City Council,West Mercia Energy,Property and Assets,WV065925,Gas, 18/08/2020,57.92
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV066576,Payments and Additions, 28/08/2020,44.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV066576,Payments and Additions, 28/08/2020,66.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV066576,Payments and Additions, 28/08/2020,50.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV066576,Payments and Additions, 28/08/2020,25.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV066576,Payments and Additions, 28/08/2020,25.00
Worcester City Council,Whitefoot Public Relations Ltd,Economic Development,WV066576,Payments and Additions, 28/08/2020,50.00
Worcester City Council,Worcester Bid,Finance Service,WV066161,Payments and Additions, 14/08/2020,"82,622.61"
Worcester City Council,Worcester Community Trust,Community Safety,WV065984,Partnership Payments, 06/08/2020,"7,589.98"
Worcester City Council,Worcester Festival Ltd,Finance Service,WV066195,Grant Payments, 12/08/2020,"5,000.00"
Worcester City Council,Worcester Live Ltd,Finance Service,WV066350,Payments and Additions, 18/08/2020,493.45
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV066213,Grant Payments, 12/08/2020,"18,228.50"
Worcester City Council,Worcester Municipal Charities,Strategic Housing,WV066240,Grant Payments, 14/08/2020,"1,379.18"
Worcester City Council,Worcester Private Foot Health,Finance Service,WV066627,Grant Payments, 28/08/2020,"3,750.00"
Worcester City Council,Worcester Snoezelen,Finance Service,WV066354,Payments and Additions, 18/08/2020,264.54
Worcester City Council,Worcestershire Acute Hospitals NHS Trust,People Services,WV066466,Occupational Health, 24/08/2020,"1,418.70"
Worcester City Council,Worcestershire Association of Carers,Finance Service,WV066359,Payments and Additions, 18/08/2020,333.51
Worcester City Council,Worcestershire County Council,Development Management,WV066435,Contracted-Out Services, 24/08/2020,296.00
Worcester City Council,Worcestershire Telecare Ltd,Strategic Housing,WV065677,Call-Out Services, 04/08/2020,403.38
Worcester City Council,Wychavon District Council,Finance Service,WV066008,Shared Serv Agreement Payments, 06/08/2020,"105,066.67"
Worcester City Council,Wychavon District Council,Finance Service,WV066404,Partnership Payments, 20/08/2020,"6,093.68"
Worcester City Council,Wychavon District Council,Finance Service,WV066404,Partnership Payments, 20/08/2020,710.34
Worcester City Council,Wychavon District Council,Finance Service,WV066089,Other Salary Costs, 06/08/2020,366.65
Worcester City Council,Wychavon District Council,Community Safety,WV066587,CCTV Monitoring Service, 28/08/2020,"11,752.25"
Worcester City Council,Wyre Forest District Council,Policy and Strategy,WV066121,Consultant Fees (Projects), 14/08/2020,483.08
Worcester City Council,Xtralec Ltd,Community Services,WV066257,Contract Works and Services, 14/08/2020,"1,250.00"
Worcester City Council,Xtralec Ltd,Community Services,WV066257,Contract Works and Services, 14/08/2020,90.00
Worcester City Council,Xtralec Ltd,Community Services,WV066257,Contract Works and Services, 14/08/2020,60.00
Worcester City Council,Zurich Municipal,Finance Service,WV066165,Employee Related Insurance, 12/08/2020,"3,474.52"
Worcester City Council,Zurich Municipal,Finance Service,WV066165,Employee Related Insurance, 12/08/2020,445.94
Worcester City Council,Zurich Municipal,Finance Service,WV066033,Insurance Premiums, 04/08/2020,665.28
Worcester City Council,Zurich Municipal,Finance Service,WV066037,Premises Insurance, 04/08/2020,"4,942.27"
Worcester City Council,Zurich Municipal,Finance Service,WV066039,Premises Insurance, 04/08/2020,607.76
Worcester City Council,Zurich Municipal,Finance Service,WV066037,Premises Insurance, 04/08/2020,"2,851.17"
Worcester City Council,Zurich Municipal,Finance Service,WV066039,Premises Insurance, 04/08/2020,329.88
Worcester City Council,Zurich Municipal,Finance Service,WV066035,Employee Related Insurance, 04/08/2020,"1,848.00"
Worcester City Council,Zurich Municipal,Finance Service,WV066165,Employee Related Insurance, 12/08/2020,"6,887.42"
Worcester City Council,Zurich Municipal,Finance Service,WV066165,Employee Related Insurance, 12/08/2020,861.82
Worcester City Council,Zurich Municipal,Finance Service,WV066165,Employee Related Insurance, 12/08/2020,"4,034.55"
Worcester City Council,Zurich Municipal,Finance Service,WV066165,Employee Related Insurance, 12/08/2020,681.62
Worcester City Council,Zurich Municipal,Finance Service,WV066165,Employee Related Insurance, 12/08/2020,"2,508.20"
Worcester City Council,Zurich Municipal,Finance Service,WV066034,Premises Insurance, 04/08/2020,308.00
Worcester City Council,Zurich Municipal,Finance Service,WV066036,Premises Insurance, 04/08/2020,"5,507.89"
Worcester City Council,Zurich Municipal,Finance Service,WV066037,Premises Insurance, 04/08/2020,"9,280.37"
Worcester City Council,Zurich Municipal,Finance Service,WV066038,Premises Insurance, 04/08/2020,"17,255.58"
Worcester City Council,Zurich Municipal,Finance Service,WV066039,Premises Insurance, 04/08/2020,"1,416.73"
Worcester City Council,Zurich Municipal,Finance Service,WV066165,Premises Insurance, 12/08/2020,"1,142.47"
Worcester City Council,Zurich Municipal,Finance Service,WV066165,Premises Insurance, 12/08/2020,"9,172.53"
Worcester City Council,Zurich Municipal,Finance Service,WV066165,Premises Insurance, 12/08/2020,167.31
Worcester City Council,Zurich Municipal,Finance Service,WV066165,Premises Insurance, 12/08/2020,621.86
Worcester City Council,Zurich Municipal,Finance Service,WV066165,Premises Insurance, 12/08/2020,"1,443.32"
Worcester City Council,Zurich Municipal,Finance Service,WV066165,Premises Insurance, 12/08/2020,"7,184.36"
Worcester City Council,Zurich Municipal,Finance Service,WV066165,Premises Insurance, 12/08/2020,798.38
Worcester City Council,Zurich Municipal,Finance Service,WV066165,Vehicle Insurance, 12/08/2020,"75,453.35"
Worcester City Council,Zurich Municipal,Finance Service,WV066165,Insurance Premiums, 12/08/2020,"16,854.07"
Worcester City Council,Zurich Municipal,Finance Service,WV066165,Insurance Premiums, 12/08/2020,"1,134.78"
Worcester City Council,Zurich Municipal,Finance Service,WV066165,Insurance Premiums, 12/08/2020,541.44
,,,,,,
